createdAt,value
2019-06-07T00:01:39.792Z,55.81
2019-06-07T00:06:43.872Z,56.35
2019-06-07T00:11:47.827Z,56.51
2019-06-07T00:16:51.832Z,56.51
2019-06-07T00:27:01.655Z,57.19
2019-06-07T00:32:05.652Z,57.71
2019-06-07T00:37:11.150Z,57.83
2019-06-07T00:42:17.470Z,58.22
2019-06-07T00:47:25.005Z,59.41
2019-06-07T00:53:13.115Z,59.61
2019-06-07T00:57:32.571Z,61.05
2019-06-07T01:02:36.647Z,62.19
2019-06-07T01:07:40.677Z,62.64
2019-06-07T01:12:44.706Z,62.50
2019-06-07T01:18:32.981Z,62.98
2019-06-07T01:22:54.884Z,63.35
2019-06-07T01:27:59.223Z,63.35
2019-06-07T01:33:03.163Z,63.18
2019-06-07T01:38:07.104Z,63.80
2019-06-07T01:43:11.134Z,64.58
2019-06-07T01:48:17.665Z,64.28
2019-06-07T01:53:23.680Z,64.27
2019-06-07T01:58:29.124Z,64.56
2019-06-07T02:03:33.555Z,64.54
2019-06-07T02:08:37.792Z,64.55
2019-06-07T02:13:41.972Z,64.56
2019-06-07T02:19:01.097Z,64.56
2019-06-07T02:23:51.821Z,64.72
2019-06-07T02:28:55.829Z,64.88
2019-06-07T02:33:59.758Z,65.03
2019-06-07T02:39:05.554Z,64.85
2019-06-07T02:44:09.731Z,65.20
2019-06-07T02:49:13.755Z,65.28
2019-06-07T02:54:17.864Z,65.35
2019-06-07T02:59:47.104Z,65.36
2019-06-07T03:04:32.022Z,65.40
2019-06-07T03:09:37.113Z,65.61
2019-06-07T03:14:43.190Z,65.78
2019-06-07T03:19:49.315Z,65.72
2019-06-07T03:24:55.763Z,65.76
2019-06-07T03:29:59.699Z,66.03
2019-06-07T03:35:03.810Z,65.82
2019-06-07T03:40:08.183Z,64.95
2019-06-07T03:45:12.285Z,64.30
2019-06-07T03:50:16.342Z,63.20
2019-06-07T03:55:20.370Z,61.80
2019-06-07T04:00:24.456Z,59.92
2019-06-07T04:05:29.520Z,57.81
2019-06-07T04:10:55.824Z,55.75
2019-06-07T04:15:41.444Z,54.34
2019-06-07T04:20:45.512Z,52.49
2019-06-07T04:25:49.452Z,51.88
2019-06-07T04:30:53.390Z,53.14
2019-06-07T04:35:57.333Z,53.52
2019-06-07T04:41:02.646Z,53.90
2019-06-07T04:46:06.584Z,53.42
2019-06-07T04:51:12.783Z,50.04
2019-06-07T04:56:16.793Z,46.65
2019-06-07T05:01:27.434Z,43.63
2019-06-07T05:06:26.463Z,41.72
2019-06-07T05:11:31.997Z,38.71
2019-06-07T05:16:40.698Z,36.49
2019-06-07T05:22:02.079Z,36.49
2019-06-07T05:26:48.388Z,34.43
2019-06-07T05:31:53.183Z,32.59
2019-06-07T05:37:11.204Z,32.09
2019-06-07T05:42:02.973Z,30.38
2019-06-07T05:47:06.999Z,30.08
2019-06-07T05:52:11.234Z,30.14
2019-06-07T05:57:15.248Z,31.09
2019-06-07T06:02:24.537Z,30.34
2019-06-07T06:07:25.346Z,30.46
2019-06-07T06:12:35.312Z,32.77
2019-06-07T06:17:37.676Z,32.29
2019-06-07T06:22:44.723Z,32.29
2019-06-07T06:32:57.876Z,28.29
2019-06-07T06:37:59.563Z,28.29
2019-06-07T06:43:03.699Z,28.98
2019-06-07T06:48:07.847Z,27.90
2019-06-07T06:53:12.109Z,28.12
2019-06-07T06:58:16.128Z,29.82
2019-06-07T07:03:54.274Z,31.58
2019-06-07T07:08:27.142Z,31.58
2019-06-07T07:13:31.267Z,31.45
2019-06-07T07:18:35.335Z,29.97
2019-06-07T07:23:39.421Z,31.81
2019-06-07T07:28:45.684Z,33.76
2019-06-07T07:39:03.460Z,34.52
2019-06-07T07:44:06.632Z,34.49
2019-06-07T07:49:07.348Z,35.29
2019-06-07T07:54:14.515Z,35.19
2019-06-07T07:59:18.377Z,35.19
2019-06-07T08:04:39.855Z,35.47
2019-06-07T08:09:28.019Z,35.82
2019-06-07T08:14:32.259Z,35.95
2019-06-07T08:19:36.647Z,36.20
2019-06-07T08:24:40.669Z,36.13
2019-06-07T08:30:00.627Z,36.13
2019-06-07T08:34:53.387Z,35.60
2019-06-07T08:39:59.150Z,35.60
2019-06-07T08:45:05.477Z,36.56
2019-06-07T08:50:08.555Z,36.56
2019-06-07T08:55:13.809Z,37.23
2019-06-07T09:00:43.327Z,38.47
2019-06-07T09:05:25.110Z,38.47
2019-06-07T09:10:29.114Z,38.01
2019-06-07T09:15:33.394Z,37.99
2019-06-07T09:20:45.973Z,36.82
2019-06-07T09:26:01.291Z,37.76
2019-06-07T09:30:59.765Z,36.97
2019-06-07T09:36:07.903Z,37.98
2019-06-07T09:41:09.915Z,39.32
2019-06-07T09:46:16.086Z,39.06
2019-06-07T09:51:20.775Z,39.89
2019-06-07T09:56:25.037Z,40.86
2019-06-07T10:01:29.306Z,40.36
2019-06-07T10:06:33.297Z,40.02
2019-06-07T10:11:37.349Z,40.02
2019-06-07T10:16:46.490Z,41.75
2019-06-07T10:21:47.343Z,40.51
2019-06-07T10:26:51.466Z,40.55
2019-06-07T10:31:55.441Z,41.27
2019-06-07T10:37:03.005Z,39.73
2019-06-07T10:42:06.492Z,40.54
2019-06-07T10:47:12.303Z,40.39
2019-06-07T10:52:16.330Z,40.24
2019-06-07T10:57:20.550Z,41.57
2019-06-07T11:02:26.172Z,41.27
2019-06-07T11:07:30.184Z,41.74
2019-06-07T11:12:34.117Z,42.32
2019-06-07T11:17:38.224Z,42.59
2019-06-07T11:22:42.451Z,42.44
2019-06-07T11:27:46.936Z,41.76
2019-06-07T11:32:51.255Z,42.98
2019-06-07T11:37:55.253Z,42.61
2019-06-07T11:42:59.190Z,42.60
2019-06-07T11:48:03.460Z,42.80
2019-06-07T11:53:08.585Z,43.35
2019-06-07T11:58:16.484Z,42.27
2019-06-07T12:03:18.647Z,41.05
2019-06-07T12:08:22.648Z,41.50
2019-06-07T12:13:27.121Z,41.24
2019-06-07T12:18:31.133Z,41.66
2019-06-07T12:23:35.219Z,39.82
2019-06-07T12:28:39.176Z,41.39
2019-06-07T12:33:43.217Z,41.99
2019-06-07T12:38:47.154Z,40.18
2019-06-07T12:43:51.309Z,40.58
2019-06-07T12:48:55.242Z,40.87
2019-06-07T12:53:59.247Z,41.02
2019-06-07T12:59:03.311Z,41.85
2019-06-07T13:04:07.389Z,42.09
2019-06-07T13:09:11.337Z,41.18
2019-06-07T13:14:16.023Z,41.54
2019-06-07T13:19:20.135Z,42.00
2019-06-07T13:24:25.198Z,41.25
2019-06-07T13:29:31.969Z,40.42
2019-06-07T13:34:35.168Z,40.42
2019-06-07T13:39:39.587Z,40.53
2019-06-07T13:44:43.665Z,40.35
2019-06-07T13:49:47.628Z,39.64
2019-06-07T13:54:51.578Z,39.99
2019-06-07T13:59:55.578Z,39.78
2019-06-07T14:04:59.954Z,38.60
2019-06-07T14:10:04.275Z,38.76
2019-06-07T14:15:09.190Z,38.99
2019-06-07T14:20:13.808Z,38.32
2019-06-07T14:25:18.304Z,38.32
2019-06-07T14:30:24.046Z,38.95
2019-06-07T14:35:28.873Z,38.19
2019-06-07T14:40:34.073Z,39.35
2019-06-07T14:45:38.259Z,38.64
2019-06-07T14:50:42.389Z,38.78
2019-06-07T14:55:46.353Z,37.87
2019-06-07T15:00:50.380Z,38.69
2019-06-07T15:05:54.308Z,38.69
2019-06-07T15:10:58.333Z,37.04
2019-06-07T15:16:02.718Z,37.10
2019-06-07T15:21:06.738Z,37.10
2019-06-07T15:26:10.676Z,36.27
2019-06-07T15:31:14.956Z,34.90
2019-06-07T15:36:18.979Z,35.32
2019-06-07T15:41:23.260Z,35.66
2019-06-07T15:46:27.550Z,34.79
2019-06-07T15:51:32.419Z,34.79
2019-06-07T15:56:36.972Z,34.71
2019-06-07T16:01:42.073Z,35.53
2019-06-07T16:06:46.257Z,34.26
2019-06-07T16:11:50.508Z,34.26
2019-06-07T16:16:54.451Z,33.73
2019-06-07T16:21:58.666Z,33.11
2019-06-07T16:27:02.615Z,33.11
2019-06-07T16:32:06.623Z,32.68
2019-06-07T16:37:10.669Z,31.88
2019-06-07T16:42:14.679Z,31.88
2019-06-07T16:47:18.623Z,32.48
2019-06-07T16:52:22.580Z,32.18
2019-06-07T16:57:26.612Z,32.18
2019-06-07T17:02:30.549Z,32.16
2019-06-07T17:07:34.699Z,34.04
2019-06-07T17:12:40.417Z,33.71
2019-06-07T17:17:45.272Z,33.76
2019-06-07T17:22:49.836Z,34.44
2019-06-07T17:27:53.882Z,34.44
2019-06-07T17:32:59.635Z,34.87
2019-06-07T17:38:03.908Z,35.34
2019-06-07T17:43:08.333Z,35.64
2019-06-07T17:48:12.301Z,36.53
2019-06-07T17:53:16.323Z,36.54
2019-06-07T17:58:20.271Z,36.62
2019-06-07T18:03:24.289Z,36.83
2019-06-07T18:08:30.485Z,36.83
2019-06-07T18:13:34.415Z,36.85
2019-06-07T18:18:39.010Z,36.87
2019-06-07T18:23:43.338Z,37.13
2019-06-07T18:28:48.399Z,37.13
2019-06-07T18:33:53.009Z,36.99
2019-06-07T18:38:57.000Z,36.87
2019-06-07T18:44:01.572Z,37.20
2019-06-07T18:49:05.649Z,37.72
2019-06-07T18:54:09.864Z,37.53
2019-06-07T18:59:13.780Z,38.08
2019-06-07T19:04:17.704Z,38.20
2019-06-07T19:09:21.871Z,38.31
2019-06-07T19:14:36.565Z,38.97
2019-06-07T19:19:31.610Z,39.22
2019-06-07T19:24:35.711Z,39.22
2019-06-07T19:29:43.106Z,40.50
2019-06-07T19:34:47.124Z,40.50
2019-06-07T19:39:51.728Z,42.31
2019-06-07T19:45:09.823Z,43.40
2019-06-07T19:50:03.103Z,43.47
2019-06-07T19:55:09.955Z,44.15
2019-06-07T20:00:14.640Z,44.81
2019-06-07T20:05:19.032Z,45.96
2019-06-07T20:10:23.903Z,47.24
2019-06-07T20:15:29.575Z,48.42
2019-06-07T20:20:34.033Z,49.00
2019-06-07T20:25:38.045Z,49.49
2019-06-07T20:30:41.977Z,50.60
2019-06-07T20:35:45.925Z,51.16
2019-06-07T20:40:49.870Z,51.03
2019-06-07T20:45:54.195Z,51.43
2019-06-07T20:51:01.229Z,52.12
2019-06-07T20:56:06.806Z,52.76
2019-06-07T21:01:11.161Z,53.07
2019-06-07T21:06:15.229Z,53.37
2019-06-07T21:11:19.568Z,53.68
2019-06-07T21:16:23.510Z,53.86
2019-06-07T21:21:27.457Z,54.64
2019-06-07T21:26:31.651Z,55.82
2019-06-07T21:31:35.939Z,55.85
2019-06-07T21:36:39.945Z,54.04
2019-06-07T21:41:44.188Z,53.84
2019-06-07T21:46:48.128Z,56.84
2019-06-07T21:51:52.070Z,57.00
2019-06-07T21:56:56.410Z,53.41
2019-06-07T22:02:00.474Z,52.42
2019-06-07T22:07:05.302Z,51.83
2019-06-07T22:12:10.105Z,52.20
2019-06-07T22:17:14.546Z,50.46
2019-06-07T22:22:18.845Z,50.35
2019-06-07T22:27:23.161Z,50.03
2019-06-07T22:32:27.173Z,49.51
2019-06-07T22:37:31.096Z,49.75
2019-06-07T22:42:35.052Z,49.69
2019-06-07T22:47:39.056Z,48.67
2019-06-07T22:52:42.995Z,48.25
2019-06-07T22:57:56.189Z,48.07
2019-06-07T23:03:00.197Z,47.13
2019-06-07T23:08:04.326Z,46.31
2019-06-07T23:13:09.269Z,46.40
2019-06-07T23:18:13.490Z,45.67
2019-06-07T23:23:17.773Z,45.63
2019-06-07T23:28:22.040Z,45.41
2019-06-07T23:33:26.090Z,45.24
2019-06-07T23:38:30.024Z,45.13
2019-06-07T23:43:34.041Z,44.66
2019-06-07T23:48:37.980Z,44.69
2019-06-07T23:53:41.988Z,44.84
2019-06-07T23:58:46.189Z,44.98
