createdAt,value
2023-03-22T00:01:57.537Z,12.24
2023-03-22T00:04:23.840Z,12.31
2023-03-22T00:06:50.142Z,12.21
2023-03-22T00:09:16.467Z,12.25
2023-03-22T00:11:42.772Z,12.19
2023-03-22T00:14:09.066Z,11.86
2023-03-22T00:16:35.406Z,11.92
2023-03-22T00:19:01.799Z,12.19
2023-03-22T00:21:28.090Z,11.90
2023-03-22T00:23:54.443Z,12.05
2023-03-22T00:26:20.750Z,12.02
2023-03-22T00:28:47.049Z,11.40
2023-03-22T00:31:13.382Z,11.83
2023-03-22T00:33:39.708Z,11.70
2023-03-22T00:36:06.023Z,11.82
2023-03-22T00:38:41.721Z,11.83
2023-03-22T00:41:09.020Z,11.69
2023-03-22T00:43:35.337Z,11.43
2023-03-22T00:46:01.689Z,11.87
2023-03-22T00:48:28.096Z,11.90
2023-03-22T00:50:54.406Z,11.61
2023-03-22T00:53:20.711Z,11.47
2023-03-22T00:55:47.026Z,11.53
2023-03-22T00:58:13.354Z,11.69
2023-03-22T01:00:39.896Z,11.43
2023-03-22T01:03:06.520Z,11.40
2023-03-22T01:05:32.856Z,11.43
2023-03-22T01:07:59.159Z,11.49
2023-03-22T01:10:25.474Z,11.11
2023-03-22T01:12:51.809Z,11.38
2023-03-22T01:15:18.130Z,11.15
2023-03-22T01:17:44.437Z,10.88
2023-03-22T01:20:10.749Z,11.01
2023-03-22T01:22:37.064Z,11.43
2023-03-22T01:25:03.571Z,10.87
2023-03-22T01:27:29.951Z,11.09
2023-03-22T01:29:56.251Z,11.01
2023-03-22T01:32:22.551Z,11.15
2023-03-22T01:34:48.864Z,10.98
2023-03-22T01:37:15.163Z,11.29
2023-03-22T01:39:41.457Z,11.13
2023-03-22T01:42:07.772Z,11.08
2023-03-22T01:44:34.071Z,11.02
2023-03-22T01:47:00.380Z,11.15
2023-03-22T01:49:26.721Z,11.09
2023-03-22T01:51:53.025Z,10.94
2023-03-22T01:54:19.328Z,11.12
2023-03-22T01:56:45.642Z,10.66
2023-03-22T01:59:11.938Z,10.34
2023-03-22T02:01:38.242Z,10.25
2023-03-22T02:04:04.586Z,10.45
2023-03-22T02:06:30.882Z,10.57
2023-03-22T02:08:57.179Z,10.24
2023-03-22T02:11:23.492Z,10.43
2023-03-22T02:13:49.831Z,10.18
2023-03-22T02:16:16.223Z,10.08
2023-03-22T02:18:42.559Z,10.34
2023-03-22T02:21:08.861Z,10.02
2023-03-22T02:23:35.206Z,10.55
2023-03-22T02:26:01.541Z,10.53
2023-03-22T02:28:27.839Z,10.28
2023-03-22T02:30:54.159Z,10.42
2023-03-22T02:33:20.572Z,10.18
2023-03-22T02:35:46.922Z,10.04
2023-03-22T02:38:13.233Z,9.75
2023-03-22T02:40:39.740Z,10.13
2023-03-22T02:43:06.179Z,9.94
2023-03-22T02:45:32.489Z,10.07
2023-03-22T02:47:58.852Z,10.04
2023-03-22T02:50:25.172Z,10.11
2023-03-22T02:52:51.476Z,10.11
2023-03-22T02:55:17.796Z,10.17
2023-03-22T02:57:44.087Z,10.10
2023-03-22T03:00:10.388Z,9.99
2023-03-22T03:02:36.715Z,9.93
2023-03-22T03:05:03.062Z,10.21
2023-03-22T03:07:29.359Z,10.10
2023-03-22T03:09:55.674Z,10.06
2023-03-22T03:12:23.087Z,9.97
2023-03-22T03:14:49.391Z,9.80
2023-03-22T03:17:15.722Z,9.93
2023-03-22T03:19:42.006Z,9.98
2023-03-22T03:22:08.295Z,9.77
2023-03-22T03:24:34.610Z,10.08
2023-03-22T03:27:00.906Z,9.91
2023-03-22T03:29:27.205Z,10.04
2023-03-22T03:31:53.660Z,9.67
2023-03-22T03:34:20.000Z,9.47
2023-03-22T03:36:46.297Z,9.48
2023-03-22T03:39:12.666Z,9.00
2023-03-22T03:41:38.972Z,9.33
2023-03-22T03:44:05.274Z,9.04
2023-03-22T03:46:31.583Z,9.27
2023-03-22T03:48:57.881Z,9.40
2023-03-22T03:51:24.167Z,9.44
2023-03-22T03:53:50.487Z,9.26
2023-03-22T03:56:16.790Z,9.31
2023-03-22T03:58:43.103Z,9.53
2023-03-22T04:01:09.556Z,9.25
2023-03-22T04:03:35.852Z,8.94
2023-03-22T04:06:02.160Z,9.61
2023-03-22T04:08:28.516Z,9.61
2023-03-22T04:10:54.821Z,9.35
2023-03-22T04:13:21.111Z,9.25
2023-03-22T04:15:47.432Z,9.17
2023-03-22T04:18:13.726Z,9.09
2023-03-22T04:20:40.421Z,8.44
2023-03-22T04:23:10.885Z,8.75
2023-03-22T04:25:37.214Z,8.75
2023-03-22T04:28:03.508Z,9.18
2023-03-22T04:30:29.832Z,9.15
2023-03-22T04:32:56.133Z,9.19
2023-03-22T04:35:22.468Z,9.20
2023-03-22T04:37:48.958Z,8.87
2023-03-22T04:40:15.251Z,9.08
2023-03-22T04:42:41.559Z,9.01
2023-03-22T04:45:07.918Z,9.25
2023-03-22T04:47:34.216Z,9.01
2023-03-22T04:50:00.579Z,9.16
2023-03-22T04:52:26.909Z,9.35
2023-03-22T04:54:53.217Z,9.38
2023-03-22T04:57:19.514Z,9.38
2023-03-22T04:59:45.830Z,9.38
2023-03-22T05:02:12.132Z,9.04
2023-03-22T05:04:38.426Z,9.21
2023-03-22T05:07:04.754Z,9.10
2023-03-22T05:09:31.048Z,9.07
2023-03-22T05:11:57.343Z,9.07
2023-03-22T05:14:23.702Z,9.04
2023-03-22T05:16:50.052Z,8.98
2023-03-22T05:19:16.359Z,8.99
2023-03-22T05:21:42.676Z,8.96
2023-03-22T05:24:08.989Z,8.83
2023-03-22T05:26:35.292Z,8.78
2023-03-22T05:29:01.604Z,8.94
2023-03-22T05:31:27.921Z,8.83
2023-03-22T05:33:54.253Z,8.87
2023-03-22T05:36:20.571Z,9.00
2023-03-22T05:38:46.890Z,8.93
2023-03-22T05:41:13.196Z,8.81
2023-03-22T05:43:39.520Z,8.53
2023-03-22T05:46:05.826Z,8.80
2023-03-22T05:48:32.129Z,8.97
2023-03-22T05:50:58.482Z,8.78
2023-03-22T05:53:24.776Z,8.83
2023-03-22T05:55:51.071Z,8.99
2023-03-22T05:58:17.381Z,8.99
2023-03-22T06:00:43.680Z,9.21
2023-03-22T06:03:10.035Z,9.32
2023-03-22T06:05:36.380Z,9.47
2023-03-22T06:08:02.682Z,9.23
2023-03-22T06:10:29.022Z,9.47
2023-03-22T06:12:55.359Z,9.45
2023-03-22T06:15:21.709Z,9.45
2023-03-22T06:17:48.003Z,9.47
2023-03-22T06:20:14.327Z,9.56
2023-03-22T06:22:40.645Z,9.51
2023-03-22T06:25:06.958Z,9.82
2023-03-22T06:27:33.314Z,9.83
2023-03-22T06:29:59.617Z,9.65
2023-03-22T06:32:25.928Z,9.86
2023-03-22T06:34:52.239Z,9.84
2023-03-22T06:37:18.551Z,9.78
2023-03-22T06:39:44.860Z,10.01
2023-03-22T06:42:11.196Z,10.10
2023-03-22T06:44:37.498Z,10.32
2023-03-22T06:47:03.810Z,10.29
2023-03-22T06:49:30.127Z,9.96
2023-03-22T06:51:56.434Z,9.93
2023-03-22T06:54:22.751Z,10.01
2023-03-22T06:56:49.126Z,10.09
2023-03-22T06:59:15.425Z,10.42
2023-03-22T07:01:41.843Z,10.24
2023-03-22T07:04:08.242Z,10.18
2023-03-22T07:06:34.548Z,10.27
2023-03-22T07:09:00.873Z,10.58
2023-03-22T07:11:27.192Z,10.36
2023-03-22T07:13:53.488Z,9.99
2023-03-22T07:16:20.203Z,10.43
2023-03-22T07:18:46.629Z,10.71
2023-03-22T07:21:12.959Z,10.81
2023-03-22T07:23:39.284Z,10.70
2023-03-22T07:26:05.603Z,10.69
2023-03-22T07:28:31.915Z,10.89
2023-03-22T07:30:58.207Z,10.83
2023-03-22T07:33:24.550Z,10.92
2023-03-22T07:35:50.870Z,11.01
2023-03-22T07:38:17.187Z,10.85
2023-03-22T07:40:43.507Z,11.18
2023-03-22T07:43:09.819Z,11.46
2023-03-22T07:45:36.142Z,11.71
2023-03-22T07:48:02.553Z,11.24
2023-03-22T07:50:28.983Z,10.72
2023-03-22T07:52:55.318Z,11.28
2023-03-22T07:55:21.650Z,11.60
2023-03-22T07:57:47.947Z,11.71
2023-03-22T08:00:14.269Z,11.58
2023-03-22T08:02:40.674Z,11.82
2023-03-22T08:05:07.017Z,11.78
2023-03-22T08:07:33.318Z,11.97
2023-03-22T08:09:59.630Z,11.57
2023-03-22T08:12:25.922Z,11.90
2023-03-22T08:14:52.226Z,12.12
2023-03-22T08:17:18.541Z,12.52
2023-03-22T08:19:44.831Z,12.40
2023-03-22T08:22:11.129Z,12.13
2023-03-22T08:24:37.449Z,12.42
2023-03-22T08:27:03.751Z,12.66
2023-03-22T08:29:30.096Z,12.60
2023-03-22T08:31:56.467Z,12.37
2023-03-22T08:34:22.796Z,12.49
2023-03-22T08:36:49.106Z,13.07
2023-03-22T08:39:15.437Z,12.93
2023-03-22T08:41:41.733Z,13.50
2023-03-22T08:44:08.044Z,13.78
2023-03-22T08:46:34.452Z,13.77
2023-03-22T08:49:00.808Z,13.61
2023-03-22T08:51:27.106Z,13.03
2023-03-22T08:53:53.421Z,12.67
2023-03-22T08:56:19.712Z,13.52
2023-03-22T08:58:46.008Z,12.63
2023-03-22T09:01:12.445Z,13.65
2023-03-22T09:03:38.869Z,13.88
2023-03-22T09:06:05.187Z,14.29
2023-03-22T09:08:31.550Z,13.27
2023-03-22T09:10:57.846Z,13.85
2023-03-22T09:13:24.238Z,14.40
2023-03-22T09:15:50.606Z,13.96
2023-03-22T09:18:16.920Z,14.22
2023-03-22T09:20:43.550Z,14.41
2023-03-22T09:23:09.998Z,14.53
2023-03-22T09:25:36.299Z,15.01
2023-03-22T09:28:02.647Z,14.68
2023-03-22T09:30:28.986Z,14.57
2023-03-22T09:32:55.306Z,14.35
2023-03-22T09:35:21.672Z,14.73
2023-03-22T09:37:48.024Z,15.34
2023-03-22T09:40:14.322Z,14.53
2023-03-22T09:42:40.620Z,14.90
2023-03-22T09:45:06.946Z,14.88
2023-03-22T09:47:43.960Z,15.15
2023-03-22T09:50:11.339Z,15.32
2023-03-22T09:52:37.645Z,14.84
2023-03-22T09:55:03.951Z,15.13
2023-03-22T09:57:30.281Z,15.49
2023-03-22T09:59:56.577Z,14.98
2023-03-22T10:02:22.944Z,15.28
2023-03-22T10:04:49.323Z,14.71
2023-03-22T10:07:15.628Z,14.84
2023-03-22T10:09:41.941Z,15.50
2023-03-22T10:12:08.306Z,15.88
2023-03-22T10:14:34.607Z,15.37
2023-03-22T10:17:00.920Z,16.21
2023-03-22T10:19:27.245Z,16.31
2023-03-22T10:21:53.566Z,15.51
2023-03-22T10:24:19.861Z,16.09
2023-03-22T10:26:46.206Z,16.14
2023-03-22T10:29:12.514Z,16.32
2023-03-22T10:31:38.882Z,16.20
2023-03-22T10:34:05.224Z,16.96
2023-03-22T10:36:31.522Z,15.84
2023-03-22T10:38:57.840Z,16.70
2023-03-22T10:41:24.225Z,16.74
2023-03-22T10:43:50.544Z,16.91
2023-03-22T10:46:16.872Z,16.19
2023-03-22T10:48:43.201Z,16.89
2023-03-22T10:51:09.505Z,17.53
2023-03-22T10:53:35.926Z,17.66
2023-03-22T10:56:02.275Z,16.18
2023-03-22T10:58:28.717Z,17.18
2023-03-22T11:00:55.121Z,15.98
2023-03-22T11:03:21.511Z,16.94
2023-03-22T11:05:47.821Z,17.61
2023-03-22T11:08:14.253Z,16.81
2023-03-22T11:10:40.601Z,18.13
2023-03-22T11:13:06.919Z,16.95
2023-03-22T11:15:33.220Z,18.00
2023-03-22T11:17:59.585Z,18.51
2023-03-22T11:20:25.946Z,17.02
2023-03-22T11:22:52.311Z,17.36
2023-03-22T11:25:18.679Z,17.85
2023-03-22T11:27:44.974Z,18.11
2023-03-22T11:30:11.288Z,18.66
2023-03-22T11:32:37.673Z,18.32
2023-03-22T11:35:04.017Z,18.32
2023-03-22T11:37:30.306Z,18.24
2023-03-22T11:39:56.643Z,18.04
2023-03-22T11:42:22.962Z,18.24
2023-03-22T11:44:49.323Z,18.52
2023-03-22T11:47:15.666Z,18.71
2023-03-22T11:49:41.955Z,18.89
2023-03-22T11:52:08.252Z,18.50
2023-03-22T11:54:34.584Z,18.18
2023-03-22T11:57:00.895Z,18.36
2023-03-22T11:59:27.196Z,18.95
2023-03-22T12:01:53.523Z,19.56
2023-03-22T12:04:19.845Z,18.91
2023-03-22T12:06:46.234Z,17.94
2023-03-22T12:09:12.552Z,19.16
2023-03-22T12:11:38.857Z,19.27
2023-03-22T12:14:05.170Z,19.51
2023-03-22T12:16:31.654Z,19.60
2023-03-22T12:18:58.006Z,19.59
2023-03-22T12:21:24.305Z,19.44
2023-03-22T12:23:50.658Z,19.13
2023-03-22T12:26:16.952Z,18.69
2023-03-22T12:28:43.300Z,18.84
2023-03-22T12:31:09.657Z,18.97
2023-03-22T12:33:36.131Z,18.70
2023-03-22T12:36:02.477Z,19.14
2023-03-22T12:38:28.850Z,19.40
2023-03-22T12:40:55.149Z,19.66
2023-03-22T12:43:21.453Z,19.32
2023-03-22T12:45:47.811Z,20.33
2023-03-22T12:48:14.198Z,19.76
2023-03-22T12:50:40.740Z,19.27
2023-03-22T12:53:07.164Z,20.00
2023-03-22T12:55:33.457Z,19.75
2023-03-22T12:57:59.756Z,19.75
2023-03-22T13:00:26.098Z,19.70
2023-03-22T13:02:52.490Z,19.33
2023-03-22T13:05:18.848Z,19.37
2023-03-22T13:07:45.202Z,19.31
2023-03-22T13:10:11.506Z,19.21
2023-03-22T13:12:37.856Z,19.29
2023-03-22T13:15:04.197Z,19.01
2023-03-22T13:17:30.521Z,18.98
2023-03-22T13:19:56.830Z,18.88
2023-03-22T13:22:23.134Z,18.59
2023-03-22T13:24:49.426Z,18.59
2023-03-22T13:27:15.710Z,18.78
2023-03-22T13:29:42.064Z,18.84
2023-03-22T13:32:08.390Z,18.97
2023-03-22T13:34:34.689Z,18.91
2023-03-22T13:37:00.998Z,18.85
2023-03-22T13:39:27.295Z,18.96
2023-03-22T13:41:53.573Z,18.93
2023-03-22T13:44:19.909Z,19.00
2023-03-22T13:46:46.314Z,18.69
2023-03-22T13:49:12.756Z,18.85
2023-03-22T13:51:39.132Z,18.86
2023-03-22T13:54:05.440Z,18.67
2023-03-22T13:56:31.741Z,18.50
2023-03-22T13:58:58.083Z,18.56
2023-03-22T14:01:24.391Z,18.63
2023-03-22T14:03:50.761Z,18.73
2023-03-22T14:06:17.128Z,18.77
2023-03-22T14:08:43.454Z,18.88
2023-03-22T14:11:09.757Z,18.70
2023-03-22T14:13:36.090Z,18.70
2023-03-22T14:16:02.479Z,18.92
2023-03-22T14:18:28.805Z,18.54
2023-03-22T14:20:55.121Z,18.76
