createdAt,value
2019-02-26T00:01:07.351Z,5.60
2019-02-26T00:03:36.787Z,5.60
2019-02-26T00:06:06.165Z,5.60
2019-02-26T00:08:35.576Z,5.60
2019-02-26T00:11:06.587Z,5.70
2019-02-26T00:13:36.588Z,5.70
2019-02-26T00:16:08.041Z,5.70
2019-02-26T00:18:37.311Z,5.70
2019-02-26T00:21:06.686Z,5.70
2019-02-26T00:23:36.081Z,5.70
2019-02-26T00:26:05.455Z,5.70
2019-02-26T00:28:36.448Z,5.70
2019-02-26T00:31:06.105Z,5.70
2019-02-26T00:33:35.448Z,5.70
2019-02-26T00:36:06.653Z,5.70
2019-02-26T00:38:37.714Z,5.70
2019-02-26T00:41:07.180Z,5.70
2019-02-26T00:43:37.049Z,5.70
2019-02-26T00:46:08.595Z,5.60
2019-02-26T00:48:38.864Z,5.50
2019-02-26T00:51:08.852Z,5.40
2019-02-26T00:53:38.204Z,5.40
2019-02-26T00:56:09.808Z,5.40
2019-02-26T00:58:39.212Z,5.40
2019-02-26T01:01:12.200Z,5.30
2019-02-26T01:03:43.059Z,5.10
2019-02-26T01:06:12.012Z,5.10
2019-02-26T01:08:43.060Z,5.00
2019-02-26T01:11:13.465Z,4.90
2019-02-26T01:13:42.847Z,4.70
2019-02-26T01:16:12.235Z,4.80
2019-02-26T01:18:42.182Z,4.60
2019-02-26T01:21:12.719Z,4.50
2019-02-26T01:23:42.095Z,4.50
2019-02-26T01:26:12.225Z,4.30
2019-02-26T01:28:44.088Z,4.30
2019-02-26T01:31:13.215Z,4.30
2019-02-26T01:33:42.589Z,4.30
2019-02-26T01:36:13.847Z,4.40
2019-02-26T01:38:44.417Z,4.30
2019-02-26T01:41:15.581Z,4.20
2019-02-26T01:43:45.151Z,4.20
2019-02-26T01:46:16.333Z,4.10
2019-02-26T01:48:45.709Z,4.10
2019-02-26T01:51:17.018Z,4.10
2019-02-26T01:53:46.940Z,4.00
2019-02-26T01:56:47.654Z,4.10
2019-02-26T01:59:18.956Z,4.00
2019-02-26T02:01:49.669Z,4.00
2019-02-26T02:04:19.620Z,4.00
2019-02-26T02:06:49.057Z,4.00
2019-02-26T02:09:20.410Z,4.00
2019-02-26T02:11:51.453Z,4.00
2019-02-26T02:14:20.812Z,4.00
2019-02-26T02:16:50.194Z,4.00
2019-02-26T02:19:22.248Z,3.90
2019-02-26T02:21:51.521Z,3.80
2019-02-26T02:24:22.867Z,3.80
2019-02-26T02:26:55.336Z,3.80
2019-02-26T02:29:24.647Z,3.80
2019-02-26T02:31:58.456Z,3.80
2019-02-26T02:34:26.963Z,3.80
2019-02-26T02:36:57.347Z,3.80
2019-02-26T02:39:29.052Z,3.80
2019-02-26T02:41:57.805Z,3.70
2019-02-26T02:44:27.268Z,3.70
2019-02-26T02:46:58.487Z,3.70
2019-02-26T02:49:29.678Z,3.70
2019-02-26T02:52:01.008Z,3.70
2019-02-26T02:54:29.977Z,3.70
2019-02-26T02:57:00.137Z,3.70
2019-02-26T02:59:31.055Z,3.80
2019-02-26T03:02:01.601Z,3.70
2019-02-26T03:04:33.939Z,3.80
2019-02-26T03:07:03.055Z,3.80
2019-02-26T03:09:37.179Z,3.90
2019-02-26T03:12:04.001Z,3.80
2019-02-26T03:14:35.812Z,3.90
2019-02-26T03:17:06.433Z,3.80
2019-02-26T03:19:40.711Z,3.70
2019-02-26T03:22:09.945Z,3.70
2019-02-26T03:24:39.948Z,3.70
2019-02-26T03:27:09.308Z,3.70
2019-02-26T03:29:38.693Z,3.80
2019-02-26T03:32:08.078Z,3.90
2019-02-26T03:34:37.513Z,3.90
2019-02-26T03:37:08.247Z,3.90
2019-02-26T03:39:39.237Z,3.80
2019-02-26T03:42:10.485Z,4.00
2019-02-26T03:44:39.603Z,4.10
2019-02-26T03:47:08.964Z,4.10
2019-02-26T03:49:41.703Z,4.20
2019-02-26T03:52:09.410Z,4.40
2019-02-26T03:54:40.317Z,4.40
2019-02-26T03:57:11.357Z,4.30
2019-02-26T03:59:41.029Z,4.20
2019-02-26T04:02:11.893Z,4.10
2019-02-26T04:04:41.545Z,4.10
2019-02-26T04:07:11.132Z,4.00
2019-02-26T04:09:44.051Z,3.90
2019-02-26T04:12:13.566Z,3.70
2019-02-26T04:14:43.214Z,3.50
2019-02-26T04:17:12.664Z,3.30
2019-02-26T04:19:44.535Z,3.20
2019-02-26T04:22:30.307Z,3.20
2019-02-26T04:25:06.334Z,3.10
2019-02-26T04:27:56.374Z,3.00
2019-02-26T04:30:52.423Z,2.90
2019-02-26T04:33:43.235Z,2.90
2019-02-26T04:36:27.978Z,2.80
2019-02-26T04:39:26.326Z,2.80
2019-02-26T04:42:10.773Z,2.80
2019-02-26T04:45:09.041Z,2.80
2019-02-26T04:47:41.917Z,2.70
2019-02-26T04:50:11.285Z,2.70
2019-02-26T04:52:43.300Z,2.70
2019-02-26T04:55:11.833Z,2.70
2019-02-26T04:57:43.311Z,2.60
2019-02-26T05:00:12.419Z,2.60
2019-02-26T05:02:41.911Z,2.60
2019-02-26T05:05:11.363Z,2.50
2019-02-26T05:07:42.302Z,2.50
2019-02-26T05:10:11.822Z,2.50
2019-02-26T05:12:41.319Z,2.50
2019-02-26T05:15:13.888Z,2.50
2019-02-26T05:17:41.871Z,2.50
2019-02-26T05:20:13.497Z,2.50
2019-02-26T05:22:42.320Z,2.50
2019-02-26T05:25:16.205Z,2.60
2019-02-26T05:27:45.212Z,2.60
2019-02-26T05:30:16.369Z,2.70
2019-02-26T05:32:45.038Z,2.70
2019-02-26T05:35:26.549Z,2.60
2019-02-26T05:37:58.328Z,2.60
2019-02-26T05:40:27.023Z,2.70
2019-02-26T05:42:58.800Z,2.70
2019-02-26T05:45:30.015Z,2.80
2019-02-26T05:47:59.038Z,2.90
2019-02-26T05:50:30.218Z,2.90
2019-02-26T05:53:01.829Z,3.00
2019-02-26T05:55:30.748Z,3.10
2019-02-26T05:58:00.164Z,3.20
2019-02-26T06:00:33.119Z,3.40
2019-02-26T06:03:00.659Z,3.40
2019-02-26T06:05:30.047Z,3.60
2019-02-26T06:07:59.478Z,3.80
2019-02-26T06:10:30.493Z,4.00
2019-02-26T06:13:02.060Z,4.10
2019-02-26T06:15:31.993Z,4.20
2019-02-26T06:18:02.167Z,4.00
2019-02-26T06:20:34.000Z,3.90
2019-02-26T06:23:02.605Z,3.80
2019-02-26T06:25:32.003Z,3.80
2019-02-26T06:28:04.490Z,3.80
2019-02-26T06:30:32.614Z,3.80
2019-02-26T06:33:04.111Z,3.80
2019-02-26T06:35:33.764Z,3.70
2019-02-26T06:38:04.625Z,3.70
2019-02-26T06:40:39.226Z,3.70
2019-02-26T06:43:07.994Z,3.80
2019-02-26T06:45:37.971Z,3.80
2019-02-26T06:48:12.608Z,3.70
2019-02-26T06:50:41.590Z,3.80
2019-02-26T06:53:11.071Z,3.80
2019-02-26T06:55:41.698Z,3.90
2019-02-26T06:58:19.132Z,4.00
2019-02-26T07:00:57.083Z,4.00
2019-02-26T07:03:26.483Z,3.90
2019-02-26T07:05:55.836Z,3.80
2019-02-26T07:08:26.785Z,3.90
2019-02-26T07:10:56.292Z,4.00
2019-02-26T07:13:26.062Z,3.70
2019-02-26T07:15:56.336Z,3.60
2019-02-26T07:18:25.704Z,3.50
2019-02-26T07:20:57.638Z,3.50
2019-02-26T07:23:29.227Z,3.40
2019-02-26T07:25:57.363Z,3.40
2019-02-26T07:28:26.976Z,3.50
2019-02-26T07:30:56.376Z,3.70
2019-02-26T07:33:27.481Z,3.80
2019-02-26T07:35:57.448Z,3.80
2019-02-26T07:38:27.921Z,3.80
2019-02-26T07:40:58.992Z,3.90
2019-02-26T07:43:28.386Z,3.90
2019-02-26T07:45:57.806Z,3.90
2019-02-26T07:48:29.498Z,3.90
2019-02-26T07:50:58.283Z,4.00
2019-02-26T07:53:27.709Z,4.10
2019-02-26T07:55:58.840Z,4.20
2019-02-26T07:58:28.259Z,4.40
2019-02-26T08:00:57.615Z,4.40
2019-02-26T08:03:29.410Z,4.40
2019-02-26T08:06:04.815Z,4.50
2019-02-26T08:08:31.656Z,4.60
2019-02-26T08:11:01.040Z,4.60
2019-02-26T08:13:32.102Z,4.70
2019-02-26T08:16:02.460Z,4.70
2019-02-26T08:18:32.728Z,4.70
2019-02-26T08:21:03.066Z,4.70
2019-02-26T08:23:33.402Z,4.80
2019-02-26T08:26:02.877Z,4.80
2019-02-26T08:28:32.241Z,4.90
2019-02-26T08:31:01.820Z,5.10
2019-02-26T08:33:31.301Z,5.20
2019-02-26T08:36:00.715Z,5.30
2019-02-26T08:38:30.324Z,5.40
2019-02-26T08:40:59.976Z,5.50
2019-02-26T08:43:29.417Z,5.50
2019-02-26T08:45:59.103Z,5.50
2019-02-26T08:48:28.559Z,5.50
2019-02-26T08:51:00.871Z,5.60
2019-02-26T08:53:31.446Z,5.70
2019-02-26T08:56:01.966Z,5.80
2019-02-26T08:58:31.340Z,5.90
2019-02-26T09:01:02.397Z,6.00
2019-02-26T09:03:40.296Z,6.20
2019-02-26T09:06:12.445Z,6.40
2019-02-26T09:08:35.588Z,6.60
2019-02-26T09:11:06.282Z,6.80
2019-02-26T09:13:38.710Z,6.90
2019-02-26T09:16:07.968Z,7.10
2019-02-26T09:18:38.684Z,7.30
2019-02-26T09:21:10.203Z,7.40
2019-02-26T09:23:39.856Z,7.60
2019-02-26T09:26:09.273Z,7.60
2019-02-26T09:28:38.831Z,7.70
2019-02-26T09:31:11.093Z,7.90
2019-02-26T09:33:40.894Z,8.00
2019-02-26T09:36:14.737Z,8.10
2019-02-26T09:38:42.341Z,8.20
2019-02-26T09:41:14.209Z,8.40
2019-02-26T09:43:45.771Z,8.50
2019-02-26T09:46:16.884Z,8.60
2019-02-26T09:48:46.199Z,8.80
2019-02-26T09:51:16.617Z,9.00
2019-02-26T09:53:47.207Z,9.10
2019-02-26T09:56:17.223Z,9.30
2019-02-26T09:58:48.349Z,9.40
2019-02-26T10:01:18.091Z,9.60
2019-02-26T10:03:47.719Z,9.60
2019-02-26T10:06:19.261Z,9.80
2019-02-26T10:08:48.962Z,9.90
2019-02-26T10:11:21.250Z,10.10
2019-02-26T10:13:51.214Z,10.30
2019-02-26T10:16:23.063Z,10.50
2019-02-26T10:18:54.278Z,10.60
2019-02-26T10:21:22.927Z,10.80
2019-02-26T10:23:54.076Z,10.90
2019-02-26T10:26:26.147Z,11.10
2019-02-26T10:29:02.323Z,11.20
2019-02-26T10:31:27.487Z,11.40
2019-02-26T10:33:56.776Z,11.60
2019-02-26T10:36:30.404Z,11.80
2019-02-26T10:38:58.536Z,12.00
2019-02-26T10:41:28.902Z,12.20
2019-02-26T10:43:58.352Z,12.30
2019-02-26T10:46:29.391Z,12.40
2019-02-26T10:48:58.799Z,12.50
2019-02-26T10:51:28.169Z,12.80
2019-02-26T10:53:59.872Z,12.90
2019-02-26T10:56:30.561Z,13.00
2019-02-26T10:59:03.568Z,13.20
2019-02-26T11:01:33.461Z,13.40
2019-02-26T11:04:04.302Z,13.70
2019-02-26T11:06:35.858Z,14.20
2019-02-26T11:09:07.693Z,16.20
2019-02-26T11:11:38.052Z,18.90
2019-02-26T11:14:10.436Z,21.10
2019-02-26T11:16:39.314Z,22.90
2019-02-26T11:19:10.370Z,24.50
2019-02-26T11:21:39.791Z,25.00
2019-02-26T11:24:11.101Z,26.30
2019-02-26T11:26:40.968Z,26.90
2019-02-26T11:29:11.349Z,27.40
2019-02-26T11:31:41.899Z,27.90
2019-02-26T11:34:13.375Z,28.40
2019-02-26T11:36:43.667Z,29.30
2019-02-26T11:39:13.616Z,29.20
2019-02-26T11:41:43.590Z,29.50
2019-02-26T11:44:17.602Z,30.00
2019-02-26T11:46:48.180Z,30.00
2019-02-26T11:49:19.280Z,30.20
2019-02-26T11:51:48.864Z,29.90
2019-02-26T11:54:18.810Z,30.60
2019-02-26T11:56:49.821Z,31.40
2019-02-26T11:59:20.487Z,31.50
2019-02-26T12:01:50.672Z,31.70
2019-02-26T12:04:23.445Z,32.00
2019-02-26T12:06:53.454Z,32.10
2019-02-26T12:09:23.416Z,32.10
2019-02-26T12:11:53.379Z,32.10
2019-02-26T12:14:23.329Z,31.70
2019-02-26T12:16:53.281Z,31.30
2019-02-26T12:19:25.499Z,30.10
2019-02-26T12:21:57.273Z,28.10
2019-02-26T12:24:28.391Z,27.00
2019-02-26T12:26:58.325Z,27.40
2019-02-26T12:29:28.489Z,28.90
2019-02-26T12:32:01.062Z,30.50
2019-02-26T12:34:30.228Z,31.50
2019-02-26T12:37:02.646Z,33.10
2019-02-26T12:39:31.894Z,32.90
2019-02-26T12:42:01.848Z,33.40
2019-02-26T12:44:34.688Z,33.80
2019-02-26T12:47:03.477Z,33.90
2019-02-26T12:49:36.553Z,34.80
2019-02-26T12:52:05.160Z,34.50
2019-02-26T12:54:39.308Z,34.70
2019-02-26T12:57:06.896Z,35.50
2019-02-26T12:59:37.530Z,35.60
2019-02-26T13:02:11.402Z,35.60
2019-02-26T13:04:41.059Z,34.70
2019-02-26T13:07:10.788Z,34.20
2019-02-26T13:09:46.865Z,33.40
2019-02-26T13:12:16.882Z,33.70
2019-02-26T13:14:47.302Z,34.30
2019-02-26T13:17:17.493Z,34.30
2019-02-26T13:19:49.250Z,34.20
2019-02-26T13:22:20.294Z,34.40
2019-02-26T13:24:50.417Z,34.70
2019-02-26T13:27:20.429Z,35.10
2019-02-26T13:29:56.836Z,35.50
2019-02-26T13:32:26.227Z,35.70
2019-02-26T13:34:56.532Z,35.30
2019-02-26T13:37:26.386Z,35.10
2019-02-26T13:39:57.026Z,34.50
2019-02-26T13:42:26.975Z,34.50
2019-02-26T13:44:57.007Z,34.80
2019-02-26T13:47:26.927Z,35.60
2019-02-26T13:49:56.920Z,36.10
2019-02-26T13:54:56.475Z,37.30
2019-02-26T13:57:26.538Z,37.20
2019-02-26T13:59:56.246Z,36.40
2019-02-26T14:02:26.227Z,36.80
2019-02-26T14:04:56.163Z,37.40
2019-02-26T14:07:26.286Z,37.80
2019-02-26T14:09:55.939Z,38.20
2019-02-26T14:12:25.601Z,37.70
2019-02-26T14:14:55.589Z,37.10
2019-02-26T14:17:25.280Z,37.20
2019-02-26T14:19:55.530Z,36.80
2019-02-26T14:22:25.871Z,36.60
2019-02-26T14:24:55.809Z,36.80
2019-02-26T14:27:25.813Z,36.50
2019-02-26T14:29:55.527Z,36.60
2019-02-26T14:32:25.512Z,36.80
2019-02-26T14:34:55.176Z,37.00
2019-02-26T14:37:25.806Z,37.10
2019-02-26T14:39:55.477Z,37.00
2019-02-26T14:42:25.448Z,36.60
2019-02-26T14:44:55.484Z,36.20
2019-02-26T14:47:25.113Z,36.10
2019-02-26T14:49:55.072Z,35.70
2019-02-26T14:52:25.023Z,35.80
2019-02-26T14:54:56.627Z,36.10
2019-02-26T14:57:26.338Z,35.70
2019-02-26T14:59:56.296Z,35.50
2019-02-26T15:02:26.259Z,35.50
2019-02-26T15:04:57.099Z,35.90
2019-02-26T15:07:27.251Z,36.20
2019-02-26T15:09:57.207Z,36.10
2019-02-26T15:12:27.189Z,36.30
2019-02-26T15:14:57.161Z,36.60
2019-02-26T15:17:27.492Z,36.40
2019-02-26T15:19:57.434Z,36.40
2019-02-26T15:22:27.438Z,35.70
2019-02-26T15:24:57.508Z,35.50
2019-02-26T15:27:35.966Z,35.20
2019-02-26T15:29:59.684Z,33.90
2019-02-26T15:32:29.867Z,32.30
2019-02-26T15:34:59.754Z,30.20
2019-02-26T15:37:29.820Z,27.90
2019-02-26T15:40:00.063Z,25.30
2019-02-26T15:42:30.345Z,23.50
2019-02-26T15:44:59.896Z,22.10
2019-02-26T15:47:30.501Z,20.90
2019-02-26T15:50:00.991Z,20.10
2019-02-26T15:52:30.503Z,19.40
2019-02-26T15:54:59.886Z,19.00
2019-02-26T15:57:31.095Z,18.60
2019-02-26T16:00:00.393Z,18.30
2019-02-26T16:02:30.020Z,18.00
2019-02-26T16:04:59.466Z,17.80
2019-02-26T16:07:28.841Z,17.60
2019-02-26T16:09:58.230Z,17.30
2019-02-26T16:12:27.610Z,17.20
2019-02-26T16:14:57.001Z,17.00
2019-02-26T16:17:26.594Z,16.90
2019-02-26T16:19:56.125Z,16.80
2019-02-26T16:22:25.564Z,16.70
2019-02-26T16:24:54.956Z,16.60
2019-02-26T16:27:24.526Z,16.50
2019-02-26T16:29:53.999Z,16.40
2019-02-26T16:32:23.376Z,16.20
2019-02-26T16:34:53.043Z,16.10
2019-02-26T16:37:22.538Z,16.00
2019-02-26T16:39:52.089Z,15.90
2019-02-26T16:42:21.552Z,15.70
2019-02-26T16:44:50.939Z,15.60
2019-02-26T16:47:20.409Z,15.50
2019-02-26T16:49:51.692Z,15.30
2019-02-26T16:52:21.467Z,15.30
2019-02-26T16:54:50.847Z,15.20
2019-02-26T16:57:20.229Z,15.00
2019-02-26T16:59:49.643Z,14.90
2019-02-26T17:02:19.301Z,14.80
2019-02-26T17:04:48.635Z,14.70
2019-02-26T17:07:18.037Z,14.60
2019-02-26T17:09:47.424Z,14.40
2019-02-26T17:12:16.803Z,14.20
2019-02-26T17:14:50.454Z,14.20
2019-02-26T17:17:17.575Z,14.00
2019-02-26T17:19:48.978Z,13.90
2019-02-26T17:22:18.169Z,13.90
2019-02-26T17:24:47.573Z,13.80
2019-02-26T17:27:16.948Z,13.60
2019-02-26T17:29:49.344Z,13.50
2019-02-26T17:32:17.491Z,13.40
2019-02-26T17:34:47.056Z,13.30
2019-02-26T17:37:16.524Z,13.30
2019-02-26T17:39:45.884Z,13.20
2019-02-26T17:42:15.613Z,13.10
2019-02-26T17:44:46.361Z,13.00
2019-02-26T17:47:15.754Z,12.90
2019-02-26T17:49:45.313Z,12.80
2019-02-26T17:52:14.705Z,12.70
2019-02-26T17:54:44.086Z,12.70
2019-02-26T17:57:13.493Z,12.60
2019-02-26T17:59:42.946Z,12.60
2019-02-26T18:02:12.347Z,12.50
2019-02-26T18:04:41.737Z,12.40
2019-02-26T18:07:11.092Z,12.30
2019-02-26T18:09:40.627Z,12.30
2019-02-26T18:12:09.995Z,12.20
2019-02-26T18:14:39.457Z,12.20
2019-02-26T18:17:08.914Z,12.10
2019-02-26T18:19:38.282Z,12.10
2019-02-26T18:22:07.675Z,12.00
2019-02-26T18:24:37.076Z,11.90
2019-02-26T18:27:06.487Z,11.90
2019-02-26T18:29:35.946Z,12.00
2019-02-26T18:32:05.385Z,12.10
2019-02-26T18:34:34.777Z,12.00
2019-02-26T18:37:04.224Z,12.00
2019-02-26T18:39:33.698Z,12.10
2019-02-26T18:42:03.073Z,12.10
2019-02-26T18:44:32.462Z,12.10
2019-02-26T18:47:01.847Z,12.10
2019-02-26T18:49:31.230Z,12.00
2019-02-26T18:52:00.625Z,11.90
2019-02-26T18:54:30.035Z,11.90
2019-02-26T18:56:59.416Z,11.80
2019-02-26T18:59:28.794Z,11.70
2019-02-26T19:01:58.204Z,11.60
2019-02-26T19:04:27.584Z,11.60
2019-02-26T19:06:59.449Z,11.60
2019-02-26T19:09:27.976Z,11.60
2019-02-26T19:11:57.782Z,11.50
2019-02-26T19:14:27.728Z,11.40
2019-02-26T19:16:57.139Z,11.40
2019-02-26T19:19:26.512Z,11.40
2019-02-26T19:21:55.929Z,11.40
2019-02-26T19:24:25.298Z,11.40
2019-02-26T19:26:54.678Z,11.30
2019-02-26T19:29:24.274Z,11.10
2019-02-26T19:31:54.107Z,11.10
2019-02-26T19:34:28.122Z,11.00
2019-02-26T19:36:54.605Z,10.90
2019-02-26T19:39:24.028Z,10.80
2019-02-26T19:41:53.423Z,10.80
2019-02-26T19:44:22.813Z,10.70
2019-02-26T19:46:52.267Z,10.70
2019-02-26T19:49:22.049Z,10.70
2019-02-26T19:51:51.641Z,10.60
2019-02-26T19:54:21.058Z,10.60
2019-02-26T19:56:50.506Z,10.50
2019-02-26T19:59:19.892Z,10.40
2019-02-26T20:01:49.271Z,10.40
2019-02-26T20:04:18.723Z,10.40
2019-02-26T20:06:51.288Z,10.40
2019-02-26T20:09:20.831Z,10.30
2019-02-26T20:11:50.238Z,10.30
2019-02-26T20:14:21.598Z,10.30
2019-02-26T20:16:50.716Z,10.30
2019-02-26T20:19:20.103Z,10.30
2019-02-26T20:21:51.468Z,10.30
2019-02-26T20:24:20.608Z,10.30
2019-02-26T20:26:50.506Z,10.20
2019-02-26T20:29:19.953Z,10.10
2019-02-26T20:31:49.319Z,10.10
2019-02-26T20:34:18.689Z,10.20
2019-02-26T20:36:48.761Z,10.10
2019-02-26T20:39:19.328Z,10.10
2019-02-26T20:41:48.860Z,10.00
2019-02-26T20:44:18.244Z,10.00
2019-02-26T20:46:47.640Z,10.00
2019-02-26T20:49:17.011Z,10.00
2019-02-26T20:51:46.411Z,10.00
2019-02-26T20:54:15.789Z,9.90
2019-02-26T20:56:45.171Z,9.80
2019-02-26T20:59:17.807Z,9.70
2019-02-26T21:01:45.581Z,9.60
2019-02-26T21:04:14.967Z,9.70
2019-02-26T21:06:44.358Z,9.70
2019-02-26T21:09:13.816Z,9.70
2019-02-26T21:11:43.216Z,9.70
2019-02-26T21:14:12.593Z,9.70
2019-02-26T21:16:41.975Z,9.70
2019-02-26T21:19:11.384Z,9.60
2019-02-26T21:21:40.747Z,9.60
2019-02-26T21:24:10.189Z,9.80
2019-02-26T21:26:39.579Z,9.90
2019-02-26T21:29:08.965Z,9.80
2019-02-26T21:31:38.440Z,9.70
2019-02-26T21:34:07.814Z,9.60
2019-02-26T21:36:37.289Z,9.50
2019-02-26T21:39:10.871Z,9.40
2019-02-26T21:41:38.137Z,9.40
2019-02-26T21:44:08.915Z,9.30
2019-02-26T21:46:38.842Z,9.20
2019-02-26T21:49:09.923Z,9.10
2019-02-26T21:51:39.408Z,9.10
2019-02-26T21:54:08.782Z,9.20
2019-02-26T21:56:38.160Z,9.10
2019-02-26T21:59:07.577Z,9.10
2019-02-26T22:01:37.048Z,9.00
2019-02-26T22:04:06.436Z,9.00
2019-02-26T22:06:36.111Z,9.00
2019-02-26T22:09:06.132Z,8.90
2019-02-26T22:11:35.504Z,8.90
2019-02-26T22:14:05.473Z,8.80
2019-02-26T22:16:34.824Z,8.70
2019-02-26T22:19:04.710Z,8.60
2019-02-26T22:21:35.290Z,8.60
2019-02-26T22:24:07.060Z,8.60
2019-02-26T22:26:36.210Z,8.50
2019-02-26T22:29:05.630Z,8.60
2019-02-26T22:31:35.256Z,8.50
2019-02-26T22:34:04.760Z,8.50
2019-02-26T22:36:34.359Z,8.50
2019-02-26T22:39:04.557Z,8.30
2019-02-26T22:41:35.172Z,8.10
2019-02-26T22:44:05.794Z,8.00
2019-02-26T22:46:35.178Z,7.70
2019-02-26T22:49:04.608Z,7.50
2019-02-26T22:51:34.140Z,7.50
2019-02-26T22:54:03.789Z,7.40
2019-02-26T22:56:33.350Z,7.30
2019-02-26T22:59:02.799Z,7.30
2019-02-26T23:01:36.557Z,7.30
2019-02-26T23:04:06.383Z,7.30
2019-02-26T23:06:35.817Z,7.50
2019-02-26T23:09:11.837Z,7.60
2019-02-26T23:11:41.411Z,7.60
2019-02-26T23:14:11.048Z,7.60
2019-02-26T23:16:40.966Z,7.60
2019-02-26T23:19:10.588Z,7.60
2019-02-26T23:21:41.463Z,7.60
2019-02-26T23:24:10.866Z,7.60
2019-02-26T23:26:42.482Z,7.50
2019-02-26T23:29:12.018Z,7.30
2019-02-26T23:31:41.468Z,7.20
2019-02-26T23:34:10.903Z,7.00
2019-02-26T23:36:40.298Z,6.90
2019-02-26T23:39:12.890Z,6.80
2019-02-26T23:41:42.270Z,6.70
2019-02-26T23:44:12.010Z,6.70
2019-02-26T23:46:41.411Z,6.60
2019-02-26T23:49:11.834Z,6.70
2019-02-26T23:51:41.944Z,6.70
2019-02-26T23:54:11.387Z,6.70
2019-02-26T23:56:40.765Z,6.90
2019-02-26T23:59:10.393Z,7.00
