createdAt,value
2022-07-31T00:00:55.811Z,4.47
2022-07-31T00:03:24.146Z,5.68
2022-07-31T00:05:52.568Z,5.65
2022-07-31T00:08:21.115Z,6.43
2022-07-31T00:10:49.334Z,6.28
2022-07-31T00:13:17.675Z,5.05
2022-07-31T00:15:45.918Z,4.97
2022-07-31T00:18:15.692Z,3.47
2022-07-31T00:20:45.196Z,4.45
2022-07-31T00:23:13.574Z,5.15
2022-07-31T00:25:47.271Z,3.85
2022-07-31T00:28:15.711Z,4.20
2022-07-31T00:30:44.063Z,4.60
2022-07-31T00:33:12.474Z,4.43
2022-07-31T00:35:42.303Z,4.15
2022-07-31T00:38:27.666Z,4.78
2022-07-31T00:40:56.450Z,3.55
2022-07-31T00:43:27.455Z,4.25
2022-07-31T00:45:59.518Z,3.28
2022-07-31T00:48:30.221Z,4.72
2022-07-31T00:50:59.911Z,3.95
2022-07-31T00:53:28.334Z,3.92
2022-07-31T00:55:57.809Z,3.90
2022-07-31T00:58:26.681Z,3.42
2022-07-31T01:00:55.085Z,4.97
2022-07-31T01:03:23.594Z,4.40
2022-07-31T01:05:51.827Z,4.10
2022-07-31T01:08:21.449Z,2.67
2022-07-31T01:11:00.185Z,4.28
2022-07-31T01:13:34.102Z,4.65
2022-07-31T01:16:04.638Z,4.57
2022-07-31T01:18:36.084Z,3.08
2022-07-31T01:21:12.559Z,3.47
2022-07-31T01:24:01.880Z,3.85
2022-07-31T01:26:47.071Z,3.30
2022-07-31T01:29:23.294Z,6.13
2022-07-31T01:31:58.733Z,4.43
2022-07-31T01:34:32.928Z,3.28
2022-07-31T01:37:10.498Z,5.53
2022-07-31T01:39:51.814Z,3.25
2022-07-31T01:42:21.997Z,3.50
2022-07-31T01:44:56.895Z,4.53
2022-07-31T01:47:27.955Z,3.03
2022-07-31T01:49:58.414Z,6.20
2022-07-31T01:52:29.732Z,3.65
2022-07-31T01:54:59.949Z,3.90
2022-07-31T01:57:30.051Z,3.40
2022-07-31T02:00:06.740Z,4.40
2022-07-31T02:02:58.763Z,2.97
2022-07-31T02:05:41.777Z,4.25
2022-07-31T02:08:12.121Z,4.47
2022-07-31T02:10:45.568Z,3.25
2022-07-31T02:13:14.864Z,5.57
2022-07-31T02:15:45.768Z,3.47
2022-07-31T02:18:17.957Z,4.05
2022-07-31T02:21:03.340Z,2.95
2022-07-31T02:23:33.808Z,5.68
2022-07-31T02:26:03.103Z,4.72
2022-07-31T02:28:33.246Z,2.90
2022-07-31T02:31:04.045Z,3.30
2022-07-31T02:33:34.239Z,3.05
2022-07-31T02:36:03.837Z,4.60
2022-07-31T02:38:33.623Z,3.58
2022-07-31T02:41:05.154Z,3.15
2022-07-31T02:43:35.238Z,3.67
2022-07-31T02:46:23.217Z,2.80
2022-07-31T02:48:52.717Z,4.43
2022-07-31T02:51:24.816Z,4.05
2022-07-31T02:53:54.698Z,5.00
2022-07-31T02:56:26.378Z,5.15
2022-07-31T02:58:55.740Z,3.55
2022-07-31T03:01:35.627Z,3.08
2022-07-31T03:04:04.304Z,4.55
2022-07-31T03:06:32.580Z,4.18
2022-07-31T03:09:00.964Z,3.53
2022-07-31T03:11:31.981Z,4.25
2022-07-31T03:14:03.357Z,4.90
2022-07-31T03:16:34.139Z,3.97
2022-07-31T03:19:05.340Z,4.38
2022-07-31T03:21:34.073Z,4.55
2022-07-31T03:24:05.709Z,4.28
2022-07-31T03:26:34.764Z,5.40
2022-07-31T03:29:03.538Z,4.63
2022-07-31T03:31:33.361Z,8.02
2022-07-31T03:34:01.944Z,6.07
2022-07-31T03:36:32.089Z,4.57
2022-07-31T03:39:00.409Z,3.78
2022-07-31T03:41:42.216Z,3.85
2022-07-31T03:44:11.434Z,3.97
2022-07-31T03:46:41.335Z,5.55
2022-07-31T03:49:10.490Z,3.45
2022-07-31T03:51:39.013Z,5.15
2022-07-31T03:54:07.666Z,5.28
2022-07-31T03:56:47.951Z,6.90
2022-07-31T03:59:19.152Z,4.85
2022-07-31T04:01:58.167Z,4.55
2022-07-31T04:04:59.432Z,4.57
2022-07-31T04:07:28.331Z,5.28
2022-07-31T04:09:57.096Z,5.55
2022-07-31T04:12:25.399Z,6.05
2022-07-31T04:14:53.700Z,7.50
2022-07-31T04:17:23.491Z,4.97
2022-07-31T04:19:51.936Z,5.38
2022-07-31T04:22:20.287Z,5.60
2022-07-31T04:24:50.140Z,4.57
2022-07-31T04:27:27.211Z,4.97
2022-07-31T04:29:57.111Z,4.20
2022-07-31T04:32:26.740Z,4.18
2022-07-31T04:35:00.219Z,4.05
2022-07-31T04:37:28.525Z,4.93
2022-07-31T04:39:58.349Z,4.00
2022-07-31T04:42:26.838Z,5.65
2022-07-31T04:44:55.095Z,3.90
2022-07-31T04:47:23.380Z,5.13
2022-07-31T04:49:54.494Z,5.10
2022-07-31T04:52:22.826Z,4.13
2022-07-31T04:54:52.549Z,4.30
2022-07-31T04:57:22.091Z,5.43
2022-07-31T04:59:59.705Z,5.93
2022-07-31T05:02:31.001Z,4.70
2022-07-31T05:05:00.769Z,5.15
2022-07-31T05:07:34.740Z,5.10
2022-07-31T05:10:08.233Z,6.03
2022-07-31T05:12:37.618Z,6.18
2022-07-31T05:15:07.968Z,6.32
2022-07-31T05:17:38.670Z,4.90
2022-07-31T05:20:34.150Z,5.03
2022-07-31T05:23:26.772Z,5.97
2022-07-31T05:26:15.208Z,5.15
2022-07-31T05:28:44.286Z,6.82
2022-07-31T05:31:15.223Z,4.43
2022-07-31T05:33:44.012Z,5.05
2022-07-31T05:36:14.181Z,6.82
2022-07-31T05:38:43.282Z,2.70
2022-07-31T05:41:40.391Z,4.75
2022-07-31T05:44:27.476Z,7.00
2022-07-31T05:49:26.819Z,6.65
2022-07-31T05:51:58.039Z,5.80
2022-07-31T05:54:26.930Z,6.00
2022-07-31T05:57:33.377Z,9.15
2022-07-31T06:00:03.968Z,7.35
2022-07-31T06:02:40.385Z,4.80
2022-07-31T06:05:27.867Z,7.65
2022-07-31T06:07:57.749Z,8.15
2022-07-31T06:10:26.534Z,6.10
2022-07-31T06:12:55.326Z,5.18
2022-07-31T06:15:23.711Z,6.60
2022-07-31T06:17:52.316Z,6.95
2022-07-31T06:20:28.842Z,4.90
2022-07-31T06:22:58.637Z,6.47
2022-07-31T06:25:35.018Z,7.10
2022-07-31T06:28:10.652Z,4.55
2022-07-31T06:30:41.313Z,6.05
2022-07-31T06:33:09.832Z,8.30
2022-07-31T06:35:48.658Z,7.38
2022-07-31T06:38:47.496Z,6.20
2022-07-31T06:41:50.920Z,6.85
2022-07-31T06:44:31.933Z,7.18
2022-07-31T06:47:19.738Z,7.63
2022-07-31T06:50:07.575Z,7.88
2022-07-31T06:52:48.856Z,7.47
2022-07-31T06:55:18.644Z,6.80
2022-07-31T06:57:47.993Z,7.95
2022-07-31T07:00:20.327Z,6.10
2022-07-31T07:02:52.179Z,6.45
2022-07-31T07:05:21.688Z,6.47
2022-07-31T07:07:53.307Z,6.28
2022-07-31T07:10:24.054Z,5.43
2022-07-31T07:13:01.492Z,7.57
2022-07-31T07:15:34.426Z,6.60
2022-07-31T07:18:03.673Z,8.45
2022-07-31T07:20:45.954Z,7.55
2022-07-31T07:23:14.303Z,7.88
2022-07-31T07:25:53.260Z,5.75
2022-07-31T07:28:30.053Z,7.32
2022-07-31T07:31:01.866Z,7.07
2022-07-31T07:33:41.488Z,7.35
2022-07-31T07:36:23.452Z,5.57
2022-07-31T07:39:05.023Z,5.78
2022-07-31T07:41:38.627Z,7.88
2022-07-31T07:44:07.858Z,7.22
2022-07-31T07:46:36.685Z,5.82
2022-07-31T07:49:06.777Z,6.50
2022-07-31T07:51:37.760Z,7.05
2022-07-31T07:54:45.964Z,8.35
2022-07-31T07:57:24.703Z,5.50
2022-07-31T08:00:13.283Z,7.68
2022-07-31T08:03:46.681Z,8.05
2022-07-31T08:05:46.020Z,5.28
2022-07-31T08:08:14.327Z,6.63
2022-07-31T08:10:43.292Z,5.57
2022-07-31T08:13:24.764Z,5.63
2022-07-31T08:16:13.729Z,5.47
2022-07-31T08:18:45.007Z,4.93
2022-07-31T08:21:13.392Z,5.63
2022-07-31T08:23:42.257Z,4.53
2022-07-31T08:26:13.815Z,4.85
2022-07-31T08:28:50.760Z,7.65
2022-07-31T08:31:21.219Z,6.57
2022-07-31T08:34:09.529Z,4.15
2022-07-31T08:36:41.999Z,7.15
2022-07-31T08:39:10.312Z,6.10
2022-07-31T08:42:05.992Z,6.28
2022-07-31T08:44:37.401Z,3.97
2022-07-31T08:47:08.259Z,8.32
2022-07-31T08:49:40.853Z,5.20
2022-07-31T08:52:11.100Z,5.20
2022-07-31T08:55:07.398Z,5.45
2022-07-31T08:57:37.031Z,6.28
2022-07-31T09:00:09.138Z,5.93
2022-07-31T09:02:43.274Z,5.85
2022-07-31T09:05:42.700Z,4.75
2022-07-31T09:08:15.107Z,5.57
2022-07-31T09:10:49.881Z,4.65
2022-07-31T09:13:19.812Z,5.38
2022-07-31T09:15:52.742Z,6.15
2022-07-31T09:18:24.850Z,7.55
2022-07-31T09:21:08.269Z,4.68
2022-07-31T09:23:45.563Z,5.03
2022-07-31T09:26:14.395Z,7.53
2022-07-31T09:28:44.779Z,8.75
2022-07-31T09:31:15.044Z,4.28
2022-07-31T09:34:00.172Z,6.75
2022-07-31T09:36:28.970Z,6.07
2022-07-31T09:39:15.231Z,4.63
2022-07-31T09:42:19.496Z,6.60
2022-07-31T09:45:21.988Z,6.57
2022-07-31T09:48:04.009Z,8.20
2022-07-31T09:50:33.517Z,7.28
2022-07-31T09:53:43.368Z,6.38
2022-07-31T09:56:33.108Z,8.63
2022-07-31T09:59:02.944Z,5.03
2022-07-31T10:01:36.399Z,5.10
2022-07-31T10:04:08.072Z,6.05
2022-07-31T10:06:37.446Z,3.67
2022-07-31T10:09:07.524Z,7.40
2022-07-31T10:12:06.810Z,4.50
2022-07-31T10:14:40.497Z,5.88
2022-07-31T10:17:11.441Z,6.60
2022-07-31T10:20:08.362Z,6.30
2022-07-31T10:22:47.987Z,4.68
2022-07-31T10:25:23.913Z,5.70
2022-07-31T10:27:54.174Z,5.40
2022-07-31T10:30:39.201Z,4.70
2022-07-31T10:33:40.858Z,4.53
2022-07-31T10:36:23.163Z,4.05
2022-07-31T10:39:28.711Z,6.65
2022-07-31T10:42:28.335Z,4.35
2022-07-31T10:45:05.712Z,3.63
2022-07-31T10:48:00.623Z,5.00
2022-07-31T10:50:48.302Z,6.32
2022-07-31T10:53:56.787Z,5.22
2022-07-31T10:56:49.737Z,4.35
2022-07-31T10:59:39.728Z,4.68
2022-07-31T11:02:29.910Z,4.78
2022-07-31T11:05:23.083Z,3.00
2022-07-31T11:08:20.390Z,3.00
2022-07-31T11:10:55.614Z,3.28
2022-07-31T11:13:52.603Z,2.50
2022-07-31T11:16:50.880Z,3.75
2022-07-31T11:19:43.162Z,3.40
2022-07-31T11:22:31.421Z,2.80
2022-07-31T11:25:05.548Z,5.20
2022-07-31T11:27:36.243Z,2.30
2022-07-31T11:30:12.519Z,3.38
2022-07-31T11:32:41.892Z,2.40
2022-07-31T11:35:10.993Z,2.10
2022-07-31T11:37:56.278Z,2.33
2022-07-31T11:40:27.301Z,3.65
2022-07-31T11:43:25.411Z,2.78
2022-07-31T11:45:48.612Z,2.92
2022-07-31T11:48:19.165Z,1.98
2022-07-31T11:50:49.141Z,2.95
2022-07-31T11:53:17.672Z,4.22
2022-07-31T11:55:48.642Z,4.13
2022-07-31T11:58:20.594Z,1.75
2022-07-31T12:00:50.474Z,2.45
2022-07-31T12:03:19.543Z,2.10
2022-07-31T12:05:48.952Z,1.45
2022-07-31T12:08:17.944Z,3.05
2022-07-31T12:10:46.959Z,2.08
2022-07-31T12:13:16.675Z,2.45
2022-07-31T12:16:00.817Z,1.65
2022-07-31T12:18:30.364Z,1.60
2022-07-31T12:21:05.952Z,1.85
2022-07-31T12:23:46.404Z,1.88
2022-07-31T12:26:25.359Z,3.42
2022-07-31T12:29:01.168Z,3.00
2022-07-31T12:31:32.818Z,1.23
2022-07-31T12:34:01.242Z,3.65
2022-07-31T12:36:29.491Z,2.10
2022-07-31T12:39:01.640Z,2.35
2022-07-31T12:41:30.517Z,2.08
2022-07-31T12:44:13.188Z,1.48
2022-07-31T12:46:44.055Z,2.17
2022-07-31T12:49:12.580Z,2.38
2022-07-31T12:51:44.922Z,1.38
2022-07-31T12:54:18.352Z,3.67
2022-07-31T12:56:49.878Z,1.65
2022-07-31T12:59:18.181Z,2.30
2022-07-31T13:01:47.802Z,1.10
2022-07-31T13:04:18.674Z,2.83
2022-07-31T13:06:52.046Z,1.70
2022-07-31T13:09:20.824Z,1.60
2022-07-31T13:11:52.250Z,2.90
2022-07-31T13:14:24.602Z,2.33
2022-07-31T13:16:55.446Z,2.47
2022-07-31T13:19:23.759Z,2.67
2022-07-31T13:21:52.038Z,2.97
2022-07-31T13:24:25.144Z,2.10
2022-07-31T13:26:53.584Z,2.65
2022-07-31T13:29:22.019Z,1.85
2022-07-31T13:31:50.336Z,1.75
2022-07-31T13:34:22.020Z,2.33
2022-07-31T13:36:50.508Z,3.85
2022-07-31T13:39:18.836Z,1.95
2022-07-31T13:41:47.236Z,2.47
2022-07-31T13:44:16.862Z,3.25
2022-07-31T13:46:45.311Z,2.25
2022-07-31T13:49:13.728Z,1.92
2022-07-31T13:51:43.589Z,2.78
2022-07-31T13:54:12.006Z,4.53
2022-07-31T13:56:43.475Z,1.50
2022-07-31T13:59:13.848Z,1.95
2022-07-31T14:02:03.880Z,2.08
2022-07-31T14:04:32.816Z,2.55
2022-07-31T14:07:09.248Z,1.88
2022-07-31T14:09:37.979Z,2.90
2022-07-31T14:12:07.246Z,2.75
2022-07-31T14:14:35.931Z,2.60
2022-07-31T14:17:04.269Z,2.55
2022-07-31T14:19:43.913Z,2.00
2022-07-31T14:22:15.075Z,3.85
2022-07-31T14:24:50.021Z,1.83
2022-07-31T14:27:20.046Z,1.48
2022-07-31T14:29:48.461Z,3.15
2022-07-31T14:32:17.039Z,1.70
2022-07-31T14:34:45.370Z,3.08
2022-07-31T14:37:15.091Z,2.53
2022-07-31T14:39:43.491Z,3.28
2022-07-31T14:42:12.748Z,1.48
2022-07-31T14:44:42.347Z,3.42
2022-07-31T14:47:11.620Z,2.08
2022-07-31T14:50:08.949Z,2.25
2022-07-31T14:52:35.609Z,1.88
2022-07-31T14:55:04.608Z,4.07
2022-07-31T14:57:38.603Z,3.00
2022-07-31T15:00:12.886Z,2.38
2022-07-31T15:02:44.883Z,2.80
2022-07-31T15:06:38.711Z,3.65
2022-07-31T15:08:08.741Z,3.00
2022-07-31T15:10:37.869Z,2.65
2022-07-31T15:13:09.095Z,2.88
2022-07-31T15:15:37.491Z,2.70
2022-07-31T15:18:06.235Z,3.75
2022-07-31T15:20:38.296Z,2.33
2022-07-31T15:23:12.512Z,2.25
2022-07-31T15:25:41.062Z,2.40
2022-07-31T15:28:16.591Z,2.42
2022-07-31T15:30:45.386Z,2.03
2022-07-31T15:33:13.857Z,2.33
2022-07-31T15:35:42.241Z,2.92
2022-07-31T15:38:11.896Z,3.55
2022-07-31T15:40:40.649Z,2.85
2022-07-31T15:43:09.022Z,1.98
2022-07-31T15:45:37.375Z,2.17
2022-07-31T15:48:10.122Z,2.85
2022-07-31T15:50:38.792Z,1.45
2022-07-31T15:53:07.228Z,1.83
2022-07-31T15:55:36.895Z,2.65
2022-07-31T15:58:05.298Z,2.92
2022-07-31T16:00:33.660Z,4.40
2022-07-31T16:03:04.575Z,2.40
2022-07-31T16:05:36.148Z,2.72
2022-07-31T16:08:30.837Z,2.60
2022-07-31T16:10:57.160Z,2.88
2022-07-31T16:13:26.088Z,4.28
2022-07-31T16:15:54.815Z,2.63
2022-07-31T16:18:23.271Z,4.88
2022-07-31T16:20:51.637Z,3.33
2022-07-31T16:23:20.122Z,2.70
2022-07-31T16:25:48.484Z,2.72
2022-07-31T16:28:18.263Z,2.83
2022-07-31T16:30:46.887Z,3.40
2022-07-31T16:33:15.629Z,2.15
2022-07-31T16:35:44.200Z,5.22
2022-07-31T16:38:12.493Z,4.35
2022-07-31T16:40:40.958Z,3.00
2022-07-31T16:43:50.996Z,2.20
2022-07-31T16:45:59.208Z,2.17
2022-07-31T16:48:27.561Z,2.25
2022-07-31T16:50:55.893Z,2.78
2022-07-31T16:54:12.101Z,2.22
2022-07-31T16:56:14.089Z,4.28
2022-07-31T16:58:43.887Z,2.60
2022-07-31T17:01:57.433Z,2.80
2022-07-31T17:04:04.349Z,2.58
2022-07-31T17:06:34.705Z,1.90
2022-07-31T17:09:15.864Z,3.83
2022-07-31T17:11:48.703Z,2.38
2022-07-31T17:14:18.218Z,2.90
2022-07-31T17:16:49.533Z,2.22
2022-07-31T17:19:42.301Z,3.15
2022-07-31T17:22:07.790Z,3.85
2022-07-31T17:24:37.808Z,3.22
2022-07-31T17:27:08.287Z,2.67
2022-07-31T17:29:37.642Z,3.63
2022-07-31T17:32:07.523Z,1.80
2022-07-31T17:34:36.421Z,2.80
2022-07-31T17:37:05.380Z,3.08
2022-07-31T17:39:34.057Z,2.95
2022-07-31T17:42:02.801Z,2.75
2022-07-31T17:44:31.209Z,3.63
2022-07-31T17:47:00.228Z,1.90
2022-07-31T17:49:33.667Z,2.65
2022-07-31T17:52:02.093Z,2.50
2022-07-31T17:54:31.446Z,2.60
2022-07-31T17:57:00.243Z,1.80
2022-07-31T17:59:28.770Z,2.70
2022-07-31T18:02:00.225Z,2.53
2022-07-31T18:04:32.197Z,2.05
2022-07-31T18:07:04.363Z,2.17
2022-07-31T18:09:33.975Z,2.67
2022-07-31T18:12:02.793Z,2.20
2022-07-31T18:14:31.480Z,2.45
2022-07-31T18:17:00.516Z,2.80
2022-07-31T18:19:29.147Z,3.17
2022-07-31T18:21:57.616Z,1.83
2022-07-31T18:24:27.324Z,2.22
2022-07-31T18:26:55.634Z,2.70
2022-07-31T18:29:23.956Z,2.67
2022-07-31T18:31:52.309Z,2.60
2022-07-31T18:34:20.729Z,2.75
2022-07-31T18:36:54.572Z,2.58
2022-07-31T18:39:23.792Z,3.17
2022-07-31T18:41:53.559Z,2.65
2022-07-31T18:44:22.438Z,3.22
2022-07-31T18:46:50.844Z,2.85
2022-07-31T18:51:03.119Z,2.30
2022-07-31T18:52:09.456Z,2.63
2022-07-31T18:54:38.226Z,2.35
2022-07-31T18:57:08.921Z,3.20
2022-07-31T18:59:37.719Z,3.60
2022-07-31T19:02:08.728Z,2.45
2022-07-31T19:04:40.178Z,5.65
2022-07-31T19:07:08.761Z,2.40
2022-07-31T19:09:37.376Z,4.00
2022-07-31T19:12:08.650Z,3.30
2022-07-31T19:14:37.568Z,6.18
2022-07-31T19:17:06.086Z,4.00
2022-07-31T19:19:52.740Z,2.97
2022-07-31T19:22:24.095Z,3.70
2022-07-31T19:24:52.451Z,4.95
2022-07-31T19:27:22.377Z,4.95
2022-07-31T19:30:13.235Z,4.40
2022-07-31T19:32:41.745Z,3.85
2022-07-31T19:35:10.701Z,3.53
2022-07-31T19:37:39.073Z,4.65
2022-07-31T19:40:08.866Z,3.05
2022-07-31T19:42:39.473Z,4.60
2022-07-31T19:45:08.600Z,2.80
2022-07-31T19:47:36.958Z,2.58
2022-07-31T19:50:07.485Z,5.47
2022-07-31T19:52:35.892Z,3.60
2022-07-31T19:55:04.288Z,2.97
2022-07-31T19:57:32.760Z,4.47
2022-07-31T20:00:02.512Z,4.88
2022-07-31T20:02:32.574Z,5.30
2022-07-31T20:05:00.835Z,3.70
2022-07-31T20:07:32.694Z,9.02
2022-07-31T20:10:04.149Z,7.05
2022-07-31T20:12:32.743Z,4.10
2022-07-31T20:15:02.625Z,3.80
2022-07-31T20:17:31.266Z,5.70
2022-07-31T20:20:12.671Z,5.22
2022-07-31T20:22:44.351Z,5.53
2022-07-31T20:25:20.431Z,5.05
2022-07-31T20:27:50.060Z,6.65
2022-07-31T20:30:22.183Z,4.53
2022-07-31T20:32:51.501Z,4.78
2022-07-31T20:35:29.174Z,4.47
2022-07-31T20:38:15.542Z,5.28
2022-07-31T20:40:53.095Z,4.65
2022-07-31T20:43:23.374Z,4.65
2022-07-31T20:45:53.830Z,6.22
2022-07-31T20:48:24.505Z,5.57
2022-07-31T20:50:53.378Z,4.88
2022-07-31T20:53:23.103Z,4.10
2022-07-31T20:55:51.479Z,4.82
2022-07-31T20:58:20.242Z,4.68
2022-07-31T21:00:49.265Z,3.47
2022-07-31T21:03:20.214Z,4.03
2022-07-31T21:05:48.761Z,4.63
2022-07-31T21:08:17.696Z,3.28
2022-07-31T21:10:46.441Z,4.35
2022-07-31T21:13:14.832Z,4.40
2022-07-31T21:15:45.258Z,4.03
2022-07-31T21:18:14.375Z,3.25
2022-07-31T21:20:50.701Z,3.35
2022-07-31T21:23:23.687Z,3.33
2022-07-31T21:25:52.638Z,5.22
2022-07-31T21:28:21.527Z,5.05
2022-07-31T21:30:50.373Z,3.72
2022-07-31T21:33:18.953Z,4.15
2022-07-31T21:35:49.218Z,4.20
2022-07-31T21:38:19.575Z,4.88
2022-07-31T21:40:48.779Z,3.38
2022-07-31T21:43:18.646Z,4.32
2022-07-31T21:45:57.501Z,3.88
2022-07-31T21:48:30.883Z,3.45
2022-07-31T21:51:01.592Z,4.57
2022-07-31T21:53:29.990Z,4.35
2022-07-31T21:56:02.128Z,2.88
2022-07-31T21:58:30.489Z,4.72
2022-07-31T22:00:58.847Z,2.58
2022-07-31T22:03:27.295Z,4.00
2022-07-31T22:06:13.056Z,3.85
2022-07-31T22:08:42.781Z,3.40
2022-07-31T22:11:11.136Z,3.70
2022-07-31T22:13:39.463Z,5.35
2022-07-31T22:16:07.875Z,4.15
2022-07-31T22:18:36.496Z,3.25
2022-07-31T22:21:07.107Z,4.20
2022-07-31T22:23:36.482Z,3.55
2022-07-31T22:26:07.102Z,5.07
2022-07-31T22:28:36.550Z,3.60
2022-07-31T22:31:05.708Z,4.07
2022-07-31T22:33:34.062Z,5.88
2022-07-31T22:36:07.132Z,4.40
2022-07-31T22:38:49.717Z,3.78
2022-07-31T22:41:19.595Z,4.15
2022-07-31T22:44:12.300Z,4.63
2022-07-31T22:46:38.096Z,4.88
2022-07-31T22:49:08.645Z,6.28
2022-07-31T22:51:38.703Z,4.85
2022-07-31T22:54:07.651Z,4.00
2022-07-31T22:56:37.303Z,3.13
2022-07-31T22:59:05.723Z,6.20
2022-07-31T23:01:34.104Z,4.28
2022-07-31T23:04:02.439Z,6.95
2022-07-31T23:06:32.696Z,4.45
2022-07-31T23:09:02.540Z,4.40
2022-07-31T23:11:31.041Z,4.88
2022-07-31T23:14:00.766Z,5.28
2022-07-31T23:16:29.290Z,7.85
2022-07-31T23:18:57.646Z,8.13
2022-07-31T23:21:26.004Z,6.78
2022-07-31T23:23:54.370Z,6.28
2022-07-31T23:26:25.030Z,6.47
2022-07-31T23:28:54.417Z,10.07
2022-07-31T23:31:24.641Z,9.10
2022-07-31T23:33:53.393Z,10.77
2022-07-31T23:36:21.896Z,11.02
2022-07-31T23:38:50.193Z,8.15
2022-07-31T23:41:39.929Z,9.70
2022-07-31T23:44:09.942Z,10.70
2022-07-31T23:46:40.657Z,7.97
2022-07-31T23:49:09.766Z,8.30
2022-07-31T23:51:38.403Z,11.93
2022-07-31T23:54:07.671Z,9.98
2022-07-31T23:56:38.121Z,10.18
2022-07-31T23:59:06.377Z,10.07
