createdAt,value
2019-04-26T00:02:16.082Z,16.70
2019-04-26T00:07:23.298Z,16.60
2019-04-26T00:12:40.772Z,16.50
2019-04-26T00:17:52.056Z,16.40
2019-04-26T00:22:58.479Z,16.40
2019-04-26T00:28:04.888Z,16.30
2019-04-26T00:33:12.474Z,16.40
2019-04-26T00:38:20.422Z,16.40
2019-04-26T00:43:27.273Z,16.40
2019-04-26T00:48:33.407Z,16.30
2019-04-26T00:53:41.876Z,16.20
2019-04-26T00:58:49.353Z,16.20
2019-04-26T01:03:54.646Z,16.20
2019-04-26T01:09:00.926Z,16.10
2019-04-26T01:14:07.682Z,16.20
2019-04-26T01:19:14.693Z,16.20
2019-04-26T01:24:23.159Z,16.30
2019-04-26T01:29:30.168Z,16.30
2019-04-26T01:34:37.358Z,16.30
2019-04-26T01:39:50.211Z,16.40
2019-04-26T01:45:11.766Z,16.40
2019-04-26T01:50:18.525Z,16.30
2019-04-26T01:55:26.944Z,16.30
2019-04-26T02:00:49.664Z,16.40
2019-04-26T02:05:57.550Z,16.40
2019-04-26T02:11:03.825Z,16.40
2019-04-26T02:16:09.852Z,16.40
2019-04-26T02:21:21.381Z,16.30
2019-04-26T02:26:35.006Z,16.30
2019-04-26T02:31:46.434Z,16.30
2019-04-26T02:36:58.417Z,16.30
2019-04-26T02:42:05.641Z,16.30
2019-04-26T02:47:52.230Z,16.20
2019-04-26T02:53:07.622Z,16.20
2019-04-26T02:58:15.247Z,16.20
2019-04-26T03:03:24.551Z,16.20
2019-04-26T03:08:34.011Z,16.20
2019-04-26T03:14:20.008Z,16.10
2019-04-26T03:19:43.067Z,16.10
2019-04-26T03:25:17.459Z,16.10
2019-04-26T03:30:44.548Z,16.10
2019-04-26T03:36:13.211Z,16.10
2019-04-26T03:41:36.766Z,16.10
2019-04-26T03:47:01.341Z,16.10
2019-04-26T03:52:24.850Z,16.00
2019-04-26T03:57:46.181Z,16.00
2019-04-26T04:03:15.738Z,16.00
2019-04-26T04:08:27.529Z,15.90
2019-04-26T04:14:02.964Z,15.90
2019-04-26T04:19:57.822Z,15.80
2019-04-26T04:25:08.886Z,15.80
2019-04-26T04:30:41.545Z,15.70
2019-04-26T04:35:54.165Z,15.70
2019-04-26T04:41:31.234Z,15.60
2019-04-26T04:47:25.586Z,15.60
2019-04-26T04:53:16.026Z,15.60
2019-04-26T04:58:29.359Z,15.60
2019-04-26T05:03:54.461Z,15.50
2019-04-26T05:09:11.466Z,15.50
2019-04-26T05:14:48.273Z,15.40
2019-04-26T05:20:33.569Z,15.40
2019-04-26T05:26:58.733Z,15.40
2019-04-26T05:32:57.089Z,15.30
2019-04-26T05:38:18.907Z,15.20
2019-04-26T05:43:51.799Z,15.20
2019-04-26T05:49:43.997Z,15.20
2019-04-26T05:55:28.073Z,15.10
2019-04-26T06:01:20.365Z,15.10
2019-04-26T06:06:42.077Z,15.10
2019-04-26T06:12:01.099Z,15.00
2019-04-26T06:17:47.907Z,15.00
2019-04-26T06:23:36.482Z,15.00
2019-04-26T06:28:57.487Z,15.00
2019-04-26T06:34:55.121Z,15.00
2019-04-26T06:40:18.845Z,15.00
2019-04-26T06:46:07.627Z,15.10
2019-04-26T06:51:25.188Z,15.10
2019-04-26T06:57:21.662Z,15.10
2019-04-26T07:02:48.510Z,15.10
2019-04-26T07:08:27.341Z,15.10
2019-04-26T07:13:54.813Z,15.10
2019-04-26T07:19:18.441Z,15.10
2019-04-26T07:25:00.010Z,15.10
2019-04-26T07:30:22.651Z,15.10
2019-04-26T07:35:42.402Z,15.10
2019-04-26T07:41:25.249Z,15.20
2019-04-26T07:47:11.090Z,15.20
2019-04-26T07:52:56.201Z,15.20
2019-04-26T07:58:38.500Z,15.20
2019-04-26T08:03:59.918Z,15.20
2019-04-26T08:09:23.325Z,15.20
2019-04-26T08:14:42.575Z,15.20
2019-04-26T08:19:59.754Z,15.20
2019-04-26T08:25:10.404Z,15.30
2019-04-26T08:30:19.376Z,15.40
2019-04-26T08:35:35.615Z,15.50
2019-04-26T08:40:41.600Z,15.50
2019-04-26T08:46:03.223Z,15.50
2019-04-26T08:51:20.486Z,15.50
2019-04-26T08:56:30.834Z,15.50
2019-04-26T09:01:49.515Z,15.60
2019-04-26T09:07:09.931Z,15.70
2019-04-26T09:12:23.406Z,15.70
2019-04-26T09:17:32.367Z,15.80
2019-04-26T09:23:03.848Z,15.90
2019-04-26T09:28:19.299Z,15.90
2019-04-26T09:33:38.671Z,15.90
2019-04-26T09:38:49.057Z,15.90
2019-04-26T09:44:37.589Z,15.90
2019-04-26T09:50:05.654Z,15.80
2019-04-26T09:55:12.566Z,15.80
2019-04-26T10:00:24.718Z,15.90
2019-04-26T10:05:35.141Z,16.00
2019-04-26T10:10:41.435Z,16.10
2019-04-26T10:15:58.176Z,16.10
2019-04-26T10:21:01.893Z,16.10
2019-04-26T10:26:07.792Z,16.10
2019-04-26T10:31:17.273Z,16.20
2019-04-26T10:36:21.298Z,16.30
2019-04-26T10:41:28.404Z,16.30
2019-04-26T10:46:34.706Z,16.40
2019-04-26T10:52:00.583Z,16.40
2019-04-26T10:57:17.006Z,16.50
2019-04-26T11:02:21.805Z,16.40
2019-04-26T11:07:28.091Z,16.40
2019-04-26T11:12:35.206Z,16.50
2019-04-26T11:17:40.321Z,16.60
2019-04-26T11:22:47.950Z,16.60
2019-04-26T11:27:52.829Z,16.70
2019-04-26T11:32:59.367Z,16.80
2019-04-26T11:38:05.879Z,17.00
2019-04-26T11:43:15.734Z,17.20
2019-04-26T11:48:19.509Z,17.40
2019-04-26T11:53:27.503Z,17.50
2019-04-26T11:58:33.517Z,17.60
2019-04-26T12:03:41.741Z,17.70
2019-04-26T12:08:50.589Z,17.80
2019-04-26T12:13:59.313Z,17.70
2019-04-26T12:19:06.015Z,17.60
2019-04-26T12:24:12.777Z,17.60
2019-04-26T12:29:24.595Z,17.60
2019-04-26T12:34:30.439Z,17.60
2019-04-26T12:39:38.235Z,17.60
2019-04-26T12:44:58.362Z,17.60
2019-04-26T12:50:10.850Z,17.70
2019-04-26T12:55:20.223Z,17.80
2019-04-26T13:00:33.066Z,17.80
2019-04-26T13:05:38.585Z,17.90
2019-04-26T13:11:07.350Z,18.10
2019-04-26T13:16:32.028Z,18.20
2019-04-26T13:21:38.881Z,18.30
2019-04-26T13:26:50.231Z,18.30
2019-04-26T13:31:55.697Z,18.20
2019-04-26T13:37:03.002Z,18.30
2019-04-26T13:42:09.865Z,18.40
2019-04-26T13:47:41.754Z,18.50
2019-04-26T13:52:47.189Z,18.60
2019-04-26T13:57:55.807Z,18.60
2019-04-26T14:03:00.862Z,18.60
2019-04-26T14:08:07.195Z,18.60
2019-04-26T14:13:14.440Z,18.60
2019-04-26T14:18:30.349Z,18.60
2019-04-26T14:23:54.955Z,18.60
2019-04-26T14:29:00.993Z,18.60
2019-04-26T14:34:07.131Z,18.70
2019-04-26T14:39:14.888Z,18.90
2019-04-26T14:44:21.055Z,18.90
2019-04-26T14:49:39.168Z,19.00
2019-04-26T14:54:41.471Z,18.90
2019-04-26T14:59:52.888Z,18.90
2019-04-26T15:05:17.459Z,19.00
2019-04-26T15:10:24.396Z,19.20
2019-04-26T15:15:34.490Z,19.40
2019-04-26T15:20:39.664Z,19.40
2019-04-26T15:25:48.408Z,19.50
2019-04-26T15:30:52.894Z,19.50
2019-04-26T15:36:02.334Z,19.40
2019-04-26T15:41:22.269Z,19.50
2019-04-26T15:46:48.415Z,19.60
2019-04-26T15:51:56.304Z,19.60
2019-04-26T15:57:06.562Z,19.60
2019-04-26T16:02:12.882Z,19.50
2019-04-26T16:07:27.316Z,19.50
2019-04-26T16:12:29.333Z,19.60
2019-04-26T16:17:40.139Z,19.50
2019-04-26T16:22:49.009Z,19.40
2019-04-26T16:28:12.814Z,19.20
2019-04-26T16:33:28.541Z,19.10
2019-04-26T16:38:35.924Z,19.00
2019-04-26T16:43:51.718Z,19.00
2019-04-26T16:48:56.753Z,18.90
2019-04-26T16:54:08.637Z,18.90
2019-04-26T16:59:14.169Z,18.90
2019-04-26T17:04:20.060Z,18.80
2019-04-26T17:09:29.688Z,18.70
2019-04-26T17:14:34.196Z,18.50
2019-04-26T17:19:41.243Z,18.40
2019-04-26T17:24:57.259Z,18.40
2019-04-26T17:30:10.051Z,18.30
2019-04-26T17:35:15.243Z,18.30
2019-04-26T17:40:25.244Z,18.20
2019-04-26T17:45:36.343Z,18.10
2019-04-26T17:50:42.340Z,18.10
2019-04-26T17:55:54.393Z,18.00
2019-04-26T18:01:01.049Z,17.90
2019-04-26T18:06:13.921Z,17.90
2019-04-26T18:11:22.120Z,17.80
2019-04-26T18:16:29.371Z,17.70
2019-04-26T18:21:56.559Z,17.70
2019-04-26T18:27:00.679Z,17.70
2019-04-26T18:32:27.064Z,17.70
2019-04-26T18:37:36.453Z,17.60
