createdAt,value
2022-12-23T00:01:21.654Z,10.17
2022-12-23T00:03:49.494Z,9.77
2022-12-23T00:06:17.949Z,8.40
2022-12-23T00:08:46.024Z,10.20
2022-12-23T00:11:14.804Z,10.10
2022-12-23T00:13:59.939Z,9.73
2022-12-23T00:16:27.358Z,10.77
2022-12-23T00:18:55.264Z,8.07
2022-12-23T00:21:23.003Z,7.47
2022-12-23T00:23:51.015Z,11.07
2022-12-23T00:26:21.292Z,10.13
2022-12-23T00:28:48.411Z,9.90
2022-12-23T00:31:18.044Z,7.00
2022-12-23T00:33:46.964Z,9.77
2022-12-23T00:36:19.105Z,12.60
2022-12-23T00:39:04.324Z,8.53
2022-12-23T00:41:49.478Z,12.80
2022-12-23T00:44:16.392Z,8.90
2022-12-23T00:46:43.334Z,10.37
2022-12-23T00:49:30.482Z,10.73
2022-12-23T00:51:58.625Z,9.60
2022-12-23T00:54:25.640Z,11.83
2022-12-23T00:56:52.828Z,10.23
2022-12-23T00:59:19.763Z,10.93
2022-12-23T01:02:04.860Z,8.77
2022-12-23T01:04:50.288Z,10.37
2022-12-23T01:07:17.984Z,10.43
2022-12-23T01:09:45.074Z,9.43
2022-12-23T01:12:12.229Z,10.33
2022-12-23T01:14:39.573Z,9.30
2022-12-23T01:17:07.747Z,9.37
2022-12-23T01:19:34.892Z,9.30
2022-12-23T01:22:01.853Z,9.87
2022-12-23T01:24:30.118Z,12.13
2022-12-23T01:26:57.394Z,11.50
2022-12-23T01:29:24.787Z,9.57
2022-12-23T01:31:51.828Z,15.70
2022-12-23T01:34:18.999Z,8.60
2022-12-23T01:36:46.010Z,9.17
2022-12-23T01:39:12.981Z,7.37
2022-12-23T01:41:58.814Z,10.13
2022-12-23T01:44:51.842Z,8.60
2022-12-23T01:47:25.689Z,15.40
2022-12-23T01:49:56.945Z,9.03
2022-12-23T01:52:24.366Z,8.33
2022-12-23T01:54:51.815Z,10.37
2022-12-23T01:57:19.925Z,11.03
2022-12-23T02:00:05.340Z,9.53
2022-12-23T02:02:54.167Z,8.93
2022-12-23T02:05:22.327Z,9.60
2022-12-23T02:08:08.005Z,11.67
2022-12-23T02:10:52.169Z,8.90
2022-12-23T02:13:29.197Z,9.50
2022-12-23T02:16:18.415Z,8.63
2022-12-23T02:19:09.135Z,8.17
2022-12-23T02:21:45.407Z,9.77
2022-12-23T02:24:55.825Z,7.10
2022-12-23T02:27:29.991Z,11.60
2022-12-23T02:30:23.963Z,12.70
2022-12-23T02:33:04.859Z,10.53
2022-12-23T02:35:40.641Z,10.60
2022-12-23T02:38:13.034Z,11.40
2022-12-23T02:40:48.741Z,8.40
2022-12-23T02:43:24.014Z,10.57
2022-12-23T02:45:56.539Z,11.47
2022-12-23T02:48:31.702Z,12.83
2022-12-23T02:51:00.149Z,12.20
2022-12-23T02:53:32.144Z,8.10
2022-12-23T02:56:00.955Z,10.87
2022-12-23T02:58:32.636Z,9.70
2022-12-23T03:01:01.164Z,11.00
2022-12-23T03:03:29.076Z,10.27
2022-12-23T03:05:56.519Z,11.87
2022-12-23T03:08:26.576Z,11.40
2022-12-23T03:11:03.677Z,14.70
2022-12-23T03:13:45.608Z,8.67
2022-12-23T03:16:20.654Z,9.17
2022-12-23T03:19:06.334Z,12.13
2022-12-23T03:21:39.324Z,10.43
2022-12-23T03:24:15.814Z,8.40
2022-12-23T03:26:49.617Z,8.73
2022-12-23T03:29:24.359Z,11.80
2022-12-23T03:31:54.643Z,8.30
2022-12-23T03:34:26.645Z,10.93
2022-12-23T03:36:57.491Z,9.37
2022-12-23T03:39:33.251Z,8.47
2022-12-23T03:42:06.152Z,8.80
2022-12-23T03:44:36.996Z,11.30
2022-12-23T03:47:09.124Z,12.17
2022-12-23T03:49:41.308Z,8.97
2022-12-23T03:52:17.259Z,10.00
2022-12-23T03:54:51.944Z,10.47
2022-12-23T03:57:20.583Z,12.83
2022-12-23T03:59:50.935Z,10.20
2022-12-23T04:02:24.360Z,11.23
2022-12-23T04:05:03.635Z,11.50
2022-12-23T04:07:35.095Z,13.07
2022-12-23T04:10:02.196Z,10.13
2022-12-23T04:12:31.256Z,7.93
2022-12-23T04:14:58.401Z,12.50
2022-12-23T04:17:25.345Z,9.20
2022-12-23T04:19:53.799Z,10.50
2022-12-23T04:22:20.769Z,11.73
2022-12-23T04:24:47.823Z,9.37
2022-12-23T04:27:15.883Z,11.17
2022-12-23T04:29:43.554Z,10.73
2022-12-23T04:32:10.879Z,11.97
2022-12-23T04:34:37.861Z,10.03
2022-12-23T04:37:05.491Z,9.60
2022-12-23T04:39:32.397Z,10.73
2022-12-23T04:41:59.322Z,8.70
2022-12-23T04:44:26.163Z,9.07
2022-12-23T04:46:53.284Z,10.97
2022-12-23T04:49:20.199Z,9.27
2022-12-23T04:51:47.150Z,12.37
2022-12-23T04:54:15.080Z,12.67
2022-12-23T04:56:41.927Z,12.50
2022-12-23T04:59:10.459Z,10.37
2022-12-23T05:01:37.524Z,13.50
2022-12-23T05:04:04.947Z,9.50
2022-12-23T05:06:31.854Z,10.97
2022-12-23T05:08:58.708Z,8.97
2022-12-23T05:11:26.345Z,10.30
2022-12-23T05:13:53.264Z,13.33
2022-12-23T05:16:20.259Z,9.93
2022-12-23T05:18:47.238Z,7.77
2022-12-23T05:21:14.139Z,8.57
2022-12-23T05:23:41.146Z,9.40
2022-12-23T05:26:08.195Z,9.97
2022-12-23T05:28:35.838Z,9.77
2022-12-23T05:31:04.408Z,8.47
2022-12-23T05:33:31.571Z,6.93
2022-12-23T05:35:58.677Z,8.93
2022-12-23T05:38:26.149Z,7.53
2022-12-23T05:40:53.454Z,8.43
2022-12-23T05:43:20.602Z,12.00
2022-12-23T05:45:49.650Z,10.10
2022-12-23T05:48:16.707Z,9.10
2022-12-23T05:50:43.606Z,8.10
2022-12-23T05:53:10.640Z,9.03
2022-12-23T05:55:37.480Z,10.50
2022-12-23T05:58:05.263Z,9.27
2022-12-23T06:00:32.170Z,12.07
2022-12-23T06:03:00.181Z,8.95
2022-12-23T06:05:27.241Z,11.43
2022-12-23T06:07:54.171Z,9.43
2022-12-23T06:10:21.189Z,12.30
2022-12-23T06:12:48.084Z,13.80
2022-12-23T06:15:15.450Z,12.30
2022-12-23T06:17:42.357Z,8.60
2022-12-23T06:20:17.923Z,10.03
2022-12-23T06:22:46.809Z,10.77
2022-12-23T06:25:13.841Z,9.90
2022-12-23T06:27:40.907Z,11.20
2022-12-23T06:30:09.653Z,10.03
2022-12-23T06:32:38.867Z,10.20
2022-12-23T06:35:06.667Z,9.13
2022-12-23T06:37:35.641Z,9.70
2022-12-23T06:40:02.611Z,10.37
2022-12-23T06:42:29.477Z,10.33
2022-12-23T06:44:56.378Z,12.50
2022-12-23T06:47:23.343Z,9.43
2022-12-23T06:49:50.385Z,10.17
2022-12-23T06:52:17.487Z,9.40
2022-12-23T06:54:45.088Z,8.90
2022-12-23T06:57:12.609Z,8.57
2022-12-23T06:59:39.499Z,9.40
2022-12-23T07:02:06.638Z,7.37
2022-12-23T07:04:33.738Z,9.47
2022-12-23T07:07:00.833Z,9.20
2022-12-23T07:09:27.733Z,9.53
2022-12-23T07:11:55.446Z,11.47
2022-12-23T07:14:22.357Z,9.17
2022-12-23T07:16:49.440Z,9.37
2022-12-23T07:19:16.398Z,8.00
2022-12-23T07:21:43.303Z,8.73
2022-12-23T07:24:10.948Z,13.33
2022-12-23T07:26:37.925Z,9.43
2022-12-23T07:29:05.863Z,9.30
2022-12-23T07:31:32.756Z,10.80
2022-12-23T07:33:59.719Z,15.30
2022-12-23T07:36:26.687Z,8.63
2022-12-23T07:38:53.616Z,9.27
2022-12-23T07:41:20.566Z,11.27
2022-12-23T07:43:47.795Z,11.27
2022-12-23T07:46:15.641Z,8.23
2022-12-23T07:48:42.699Z,10.13
2022-12-23T07:51:09.963Z,11.40
2022-12-23T07:53:36.938Z,10.50
2022-12-23T07:56:04.455Z,8.83
2022-12-23T07:58:31.349Z,9.83
2022-12-23T08:01:00.748Z,11.43
2022-12-23T08:03:28.450Z,11.03
2022-12-23T08:06:02.821Z,8.67
2022-12-23T08:08:29.908Z,13.40
2022-12-23T08:10:59.218Z,12.07
2022-12-23T08:13:26.337Z,9.57
2022-12-23T08:15:57.051Z,13.37
2022-12-23T08:18:24.959Z,10.77
2022-12-23T08:20:56.651Z,10.93
2022-12-23T08:23:25.066Z,11.13
2022-12-23T08:25:59.691Z,8.57
2022-12-23T08:28:27.072Z,9.43
2022-12-23T08:30:54.121Z,12.80
2022-12-23T08:33:21.407Z,12.90
2022-12-23T08:35:48.425Z,11.87
2022-12-23T08:38:16.149Z,10.70
2022-12-23T08:40:43.041Z,10.03
2022-12-23T08:43:10.017Z,12.97
2022-12-23T08:45:38.347Z,10.30
2022-12-23T08:48:05.385Z,9.53
2022-12-23T08:50:37.919Z,12.37
2022-12-23T08:53:05.042Z,8.67
2022-12-23T08:55:37.522Z,10.23
2022-12-23T08:58:04.680Z,10.90
2022-12-23T09:00:31.648Z,10.47
2022-12-23T09:02:58.757Z,9.10
2022-12-23T09:05:26.093Z,8.17
2022-12-23T09:07:53.023Z,7.37
2022-12-23T09:10:20.056Z,9.27
2022-12-23T09:12:47.646Z,10.17
2022-12-23T09:15:14.709Z,7.87
2022-12-23T09:17:41.717Z,7.13
2022-12-23T09:20:10.257Z,7.13
2022-12-23T09:22:37.264Z,7.60
2022-12-23T09:25:05.490Z,7.70
2022-12-23T09:27:32.515Z,10.30
2022-12-23T09:30:00.263Z,6.77
2022-12-23T09:32:27.161Z,7.40
2022-12-23T09:34:54.040Z,7.87
2022-12-23T09:37:20.971Z,7.57
2022-12-23T09:39:47.939Z,9.32
2022-12-23T09:42:28.209Z,10.13
2022-12-23T09:45:11.838Z,6.03
2022-12-23T09:47:40.046Z,8.70
2022-12-23T09:50:20.651Z,9.40
2022-12-23T09:52:57.108Z,9.07
2022-12-23T09:55:29.010Z,8.70
2022-12-23T09:58:00.836Z,9.67
2022-12-23T10:00:34.587Z,11.43
2022-12-23T10:03:16.005Z,9.60
2022-12-23T10:05:56.808Z,11.67
2022-12-23T10:08:31.856Z,8.90
2022-12-23T10:11:02.010Z,9.40
2022-12-23T10:13:35.850Z,6.00
2022-12-23T10:16:08.925Z,10.20
2022-12-23T10:18:44.978Z,10.57
2022-12-23T10:21:18.026Z,8.13
2022-12-23T10:23:50.181Z,9.10
2022-12-23T10:26:24.283Z,8.97
2022-12-23T10:28:58.721Z,9.53
2022-12-23T10:31:40.917Z,9.13
2022-12-23T10:34:17.427Z,8.93
2022-12-23T10:36:53.411Z,8.50
2022-12-23T10:39:29.716Z,6.83
2022-12-23T10:42:05.921Z,8.67
2022-12-23T10:44:48.722Z,7.20
2022-12-23T10:47:24.794Z,7.17
2022-12-23T10:50:07.233Z,8.73
2022-12-23T10:52:37.666Z,7.43
2022-12-23T10:55:05.806Z,8.23
2022-12-23T10:57:33.215Z,9.03
2022-12-23T11:00:00.486Z,8.70
2022-12-23T11:02:44.421Z,8.77
2022-12-23T11:05:18.838Z,8.77
2022-12-23T11:07:46.964Z,9.73
2022-12-23T11:10:18.514Z,7.73
2022-12-23T11:12:47.826Z,8.40
2022-12-23T11:15:31.550Z,7.07
2022-12-23T11:18:01.793Z,6.83
2022-12-23T11:20:29.672Z,7.97
2022-12-23T11:22:59.326Z,10.43
2022-12-23T11:25:29.946Z,9.67
2022-12-23T11:28:00.417Z,7.67
2022-12-23T11:30:29.305Z,4.87
2022-12-23T11:32:56.642Z,6.83
2022-12-23T11:35:29.378Z,6.87
2022-12-23T11:37:57.314Z,7.70
2022-12-23T11:40:27.233Z,5.77
2022-12-23T11:42:58.360Z,7.07
2022-12-23T11:45:28.108Z,7.97
2022-12-23T11:47:55.718Z,6.40
2022-12-23T11:50:30.909Z,7.40
2022-12-23T11:53:09.872Z,8.80
2022-12-23T11:55:39.567Z,8.83
2022-12-23T11:58:18.146Z,6.33
2022-12-23T12:00:55.578Z,5.57
2022-12-23T12:03:26.668Z,6.30
2022-12-23T12:05:58.886Z,7.70
2022-12-23T12:08:30.600Z,8.40
2022-12-23T12:11:05.083Z,8.33
2022-12-23T12:13:37.774Z,8.17
2022-12-23T12:16:25.567Z,7.27
2022-12-23T12:18:56.334Z,8.57
2022-12-23T12:21:28.064Z,9.73
2022-12-23T12:24:17.017Z,8.33
2022-12-23T12:26:50.431Z,11.03
2022-12-23T12:29:22.157Z,9.63
2022-12-23T12:31:51.224Z,11.27
2022-12-23T12:34:33.778Z,9.63
2022-12-23T12:37:08.186Z,7.03
2022-12-23T12:39:38.113Z,7.50
2022-12-23T12:42:14.362Z,8.93
2022-12-23T12:44:52.326Z,7.87
2022-12-23T12:47:52.762Z,6.73
2022-12-23T12:50:19.562Z,8.83
2022-12-23T12:52:47.312Z,10.47
2022-12-23T12:55:22.262Z,7.93
2022-12-23T12:57:49.440Z,6.27
2022-12-23T13:00:18.301Z,8.60
2022-12-23T13:03:09.385Z,9.80
2022-12-23T13:05:53.836Z,7.50
2022-12-23T13:08:43.141Z,6.87
2022-12-23T13:11:14.681Z,8.03
2022-12-23T13:13:49.643Z,8.47
2022-12-23T13:16:26.558Z,9.00
2022-12-23T13:18:58.267Z,9.63
2022-12-23T13:21:32.710Z,6.97
2022-12-23T13:24:16.997Z,7.57
2022-12-23T13:26:55.486Z,10.60
2022-12-23T13:29:42.848Z,4.97
2022-12-23T13:32:20.877Z,7.43
2022-12-23T13:34:55.980Z,8.03
2022-12-23T13:37:32.889Z,7.80
2022-12-23T13:40:12.113Z,7.67
2022-12-23T13:42:44.513Z,6.37
2022-12-23T13:45:15.021Z,7.53
2022-12-23T13:47:49.769Z,7.20
2022-12-23T13:50:23.982Z,7.63
2022-12-23T13:53:01.954Z,7.07
2022-12-23T13:55:47.670Z,10.23
2022-12-23T13:58:18.357Z,8.40
2022-12-23T14:00:46.215Z,6.70
2022-12-23T14:03:24.148Z,7.73
2022-12-23T14:05:52.997Z,7.23
2022-12-23T14:08:23.920Z,6.50
2022-12-23T14:10:55.466Z,7.13
2022-12-23T14:13:25.296Z,7.93
2022-12-23T14:16:11.281Z,8.23
2022-12-23T14:19:02.079Z,6.27
2022-12-23T14:21:40.139Z,5.53
2022-12-23T14:24:28.236Z,8.80
2022-12-23T14:27:28.557Z,7.13
2022-12-23T14:30:05.907Z,8.33
2022-12-23T14:32:42.860Z,6.93
2022-12-23T14:35:24.917Z,7.63
2022-12-23T14:38:22.115Z,6.87
2022-12-23T14:40:53.211Z,7.87
2022-12-23T14:43:50.778Z,7.50
2022-12-23T14:46:45.925Z,6.20
2022-12-23T14:49:39.175Z,6.83
2022-12-23T14:52:45.972Z,7.00
2022-12-23T14:55:44.902Z,6.10
2022-12-23T14:58:35.882Z,6.87
2022-12-23T15:01:09.666Z,7.83
2022-12-23T15:03:44.083Z,9.17
2022-12-23T15:06:18.412Z,8.13
2022-12-23T15:08:47.516Z,7.33
2022-12-23T15:11:21.891Z,5.93
2022-12-23T15:13:52.715Z,6.23
2022-12-23T15:16:26.643Z,6.33
2022-12-23T15:18:55.404Z,6.77
2022-12-23T15:21:29.268Z,5.80
2022-12-23T15:23:56.468Z,6.83
2022-12-23T15:26:27.479Z,6.87
2022-12-23T15:28:55.920Z,6.03
2022-12-23T15:31:31.413Z,7.17
2022-12-23T15:34:04.122Z,6.73
2022-12-23T15:36:35.803Z,7.17
2022-12-23T15:39:09.079Z,6.87
2022-12-23T15:41:43.686Z,6.37
2022-12-23T15:44:15.376Z,8.53
2022-12-23T15:46:42.571Z,10.60
2022-12-23T15:49:11.228Z,5.67
2022-12-23T15:52:06.603Z,6.23
2022-12-23T15:54:33.162Z,10.23
2022-12-23T15:57:02.545Z,5.43
2022-12-23T15:59:36.121Z,5.93
2022-12-23T16:02:32.623Z,8.07
2022-12-23T16:04:59.813Z,7.07
2022-12-23T16:07:32.408Z,5.73
2022-12-23T16:10:02.061Z,8.83
2022-12-23T16:12:33.724Z,7.00
2022-12-23T16:15:01.837Z,7.63
2022-12-23T16:17:33.177Z,6.57
2022-12-23T16:20:23.444Z,8.43
2022-12-23T16:22:57.008Z,10.57
2022-12-23T16:25:27.002Z,9.50
2022-12-23T16:27:57.512Z,8.37
2022-12-23T16:30:29.312Z,11.27
2022-12-23T16:32:59.078Z,10.27
2022-12-23T16:35:31.542Z,8.23
2022-12-23T16:38:13.226Z,9.83
2022-12-23T16:40:41.385Z,6.70
2022-12-23T16:43:08.579Z,9.40
2022-12-23T16:45:37.200Z,7.03
2022-12-23T16:48:10.356Z,8.57
2022-12-23T16:50:37.327Z,8.27
2022-12-23T16:53:41.347Z,10.43
2022-12-23T16:56:12.455Z,8.87
2022-12-23T16:58:39.439Z,6.87
2022-12-23T17:01:09.591Z,9.60
2022-12-23T17:03:36.562Z,9.10
2022-12-23T17:06:04.670Z,5.53
2022-12-23T17:08:31.709Z,6.33
2022-12-23T17:10:58.691Z,7.47
2022-12-23T17:13:25.639Z,7.63
2022-12-23T17:15:52.557Z,7.87
2022-12-23T17:18:20.919Z,11.00
2022-12-23T17:20:48.951Z,8.67
2022-12-23T17:23:26.903Z,8.07
2022-12-23T17:25:54.134Z,8.03
2022-12-23T17:28:21.585Z,13.17
2022-12-23T17:30:53.417Z,11.20
2022-12-23T17:33:22.882Z,9.13
2022-12-23T17:35:49.900Z,11.27
2022-12-23T17:38:16.998Z,11.00
2022-12-23T17:40:46.687Z,10.87
2022-12-23T17:43:14.288Z,8.63
2022-12-23T17:45:41.360Z,12.53
2022-12-23T17:48:16.339Z,10.37
2022-12-23T17:50:48.317Z,12.80
2022-12-23T17:53:16.220Z,10.20
2022-12-23T17:55:43.422Z,13.13
2022-12-23T17:58:10.746Z,12.10
2022-12-23T18:00:38.690Z,12.57
2022-12-23T18:03:06.998Z,11.37
2022-12-23T18:05:35.593Z,12.43
2022-12-23T18:08:03.793Z,10.77
2022-12-23T18:10:36.645Z,11.07
2022-12-23T18:13:06.749Z,10.83
2022-12-23T18:15:36.047Z,11.10
2022-12-23T18:18:09.760Z,10.33
2022-12-23T18:20:36.774Z,10.60
2022-12-23T18:23:04.609Z,11.70
2022-12-23T18:25:31.549Z,13.47
2022-12-23T18:27:58.517Z,12.00
2022-12-23T18:30:25.505Z,11.83
2022-12-23T18:32:52.492Z,13.70
2022-12-23T18:35:25.912Z,10.50
2022-12-23T18:37:53.687Z,11.60
2022-12-23T18:40:21.982Z,11.83
2022-12-23T18:42:48.948Z,8.83
2022-12-23T18:45:28.039Z,10.37
2022-12-23T18:47:55.124Z,11.27
2022-12-23T18:50:22.162Z,10.03
2022-12-23T18:52:49.356Z,11.17
2022-12-23T18:55:16.224Z,13.33
2022-12-23T18:57:44.009Z,11.80
2022-12-23T19:00:14.361Z,11.93
2022-12-23T19:02:42.387Z,14.33
2022-12-23T19:05:16.718Z,14.43
2022-12-23T19:07:44.058Z,12.50
2022-12-23T19:10:16.073Z,13.67
2022-12-23T19:12:43.773Z,11.00
2022-12-23T19:15:11.458Z,12.83
2022-12-23T19:17:38.795Z,14.23
2022-12-23T19:20:07.694Z,12.27
2022-12-23T19:22:34.592Z,12.67
2022-12-23T19:25:06.408Z,13.17
2022-12-23T19:27:33.946Z,12.80
2022-12-23T19:30:01.640Z,14.23
2022-12-23T19:32:28.584Z,12.60
2022-12-23T19:34:55.535Z,12.70
2022-12-23T19:37:22.536Z,14.63
2022-12-23T19:39:49.746Z,14.53
2022-12-23T19:42:16.728Z,16.07
2022-12-23T19:44:43.636Z,12.93
2022-12-23T19:47:11.351Z,12.47
2022-12-23T19:49:38.396Z,15.27
2022-12-23T19:52:05.613Z,16.10
2022-12-23T19:54:32.749Z,12.03
2022-12-23T19:56:59.764Z,15.53
2022-12-23T19:59:26.852Z,15.97
2022-12-23T20:01:53.839Z,17.60
2022-12-23T20:04:23.145Z,13.43
2022-12-23T20:06:50.384Z,13.47
2022-12-23T20:09:17.575Z,14.37
2022-12-23T20:11:46.616Z,13.63
2022-12-23T20:14:15.712Z,15.60
2022-12-23T20:16:43.568Z,14.23
2022-12-23T20:19:11.244Z,12.83
2022-12-23T20:21:39.096Z,14.10
2022-12-23T20:24:06.785Z,15.33
2022-12-23T20:26:33.915Z,15.53
2022-12-23T20:29:00.849Z,13.83
2022-12-23T20:31:29.645Z,13.47
2022-12-23T20:33:57.585Z,10.37
2022-12-23T20:36:26.712Z,12.63
2022-12-23T20:38:55.535Z,12.43
2022-12-23T20:41:24.147Z,12.93
2022-12-23T20:44:31.741Z,12.07
2022-12-23T20:46:39.085Z,9.97
2022-12-23T20:49:06.209Z,12.30
2022-12-23T20:51:33.081Z,9.63
2022-12-23T20:54:00.766Z,7.90
2022-12-23T20:56:29.692Z,11.13
2022-12-23T20:59:01.691Z,11.17
2022-12-23T21:01:31.014Z,13.33
2022-12-23T21:03:59.423Z,11.60
2022-12-23T21:06:29.181Z,11.53
2022-12-23T21:08:58.368Z,9.63
2022-12-23T21:11:27.967Z,10.73
2022-12-23T21:13:55.119Z,10.40
2022-12-23T21:16:22.120Z,8.80
2022-12-23T21:18:52.581Z,11.33
2022-12-23T21:21:25.668Z,9.70
2022-12-23T21:23:53.812Z,9.33
2022-12-23T21:26:22.949Z,10.33
2022-12-23T21:28:52.561Z,7.70
2022-12-23T21:31:22.525Z,7.50
2022-12-23T21:33:50.894Z,11.07
2022-12-23T21:36:20.454Z,12.33
2022-12-23T21:38:48.728Z,11.60
2022-12-23T21:41:17.893Z,10.87
2022-12-23T21:43:44.877Z,9.43
2022-12-23T21:46:14.265Z,8.67
2022-12-23T21:48:41.703Z,9.20
2022-12-23T21:51:12.640Z,9.40
2022-12-23T21:53:40.187Z,8.27
2022-12-23T21:56:09.373Z,9.77
2022-12-23T21:58:36.700Z,7.57
2022-12-23T22:01:07.579Z,8.50
2022-12-23T22:03:35.439Z,7.47
2022-12-23T22:06:09.913Z,7.30
2022-12-23T22:08:37.611Z,6.57
2022-12-23T22:11:07.454Z,6.73
2022-12-23T22:13:34.773Z,5.90
2022-12-23T22:16:01.867Z,7.40
2022-12-23T22:18:28.880Z,5.37
2022-12-23T22:20:56.544Z,6.07
2022-12-23T22:23:23.487Z,9.07
2022-12-23T22:25:54.182Z,6.60
2022-12-23T22:28:21.892Z,4.47
2022-12-23T22:30:48.951Z,5.87
2022-12-23T22:33:16.058Z,6.30
2022-12-23T22:35:43.260Z,5.17
2022-12-23T22:38:10.957Z,6.13
2022-12-23T22:40:37.905Z,5.63
2022-12-23T22:43:04.822Z,5.97
2022-12-23T22:45:31.917Z,4.87
2022-12-23T22:47:58.938Z,5.33
2022-12-23T22:50:25.989Z,6.33
2022-12-23T22:52:52.976Z,5.80
2022-12-23T22:55:20.827Z,3.90
2022-12-23T22:57:50.826Z,4.67
2022-12-23T23:00:18.240Z,6.30
2022-12-23T23:02:45.204Z,3.87
2022-12-23T23:05:13.300Z,5.40
2022-12-23T23:07:40.425Z,4.60
2022-12-23T23:10:08.903Z,3.60
2022-12-23T23:12:36.445Z,6.40
2022-12-23T23:15:03.455Z,5.93
2022-12-23T23:17:30.352Z,6.20
2022-12-23T23:19:57.330Z,6.40
2022-12-23T23:22:24.995Z,4.87
2022-12-23T23:24:52.161Z,4.00
2022-12-23T23:27:19.341Z,3.73
2022-12-23T23:29:47.214Z,4.57
2022-12-23T23:32:14.215Z,5.80
2022-12-23T23:34:41.524Z,6.40
2022-12-23T23:37:08.441Z,4.97
2022-12-23T23:39:35.332Z,7.50
2022-12-23T23:42:03.133Z,5.13
2022-12-23T23:44:30.042Z,5.87
2022-12-23T23:46:57.681Z,5.73
2022-12-23T23:49:24.649Z,5.00
2022-12-23T23:51:51.647Z,7.37
2022-12-23T23:54:18.652Z,4.97
2022-12-23T23:56:45.566Z,4.63
2022-12-23T23:59:12.551Z,4.93
