createdAt,value
2018-07-15T00:00:52.981Z,18.78
2018-07-15T00:01:52.982Z,18.73
2018-07-15T00:02:52.986Z,18.71
2018-07-15T00:03:52.984Z,18.68
2018-07-15T00:04:52.988Z,18.71
2018-07-15T00:05:52.990Z,18.68
2018-07-15T00:06:52.991Z,18.57
2018-07-15T00:07:52.990Z,18.64
2018-07-15T00:08:52.991Z,18.55
2018-07-15T00:09:52.993Z,18.57
2018-07-15T00:10:52.994Z,18.61
2018-07-15T00:11:52.995Z,18.57
2018-07-15T00:12:52.997Z,18.57
2018-07-15T00:13:52.999Z,18.55
2018-07-15T00:14:53.002Z,18.63
2018-07-15T00:15:53.001Z,18.60
2018-07-15T00:16:53.004Z,18.57
2018-07-15T00:17:53.006Z,18.63
2018-07-15T00:18:53.007Z,18.66
2018-07-15T00:19:53.007Z,18.57
2018-07-15T00:20:53.017Z,18.58
2018-07-15T00:21:53.012Z,18.60
2018-07-15T00:22:53.012Z,18.51
2018-07-15T00:23:53.014Z,18.48
2018-07-15T00:24:53.016Z,18.42
2018-07-15T00:25:53.017Z,18.46
2018-07-15T00:26:53.019Z,18.41
2018-07-15T00:27:53.019Z,18.36
2018-07-15T00:28:53.019Z,18.48
2018-07-15T00:29:53.021Z,18.49
2018-07-15T00:30:53.023Z,18.33
2018-07-15T00:31:53.027Z,18.39
2018-07-15T00:32:53.024Z,18.43
2018-07-15T00:33:53.026Z,18.42
2018-07-15T00:34:53.029Z,18.43
2018-07-15T00:35:53.029Z,18.33
2018-07-15T00:36:53.030Z,18.42
2018-07-15T00:37:53.032Z,18.51
2018-07-15T00:38:53.033Z,18.53
2018-07-15T00:39:53.033Z,18.51
2018-07-15T00:40:53.035Z,18.55
2018-07-15T00:41:53.038Z,18.49
2018-07-15T00:42:53.040Z,18.51
2018-07-15T00:43:53.040Z,18.45
2018-07-15T00:44:53.042Z,18.46
2018-07-15T00:45:53.042Z,18.51
2018-07-15T00:46:53.046Z,18.41
2018-07-15T00:47:53.045Z,18.41
2018-07-15T00:48:53.047Z,18.41
2018-07-15T00:49:53.048Z,18.42
2018-07-15T00:50:53.049Z,18.34
2018-07-15T00:51:53.051Z,18.31
2018-07-15T00:52:53.053Z,18.36
2018-07-15T00:53:53.053Z,18.33
2018-07-15T00:54:53.055Z,18.30
2018-07-15T00:55:53.058Z,18.16
2018-07-15T00:56:53.058Z,18.13
2018-07-15T00:57:53.060Z,18.23
2018-07-15T00:58:53.060Z,18.18
2018-07-15T00:59:53.061Z,18.16
2018-07-15T01:00:53.062Z,18.26
2018-07-15T01:01:53.067Z,18.28
2018-07-15T01:02:53.065Z,18.27
2018-07-15T01:03:53.066Z,18.23
2018-07-15T01:04:53.067Z,18.16
2018-07-15T01:05:53.069Z,18.16
2018-07-15T01:06:53.070Z,18.23
2018-07-15T01:07:53.070Z,18.26
2018-07-15T01:08:53.072Z,18.26
2018-07-15T01:09:53.074Z,18.28
2018-07-15T01:10:53.075Z,18.27
2018-07-15T01:11:53.075Z,18.28
2018-07-15T01:12:53.077Z,18.26
2018-07-15T01:13:53.078Z,18.27
2018-07-15T01:14:53.080Z,18.24
2018-07-15T01:15:53.080Z,18.23
2018-07-15T01:16:53.081Z,18.18
2018-07-15T01:17:53.083Z,18.21
2018-07-15T01:18:53.084Z,18.27
2018-07-15T01:19:53.084Z,18.28
2018-07-15T01:20:53.086Z,18.21
2018-07-15T01:21:53.090Z,18.21
2018-07-15T01:22:53.090Z,18.13
2018-07-15T01:23:53.090Z,18.19
2018-07-15T01:24:53.092Z,18.19
2018-07-15T01:25:53.093Z,18.19
2018-07-15T01:26:53.095Z,18.18
2018-07-15T01:27:53.094Z,18.16
2018-07-15T01:28:53.096Z,18.09
2018-07-15T01:29:53.097Z,18.08
2018-07-15T01:30:53.100Z,18.06
2018-07-15T01:31:53.100Z,18.02
2018-07-15T01:32:53.101Z,18.03
2018-07-15T01:33:53.104Z,18.03
2018-07-15T01:34:53.104Z,17.98
2018-07-15T01:35:53.104Z,18.02
2018-07-15T01:36:53.105Z,17.95
2018-07-15T01:37:53.107Z,17.98
2018-07-15T01:38:53.109Z,17.98
2018-07-15T01:39:53.108Z,18.03
2018-07-15T01:40:53.110Z,18.03
2018-07-15T01:41:53.116Z,18.05
2018-07-15T01:42:53.113Z,18.03
2018-07-15T01:43:53.115Z,18.16
2018-07-15T01:44:53.115Z,18.16
2018-07-15T01:45:53.115Z,18.18
2018-07-15T01:46:53.118Z,18.21
2018-07-15T01:47:53.118Z,18.24
2018-07-15T01:48:53.118Z,18.28
2018-07-15T01:49:53.120Z,18.28
2018-07-15T01:50:53.122Z,18.27
2018-07-15T01:51:53.122Z,18.31
2018-07-15T01:52:53.123Z,18.26
2018-07-15T01:53:53.125Z,18.31
2018-07-15T01:54:53.126Z,18.28
2018-07-15T01:55:53.127Z,18.26
2018-07-15T01:56:53.130Z,18.31
2018-07-15T01:57:53.128Z,18.31
2018-07-15T01:58:53.132Z,18.24
2018-07-15T01:59:53.131Z,18.24
2018-07-15T02:00:53.133Z,18.21
2018-07-15T02:01:53.134Z,18.15
2018-07-15T02:02:53.135Z,18.23
2018-07-15T02:03:53.135Z,18.08
2018-07-15T02:04:53.138Z,18.05
2018-07-15T02:05:53.138Z,18.02
2018-07-15T02:06:53.142Z,17.93
2018-07-15T02:07:53.140Z,17.95
2018-07-15T02:08:53.142Z,17.90
2018-07-15T02:09:53.141Z,17.87
2018-07-15T02:10:53.143Z,17.86
2018-07-15T02:11:53.144Z,17.91
2018-07-15T02:12:53.146Z,17.84
2018-07-15T02:13:53.147Z,17.90
2018-07-15T02:14:53.147Z,17.93
2018-07-15T02:15:53.148Z,17.91
2018-07-15T02:16:53.149Z,17.88
2018-07-15T02:17:53.151Z,17.95
2018-07-15T02:18:53.153Z,17.94
2018-07-15T02:19:53.153Z,17.80
2018-07-15T02:20:53.154Z,17.87
2018-07-15T02:21:53.156Z,17.93
2018-07-15T02:22:53.156Z,17.90
2018-07-15T02:23:53.157Z,17.94
2018-07-15T02:24:53.160Z,17.93
2018-07-15T02:25:53.161Z,17.91
2018-07-15T02:26:53.168Z,17.91
2018-07-15T02:27:53.161Z,17.90
2018-07-15T02:28:53.163Z,17.80
2018-07-15T02:29:53.163Z,17.91
2018-07-15T02:30:53.165Z,17.90
2018-07-15T02:31:53.165Z,17.90
2018-07-15T02:32:53.173Z,17.88
2018-07-15T02:33:53.169Z,17.84
2018-07-15T02:34:53.168Z,17.90
2018-07-15T02:35:53.169Z,17.87
2018-07-15T02:36:53.254Z,17.90
2018-07-15T02:37:53.172Z,17.91
2018-07-15T02:38:53.174Z,17.78
2018-07-15T02:39:53.174Z,17.79
2018-07-15T02:40:53.175Z,17.88
2018-07-15T02:41:53.177Z,17.73
2018-07-15T02:42:53.178Z,17.76
2018-07-15T02:43:53.178Z,17.78
2018-07-15T02:44:53.179Z,17.73
2018-07-15T02:45:53.180Z,17.93
2018-07-15T02:46:53.185Z,17.90
2018-07-15T02:47:53.181Z,17.90
2018-07-15T02:48:53.183Z,17.90
2018-07-15T02:49:53.183Z,17.90
2018-07-15T02:50:53.185Z,17.91
2018-07-15T02:51:53.186Z,17.93
2018-07-15T02:52:53.185Z,17.94
2018-07-15T02:53:53.189Z,18.05
2018-07-15T02:54:53.187Z,17.91
2018-07-15T02:55:53.189Z,17.95
2018-07-15T02:56:53.190Z,18.00
2018-07-15T02:57:53.189Z,17.98
2018-07-15T02:58:53.190Z,18.00
2018-07-15T02:59:53.191Z,17.95
2018-07-15T03:00:53.195Z,18.02
2018-07-15T03:01:53.194Z,18.03
2018-07-15T03:02:53.195Z,18.02
2018-07-15T03:03:53.194Z,17.75
2018-07-15T03:04:53.196Z,17.38
2018-07-15T03:05:53.196Z,17.05
2018-07-15T03:06:53.197Z,16.82
2018-07-15T03:07:53.197Z,16.69
2018-07-15T03:08:53.198Z,16.72
2018-07-15T03:09:53.198Z,16.58
2018-07-15T03:10:53.200Z,16.65
2018-07-15T03:11:53.200Z,16.69
2018-07-15T03:12:53.201Z,16.74
2018-07-15T03:13:53.201Z,16.79
2018-07-15T03:14:53.202Z,16.79
2018-07-15T03:15:53.203Z,16.84
2018-07-15T03:16:53.202Z,16.95
2018-07-15T03:17:53.206Z,16.97
2018-07-15T03:18:53.205Z,16.95
2018-07-15T03:19:53.205Z,16.89
2018-07-15T03:20:53.205Z,16.91
2018-07-15T03:21:53.205Z,16.84
2018-07-15T03:22:53.208Z,16.97
2018-07-15T03:23:53.206Z,17.02
2018-07-15T03:24:53.208Z,17.07
2018-07-15T03:25:53.207Z,16.99
2018-07-15T03:26:53.208Z,16.99
2018-07-15T03:27:53.208Z,16.99
2018-07-15T03:28:53.210Z,16.94
2018-07-15T03:29:53.209Z,16.98
2018-07-15T03:30:53.210Z,16.99
2018-07-15T03:31:53.209Z,16.99
2018-07-15T03:32:53.211Z,17.04
2018-07-15T03:33:53.211Z,17.05
2018-07-15T03:34:53.212Z,17.24
2018-07-15T03:35:53.212Z,17.17
2018-07-15T03:36:53.217Z,17.20
2018-07-15T03:37:53.213Z,17.35
2018-07-15T03:38:53.213Z,17.31
2018-07-15T03:39:53.233Z,17.30
2018-07-15T03:40:53.215Z,17.37
2018-07-15T03:41:53.216Z,17.37
2018-07-15T03:42:53.216Z,17.35
2018-07-15T03:43:53.215Z,17.31
2018-07-15T03:44:53.216Z,17.32
2018-07-15T03:45:53.218Z,17.31
2018-07-15T03:46:53.217Z,17.24
2018-07-15T03:47:53.217Z,17.35
2018-07-15T03:48:53.218Z,17.41
2018-07-15T03:49:53.218Z,17.31
2018-07-15T03:50:53.218Z,17.38
2018-07-15T03:51:53.220Z,17.39
2018-07-15T03:52:53.221Z,17.31
2018-07-15T03:53:53.220Z,17.41
2018-07-15T03:54:53.220Z,17.38
2018-07-15T03:55:53.220Z,17.34
2018-07-15T03:56:53.221Z,17.37
2018-07-15T03:57:53.223Z,17.41
2018-07-15T03:58:53.222Z,17.38
2018-07-15T03:59:53.221Z,17.30
2018-07-15T04:00:53.249Z,17.35
2018-07-15T04:01:53.224Z,17.35
2018-07-15T04:02:53.224Z,17.34
2018-07-15T04:03:53.223Z,17.32
2018-07-15T04:04:53.224Z,17.34
2018-07-15T04:05:53.224Z,17.47
2018-07-15T04:06:53.227Z,17.41
2018-07-15T04:07:53.226Z,17.41
2018-07-15T04:08:53.300Z,17.50
2018-07-15T04:09:53.226Z,17.52
2018-07-15T04:10:53.227Z,17.54
2018-07-15T04:11:53.228Z,17.53
2018-07-15T04:12:53.227Z,17.50
2018-07-15T04:13:53.228Z,17.54
2018-07-15T04:14:53.229Z,17.60
2018-07-15T04:15:53.228Z,17.50
2018-07-15T04:16:53.230Z,17.53
2018-07-15T04:17:53.230Z,17.50
2018-07-15T04:18:53.236Z,17.52
2018-07-15T04:19:53.231Z,17.60
2018-07-15T04:20:53.231Z,17.52
2018-07-15T04:21:53.232Z,17.59
2018-07-15T04:22:53.234Z,17.46
2018-07-15T04:23:53.233Z,17.42
2018-07-15T04:24:53.234Z,17.44
2018-07-15T04:25:53.235Z,17.39
2018-07-15T04:26:53.235Z,17.37
2018-07-15T04:27:53.235Z,17.41
2018-07-15T04:28:53.236Z,17.32
2018-07-15T04:29:53.238Z,17.42
2018-07-15T04:30:53.237Z,17.42
2018-07-15T04:31:53.238Z,17.38
2018-07-15T04:32:53.238Z,17.39
2018-07-15T04:33:53.239Z,17.39
2018-07-15T04:34:53.240Z,17.44
2018-07-15T04:35:53.239Z,17.49
2018-07-15T04:36:53.240Z,17.41
2018-07-15T04:37:53.271Z,17.39
2018-07-15T04:38:53.241Z,17.54
2018-07-15T04:39:53.249Z,17.60
2018-07-15T04:40:53.243Z,17.52
2018-07-15T04:41:53.243Z,17.56
2018-07-15T04:42:53.244Z,17.53
2018-07-15T04:43:53.274Z,17.60
2018-07-15T04:44:53.244Z,17.54
2018-07-15T04:45:53.246Z,17.47
2018-07-15T04:46:53.246Z,17.57
2018-07-15T04:47:53.246Z,17.68
2018-07-15T04:48:53.246Z,17.69
2018-07-15T04:49:53.247Z,17.72
2018-07-15T04:50:53.250Z,17.76
2018-07-15T04:51:53.249Z,17.72
2018-07-15T04:52:53.247Z,17.68
2018-07-15T04:53:53.249Z,17.68
2018-07-15T04:54:53.250Z,17.57
2018-07-15T04:55:53.250Z,17.72
2018-07-15T04:56:53.250Z,17.57
2018-07-15T04:57:53.255Z,17.66
2018-07-15T04:58:53.252Z,17.57
2018-07-15T04:59:53.252Z,17.60
2018-07-15T05:00:53.253Z,17.71
2018-07-15T05:01:53.259Z,17.73
2018-07-15T05:02:53.255Z,17.71
2018-07-15T05:03:53.255Z,17.72
2018-07-15T05:04:53.255Z,17.68
2018-07-15T05:05:53.257Z,17.66
2018-07-15T05:06:53.257Z,17.72
2018-07-15T05:07:53.258Z,17.66
2018-07-15T05:08:53.257Z,17.90
2018-07-15T05:09:53.260Z,17.79
2018-07-15T05:10:53.261Z,17.94
2018-07-15T05:11:53.261Z,17.84
2018-07-15T05:12:53.264Z,17.87
2018-07-15T05:13:53.262Z,17.90
2018-07-15T05:14:53.262Z,17.90
2018-07-15T05:15:53.262Z,17.98
2018-07-15T05:16:53.263Z,17.91
2018-07-15T05:17:53.265Z,17.91
2018-07-15T05:18:53.265Z,17.91
2018-07-15T05:19:53.266Z,18.00
2018-07-15T05:20:53.266Z,17.95
2018-07-15T05:21:53.267Z,17.94
2018-07-15T05:22:53.269Z,17.98
2018-07-15T05:23:53.269Z,18.00
2018-07-15T05:24:53.288Z,18.06
2018-07-15T05:25:53.272Z,18.02
2018-07-15T05:26:53.272Z,18.09
2018-07-15T05:27:53.272Z,18.03
2018-07-15T05:28:53.273Z,18.06
2018-07-15T05:29:53.278Z,18.05
2018-07-15T05:30:53.275Z,18.13
2018-07-15T05:31:53.277Z,18.12
2018-07-15T05:32:53.278Z,18.12
2018-07-15T05:33:53.281Z,18.16
2018-07-15T05:34:53.336Z,18.15
2018-07-15T05:35:53.281Z,18.26
2018-07-15T05:36:53.282Z,18.21
2018-07-15T05:37:53.283Z,18.21
2018-07-15T05:38:53.283Z,18.23
2018-07-15T05:39:53.284Z,18.36
2018-07-15T05:40:53.284Z,18.27
2018-07-15T05:41:53.286Z,18.27
2018-07-15T05:42:53.287Z,18.31
2018-07-15T05:43:53.286Z,18.28
2018-07-15T05:44:53.289Z,18.26
2018-07-15T05:45:53.291Z,18.41
2018-07-15T05:46:53.292Z,18.26
2018-07-15T05:47:53.292Z,18.30
2018-07-15T05:48:53.294Z,18.39
2018-07-15T05:49:53.295Z,18.41
2018-07-15T05:50:53.296Z,18.39
2018-07-15T05:51:53.310Z,18.49
2018-07-15T05:52:53.298Z,18.48
2018-07-15T05:53:53.304Z,18.48
2018-07-15T05:54:53.301Z,18.41
2018-07-15T05:55:53.302Z,18.42
2018-07-15T05:56:53.303Z,18.48
2018-07-15T05:57:53.331Z,18.48
2018-07-15T05:58:53.305Z,18.58
2018-07-15T05:59:53.306Z,18.61
2018-07-15T06:00:53.308Z,18.68
2018-07-15T06:01:53.309Z,18.76
2018-07-15T06:02:53.311Z,18.68
2018-07-15T06:03:53.311Z,18.79
2018-07-15T06:04:53.313Z,18.91
2018-07-15T06:05:53.314Z,18.89
2018-07-15T06:06:53.316Z,18.96
2018-07-15T06:07:53.321Z,18.96
2018-07-15T06:08:53.319Z,19.08
2018-07-15T06:09:53.320Z,19.11
2018-07-15T06:10:53.322Z,19.22
2018-07-15T06:11:53.323Z,19.26
2018-07-15T06:12:53.326Z,19.32
2018-07-15T06:13:53.327Z,19.41
2018-07-15T06:14:53.334Z,19.34
2018-07-15T06:15:53.331Z,19.49
2018-07-15T06:16:53.332Z,19.49
2018-07-15T06:17:53.334Z,19.52
2018-07-15T06:18:53.336Z,19.62
2018-07-15T06:19:53.336Z,19.55
2018-07-15T06:20:53.346Z,19.52
2018-07-15T06:21:53.341Z,19.64
2018-07-15T06:22:53.344Z,19.60
2018-07-15T06:23:53.345Z,19.72
2018-07-15T06:24:53.346Z,19.84
2018-07-15T06:25:53.350Z,19.92
2018-07-15T06:26:53.351Z,19.93
2018-07-15T06:27:53.353Z,19.97
2018-07-15T06:28:53.361Z,20.04
2018-07-15T06:29:53.357Z,20.17
2018-07-15T06:30:53.360Z,20.22
2018-07-15T06:31:53.380Z,20.27
2018-07-15T06:32:53.364Z,20.27
2018-07-15T06:33:53.366Z,20.27
2018-07-15T06:34:53.369Z,20.22
2018-07-15T06:35:53.371Z,20.39
2018-07-15T06:36:53.373Z,20.39
2018-07-15T06:37:53.377Z,20.49
2018-07-15T06:38:53.380Z,20.55
2018-07-15T06:39:53.381Z,20.56
2018-07-15T06:40:53.384Z,20.63
2018-07-15T06:41:53.388Z,20.64
2018-07-15T06:42:53.395Z,20.64
2018-07-15T06:43:53.391Z,20.80
2018-07-15T06:44:53.395Z,20.71
2018-07-15T06:45:53.398Z,20.80
2018-07-15T06:46:53.401Z,20.75
2018-07-15T06:47:53.404Z,20.77
2018-07-15T06:48:53.406Z,20.80
2018-07-15T06:49:53.409Z,20.89
2018-07-15T06:50:53.412Z,20.95
2018-07-15T06:51:53.414Z,20.98
2018-07-15T06:52:53.417Z,21.04
2018-07-15T06:53:53.457Z,21.07
2018-07-15T06:54:53.424Z,21.19
2018-07-15T06:55:53.449Z,21.08
2018-07-15T06:56:53.429Z,21.17
2018-07-15T06:57:53.434Z,21.15
2018-07-15T06:58:53.438Z,21.25
2018-07-15T06:59:53.439Z,21.32
2018-07-15T07:00:53.444Z,21.40
2018-07-15T07:01:53.447Z,21.48
2018-07-15T07:02:53.454Z,21.53
2018-07-15T07:03:53.452Z,21.59
2018-07-15T07:04:53.456Z,21.45
2018-07-15T07:05:53.463Z,21.40
2018-07-15T07:06:53.464Z,21.40
2018-07-15T07:07:53.466Z,21.32
2018-07-15T07:08:53.470Z,21.29
2018-07-15T07:09:53.475Z,21.29
2018-07-15T07:10:53.477Z,21.23
2018-07-15T07:11:53.481Z,21.14
2018-07-15T07:12:53.483Z,21.03
2018-07-15T07:13:53.488Z,20.88
2018-07-15T07:14:53.491Z,20.89
2018-07-15T07:15:53.495Z,20.92
2018-07-15T07:16:53.498Z,20.85
2018-07-15T07:17:53.502Z,20.89
2018-07-15T07:18:53.507Z,20.86
2018-07-15T07:19:53.510Z,20.78
2018-07-15T07:20:53.512Z,20.83
2018-07-15T07:21:53.515Z,20.85
2018-07-15T07:22:53.517Z,20.78
2018-07-15T07:23:53.520Z,20.78
2018-07-15T07:24:53.523Z,20.83
2018-07-15T07:25:53.526Z,20.67
2018-07-15T07:26:53.529Z,20.73
2018-07-15T07:27:53.532Z,20.75
2018-07-15T07:28:53.570Z,20.60
2018-07-15T07:29:53.539Z,20.73
2018-07-15T07:30:53.541Z,20.68
2018-07-15T07:31:53.546Z,20.60
2018-07-15T07:32:53.547Z,20.58
2018-07-15T07:33:53.551Z,20.60
2018-07-15T07:34:53.554Z,20.52
2018-07-15T07:35:53.557Z,20.46
2018-07-15T07:36:53.559Z,20.44
2018-07-15T07:37:53.564Z,20.56
2018-07-15T07:38:53.565Z,20.49
2018-07-15T07:39:53.567Z,20.52
2018-07-15T07:40:53.571Z,20.70
2018-07-15T07:41:53.574Z,20.70
2018-07-15T07:42:53.578Z,20.77
2018-07-15T07:43:53.580Z,20.77
2018-07-15T07:44:53.584Z,20.86
2018-07-15T07:45:53.587Z,20.98
2018-07-15T07:46:53.613Z,21.03
2018-07-15T07:47:53.593Z,21.10
2018-07-15T07:48:53.597Z,21.41
2018-07-15T07:49:53.604Z,21.45
2018-07-15T07:50:53.605Z,21.38
2018-07-15T07:51:53.810Z,21.28
2018-07-15T07:52:53.616Z,21.32
2018-07-15T07:53:53.617Z,21.30
2018-07-15T07:54:53.620Z,21.15
2018-07-15T07:55:53.623Z,21.19
2018-07-15T07:56:53.629Z,21.17
2018-07-15T07:57:53.631Z,21.20
2018-07-15T07:58:53.636Z,21.29
2018-07-15T07:59:53.638Z,21.29
2018-07-15T08:00:53.642Z,21.26
2018-07-15T08:01:53.715Z,21.22
2018-07-15T08:02:53.652Z,21.25
2018-07-15T08:03:53.654Z,21.26
2018-07-15T08:04:53.657Z,21.32
2018-07-15T08:05:53.661Z,21.41
2018-07-15T08:06:53.666Z,21.54
2018-07-15T08:07:53.669Z,21.60
2018-07-15T08:08:53.673Z,21.69
2018-07-15T08:09:53.678Z,21.89
2018-07-15T08:10:53.682Z,21.83
2018-07-15T08:11:53.687Z,22.08
2018-07-15T08:12:53.691Z,22.10
2018-07-15T08:13:53.696Z,22.06
2018-07-15T08:14:53.703Z,22.59
2018-07-15T08:15:53.705Z,22.88
2018-07-15T08:16:53.711Z,22.95
2018-07-15T08:17:53.718Z,23.06
2018-07-15T08:18:53.722Z,23.36
2018-07-15T08:19:53.729Z,24.06
2018-07-15T08:20:53.734Z,24.09
2018-07-15T08:21:53.742Z,24.56
2018-07-15T08:22:53.749Z,24.28
2018-07-15T08:23:53.756Z,24.58
2018-07-15T08:24:53.763Z,24.74
2018-07-15T08:25:53.770Z,25.01
2018-07-15T08:26:53.783Z,25.33
2018-07-15T08:27:53.789Z,25.56
2018-07-15T08:28:53.800Z,25.34
2018-07-15T08:29:53.806Z,25.22
2018-07-15T08:30:53.815Z,25.21
2018-07-15T08:31:53.825Z,25.11
2018-07-15T08:32:53.835Z,25.43
2018-07-15T08:33:53.843Z,25.80
2018-07-15T08:34:53.895Z,26.18
2018-07-15T08:35:53.862Z,26.66
2018-07-15T08:36:53.873Z,26.96
2018-07-15T08:37:53.883Z,26.98
2018-07-15T08:38:53.895Z,27.38
2018-07-15T08:39:53.906Z,27.58
2018-07-15T08:40:53.917Z,27.44
2018-07-15T08:41:53.928Z,27.34
2018-07-15T08:42:53.941Z,27.23
2018-07-15T08:43:53.952Z,26.96
2018-07-15T08:44:53.965Z,26.70
2018-07-15T08:45:54.007Z,26.15
2018-07-15T08:46:53.987Z,26.07
2018-07-15T08:47:53.998Z,26.03
2018-07-15T08:48:54.010Z,25.80
2018-07-15T08:49:54.021Z,25.62
2018-07-15T08:50:54.031Z,25.41
2018-07-15T08:51:54.042Z,25.44
2018-07-15T08:52:54.052Z,25.19
2018-07-15T08:53:54.061Z,25.25
2018-07-15T08:54:54.072Z,25.15
2018-07-15T08:55:54.081Z,24.92
2018-07-15T08:56:54.091Z,24.71
2018-07-15T08:57:54.100Z,24.51
2018-07-15T08:58:54.113Z,24.19
2018-07-15T08:59:54.118Z,24.25
2018-07-15T09:00:54.127Z,24.46
2018-07-15T09:01:54.136Z,24.46
2018-07-15T09:02:54.144Z,24.56
2018-07-15T09:03:54.153Z,25.09
2018-07-15T09:04:54.161Z,25.25
2018-07-15T09:05:54.170Z,25.14
2018-07-15T09:06:54.180Z,25.56
2018-07-15T09:07:54.190Z,25.39
2018-07-15T09:08:54.197Z,25.58
2018-07-15T09:09:54.208Z,25.59
2018-07-15T09:10:54.216Z,25.66
2018-07-15T09:11:54.225Z,25.73
2018-07-15T09:12:54.235Z,25.70
2018-07-15T09:13:54.252Z,25.62
2018-07-15T09:14:54.256Z,25.15
2018-07-15T09:15:54.266Z,24.85
2018-07-15T09:16:54.272Z,24.58
2018-07-15T09:17:54.282Z,25.03
2018-07-15T09:18:54.295Z,25.67
2018-07-15T09:19:54.299Z,26.15
2018-07-15T09:20:54.309Z,26.55
2018-07-15T09:21:54.332Z,26.76
2018-07-15T09:22:54.332Z,26.81
2018-07-15T09:23:54.339Z,27.05
2018-07-15T09:24:54.350Z,27.16
2018-07-15T09:25:54.361Z,27.28
2018-07-15T09:26:54.374Z,27.29
2018-07-15T09:27:54.521Z,27.45
2018-07-15T09:28:54.393Z,27.01
2018-07-15T09:29:54.404Z,26.79
2018-07-15T09:30:54.416Z,26.52
2018-07-15T09:31:54.426Z,26.49
2018-07-15T09:32:54.436Z,26.41
2018-07-15T09:33:54.447Z,26.45
2018-07-15T09:34:54.456Z,26.45
2018-07-15T09:35:54.467Z,26.67
2018-07-15T09:36:54.477Z,26.83
2018-07-15T09:37:54.488Z,26.78
2018-07-15T09:38:54.498Z,26.79
2018-07-15T09:39:54.508Z,26.86
2018-07-15T09:40:54.523Z,27.15
2018-07-15T09:41:54.530Z,27.26
2018-07-15T09:42:54.541Z,27.38
2018-07-15T09:43:54.550Z,27.53
2018-07-15T09:44:54.562Z,27.22
2018-07-15T09:45:54.573Z,27.19
2018-07-15T09:46:54.585Z,27.11
2018-07-15T09:47:54.594Z,27.10
2018-07-15T09:48:54.605Z,26.93
2018-07-15T09:49:54.616Z,26.74
2018-07-15T09:50:54.627Z,26.19
2018-07-15T09:51:54.636Z,26.11
2018-07-15T09:52:54.648Z,25.85
2018-07-15T09:53:54.656Z,25.67
2018-07-15T09:54:54.666Z,25.61
2018-07-15T09:55:54.674Z,25.66
2018-07-15T09:56:54.683Z,25.70
2018-07-15T09:57:54.694Z,25.76
2018-07-15T09:58:54.702Z,25.80
2018-07-15T09:59:54.711Z,25.86
2018-07-15T10:00:54.720Z,25.83
2018-07-15T10:01:54.729Z,25.80
2018-07-15T10:02:54.738Z,25.78
2018-07-15T10:03:54.747Z,25.85
2018-07-15T10:04:54.754Z,25.92
2018-07-15T10:05:54.763Z,26.01
2018-07-15T10:06:54.772Z,26.04
2018-07-15T10:07:54.780Z,26.23
2018-07-15T10:08:54.790Z,26.42
2018-07-15T10:09:54.797Z,26.76
2018-07-15T10:10:54.805Z,27.10
2018-07-15T10:11:54.814Z,27.40
2018-07-15T10:12:54.823Z,27.67
2018-07-15T10:13:54.833Z,27.45
2018-07-15T10:14:54.843Z,27.25
2018-07-15T10:15:54.850Z,27.03
2018-07-15T10:16:54.860Z,26.89
2018-07-15T10:17:54.870Z,27.01
2018-07-15T10:18:54.902Z,27.20
2018-07-15T10:19:54.888Z,27.23
2018-07-15T10:20:54.897Z,27.26
2018-07-15T10:21:54.907Z,27.15
2018-07-15T10:22:54.916Z,27.26
2018-07-15T10:23:54.924Z,27.37
2018-07-15T10:24:54.933Z,27.41
2018-07-15T10:25:54.942Z,27.63
2018-07-15T10:26:54.953Z,27.90
2018-07-15T10:27:54.962Z,28.12
2018-07-15T10:28:54.975Z,28.20
2018-07-15T10:29:54.984Z,28.34
2018-07-15T10:30:54.994Z,28.41
2018-07-15T10:31:55.007Z,28.53
2018-07-15T10:32:55.016Z,28.82
2018-07-15T10:33:55.025Z,29.10
2018-07-15T10:34:55.037Z,29.12
2018-07-15T10:35:55.046Z,29.02
2018-07-15T10:36:55.060Z,28.82
2018-07-15T10:37:55.071Z,28.90
2018-07-15T10:38:55.147Z,28.60
2018-07-15T10:39:55.146Z,28.70
2018-07-15T10:40:55.104Z,28.77
2018-07-15T10:41:55.117Z,28.80
2018-07-15T10:42:55.127Z,28.80
2018-07-15T10:43:55.139Z,28.70
2018-07-15T10:44:55.151Z,28.72
2018-07-15T10:45:55.162Z,28.90
2018-07-15T10:46:55.174Z,29.00
2018-07-15T10:47:55.185Z,29.10
2018-07-15T10:48:55.197Z,29.07
2018-07-15T10:49:55.209Z,29.00
2018-07-15T10:50:55.222Z,29.15
2018-07-15T10:51:55.232Z,29.34
2018-07-15T10:52:55.308Z,29.37
2018-07-15T10:53:55.256Z,29.42
2018-07-15T10:54:55.268Z,29.40
2018-07-15T10:55:55.281Z,29.28
2018-07-15T10:56:55.294Z,29.28
2018-07-15T10:57:55.305Z,29.32
2018-07-15T10:58:55.317Z,29.13
2018-07-15T10:59:55.329Z,28.93
2018-07-15T11:00:55.350Z,28.59
2018-07-15T11:01:55.354Z,28.08
2018-07-15T11:02:55.365Z,27.75
2018-07-15T11:03:55.377Z,27.73
2018-07-15T11:04:55.388Z,27.82
2018-07-15T11:05:55.399Z,28.19
2018-07-15T11:06:55.411Z,28.19
2018-07-15T11:07:55.422Z,28.34
2018-07-15T11:08:55.435Z,28.46
2018-07-15T11:09:55.443Z,28.55
2018-07-15T11:10:55.461Z,28.57
2018-07-15T11:11:55.465Z,28.59
2018-07-15T11:12:55.475Z,28.64
2018-07-15T11:13:55.486Z,28.57
2018-07-15T11:14:55.498Z,28.68
2018-07-15T11:15:55.507Z,28.64
2018-07-15T11:16:55.545Z,28.20
2018-07-15T11:17:55.528Z,28.23
2018-07-15T11:18:55.538Z,28.16
2018-07-15T11:19:55.549Z,28.49
2018-07-15T11:20:55.557Z,28.57
2018-07-15T11:21:55.570Z,28.49
2018-07-15T11:22:55.580Z,28.45
2018-07-15T11:23:55.590Z,28.49
2018-07-15T11:24:55.600Z,28.68
2018-07-15T11:25:55.611Z,28.87
2018-07-15T11:26:55.622Z,29.13
2018-07-15T11:27:55.632Z,29.30
2018-07-15T11:28:55.643Z,29.22
2018-07-15T11:29:55.654Z,29.12
2018-07-15T11:30:55.738Z,28.77
2018-07-15T11:31:55.674Z,28.45
2018-07-15T11:32:55.684Z,28.09
2018-07-15T11:33:55.706Z,27.81
2018-07-15T11:34:55.705Z,27.47
2018-07-15T11:35:55.718Z,27.22
2018-07-15T11:36:55.726Z,26.92
2018-07-15T11:37:55.734Z,26.70
2018-07-15T11:38:55.791Z,26.63
2018-07-15T11:39:55.753Z,26.68
2018-07-15T11:40:55.762Z,26.66
2018-07-15T11:41:55.773Z,26.66
2018-07-15T11:42:55.781Z,26.61
2018-07-15T11:43:55.788Z,26.61
2018-07-15T11:44:55.798Z,26.46
2018-07-15T11:45:55.805Z,26.13
2018-07-15T11:46:55.813Z,25.96
2018-07-15T11:47:55.821Z,25.86
2018-07-15T11:48:55.831Z,25.86
2018-07-15T11:49:55.838Z,25.83
2018-07-15T11:50:55.850Z,25.93
2018-07-15T11:51:55.857Z,25.80
2018-07-15T11:52:55.862Z,25.76
2018-07-15T11:53:55.869Z,25.76
2018-07-15T11:54:55.878Z,25.77
2018-07-15T11:55:55.885Z,25.81
2018-07-15T11:56:55.892Z,25.95
2018-07-15T11:57:55.900Z,26.15
2018-07-15T11:58:55.913Z,26.23
2018-07-15T11:59:55.914Z,26.51
2018-07-15T12:00:55.921Z,26.68
2018-07-15T12:01:55.945Z,26.85
2018-07-15T12:02:55.937Z,26.98
2018-07-15T12:03:55.943Z,26.96
2018-07-15T12:04:55.952Z,26.98
2018-07-15T12:05:55.960Z,26.98
2018-07-15T12:06:55.968Z,27.08
2018-07-15T12:07:55.976Z,27.38
2018-07-15T12:08:55.984Z,27.68
2018-07-15T12:09:55.993Z,27.81
2018-07-15T12:10:56.050Z,28.03
2018-07-15T12:11:56.010Z,28.09
2018-07-15T12:12:56.020Z,28.18
2018-07-15T12:13:56.028Z,28.43
2018-07-15T12:14:56.037Z,28.46
2018-07-15T12:15:56.049Z,28.52
2018-07-15T12:16:56.053Z,28.45
2018-07-15T12:17:56.066Z,28.47
2018-07-15T12:18:56.073Z,28.56
2018-07-15T12:19:56.082Z,28.82
2018-07-15T12:20:56.091Z,29.00
2018-07-15T12:21:56.100Z,29.16
2018-07-15T12:22:56.110Z,29.40
2018-07-15T12:23:56.118Z,29.62
2018-07-15T12:24:56.128Z,29.74
2018-07-15T12:25:56.138Z,29.71
2018-07-15T12:26:56.149Z,29.49
2018-07-15T12:27:56.158Z,29.47
2018-07-15T12:28:56.169Z,29.49
2018-07-15T12:29:56.180Z,29.43
2018-07-15T12:30:56.188Z,29.21
2018-07-15T12:31:56.199Z,29.05
2018-07-15T12:32:56.209Z,29.15
2018-07-15T12:33:56.217Z,29.21
2018-07-15T12:34:56.229Z,29.35
2018-07-15T12:35:56.238Z,29.49
2018-07-15T12:36:56.249Z,29.46
2018-07-15T12:37:56.259Z,29.68
2018-07-15T12:38:56.269Z,29.74
2018-07-15T12:39:56.280Z,29.84
2018-07-15T12:40:56.291Z,29.77
2018-07-15T12:41:56.300Z,29.68
2018-07-15T12:42:56.312Z,29.57
2018-07-15T12:43:56.322Z,29.67
2018-07-15T12:44:56.331Z,29.65
2018-07-15T12:45:56.342Z,29.44
2018-07-15T12:46:56.352Z,29.42
2018-07-15T12:47:56.361Z,29.10
2018-07-15T12:48:56.372Z,28.84
2018-07-15T12:49:56.384Z,28.92
2018-07-15T12:50:56.394Z,28.72
2018-07-15T12:51:56.404Z,28.71
2018-07-15T12:52:56.413Z,28.82