createdAt,value
2023-03-23T15:58:53.934Z,20.10
2023-03-23T16:01:31.501Z,20.10
2023-03-23T16:04:07.850Z,20.10
2023-03-23T16:06:36.199Z,20.10
2023-03-23T16:09:07.153Z,20.00
2023-03-23T16:11:36.751Z,20.00
2023-03-23T16:14:03.610Z,20.00
2023-03-23T16:16:38.279Z,20.00
2023-03-23T16:19:06.660Z,20.00
2023-03-23T16:21:36.169Z,20.00
2023-03-23T16:24:05.570Z,20.00
2023-03-23T16:26:34.783Z,19.90
2023-03-23T16:29:14.554Z,20.00
2023-03-23T16:31:50.606Z,19.90
2023-03-23T16:34:17.514Z,19.90
2023-03-23T16:36:44.443Z,19.90
2023-03-23T16:39:15.848Z,19.80
2023-03-23T16:41:42.833Z,19.80
2023-03-23T16:44:09.661Z,19.80
2023-03-23T16:46:36.642Z,19.70
2023-03-23T16:49:03.651Z,19.70
2023-03-23T16:51:30.524Z,19.70
2023-03-23T16:53:57.464Z,19.70
2023-03-23T16:56:24.683Z,19.70
2023-03-23T16:58:51.571Z,19.70
2023-03-23T17:01:19.821Z,19.70
2023-03-23T17:03:49.509Z,19.70
2023-03-23T17:06:19.017Z,19.70
2023-03-23T17:08:45.923Z,19.70
2023-03-23T17:11:12.856Z,19.70
2023-03-23T17:13:42.743Z,19.70
2023-03-23T17:16:12.320Z,19.70
2023-03-23T17:18:39.245Z,19.70
2023-03-23T17:21:06.852Z,19.70
2023-03-23T17:23:33.799Z,19.70
2023-03-23T17:26:01.363Z,19.70
2023-03-23T17:28:30.407Z,19.60
2023-03-23T17:30:57.488Z,19.60
2023-03-23T17:33:24.336Z,19.60
2023-03-23T17:35:52.138Z,19.60
2023-03-23T17:38:22.017Z,19.60
2023-03-23T17:40:56.545Z,19.60
2023-03-23T17:43:25.625Z,19.50
2023-03-23T17:45:52.595Z,19.50
2023-03-23T17:48:19.577Z,19.50
2023-03-23T17:50:57.392Z,19.50
2023-03-23T17:53:26.094Z,19.50
2023-03-23T17:55:57.072Z,19.50
2023-03-23T17:58:26.975Z,19.50
2023-03-23T18:00:55.902Z,19.50
2023-03-23T18:03:24.506Z,19.50
2023-03-23T18:05:52.745Z,19.40
2023-03-23T18:08:19.623Z,19.40
2023-03-23T18:10:46.913Z,19.40
2023-03-23T18:13:13.851Z,19.40
2023-03-23T18:15:46.700Z,19.40
2023-03-23T18:18:17.090Z,19.40
2023-03-23T18:20:44.170Z,19.30
2023-03-23T18:23:12.117Z,19.40
2023-03-23T18:25:40.279Z,19.30
2023-03-23T18:28:07.265Z,19.30
2023-03-23T18:30:35.333Z,19.30
2023-03-23T18:33:04.342Z,19.30
2023-03-23T18:35:31.331Z,19.30
2023-03-23T18:37:58.429Z,19.30
2023-03-23T18:40:25.786Z,19.30
2023-03-23T18:42:52.722Z,19.30
2023-03-23T18:45:19.638Z,19.30
2023-03-23T18:47:46.620Z,19.30
2023-03-23T18:50:16.876Z,19.20
2023-03-23T18:52:45.089Z,19.20
2023-03-23T18:55:11.982Z,19.20
2023-03-23T18:57:44.511Z,19.20
2023-03-23T19:00:12.276Z,19.20
2023-03-23T19:02:41.835Z,19.20
2023-03-23T19:05:09.824Z,19.20
2023-03-23T19:07:38.313Z,19.20
2023-03-23T19:10:05.895Z,19.10
2023-03-23T19:12:32.828Z,19.10
2023-03-23T19:14:59.716Z,19.10
2023-03-23T19:17:26.963Z,19.10
2023-03-23T19:22:27.194Z,19.10
2023-03-23T19:24:54.045Z,19.10
2023-03-23T19:27:21.248Z,19.10
2023-03-23T19:29:48.385Z,19.00
2023-03-23T19:32:15.684Z,19.00
2023-03-23T19:34:50.911Z,19.00
2023-03-23T19:37:18.666Z,19.00
2023-03-23T19:39:48.208Z,19.00
2023-03-23T19:42:18.084Z,18.90
2023-03-23T19:44:45.362Z,18.90
2023-03-23T19:47:14.841Z,18.90
2023-03-23T19:49:42.009Z,18.90
2023-03-23T19:52:12.682Z,18.80
2023-03-23T19:54:46.065Z,18.80
2023-03-23T19:57:14.030Z,18.80
2023-03-23T19:59:41.016Z,18.80
2023-03-23T20:02:11.566Z,18.70
2023-03-23T20:04:41.411Z,18.70
2023-03-23T20:07:08.427Z,18.70
2023-03-23T20:09:36.995Z,18.70
2023-03-23T20:12:05.077Z,18.70
2023-03-23T20:14:33.503Z,18.60
2023-03-23T20:17:00.722Z,18.60
2023-03-23T20:19:30.777Z,18.60
2023-03-23T20:21:57.735Z,18.60
2023-03-23T20:24:24.850Z,18.60
2023-03-23T20:26:52.323Z,18.60
2023-03-23T20:29:21.795Z,18.50
2023-03-23T20:31:50.808Z,18.50
2023-03-23T20:34:31.398Z,18.50
2023-03-23T20:37:00.641Z,18.50
2023-03-23T20:39:30.923Z,18.40
2023-03-23T20:42:03.371Z,18.40
2023-03-23T20:44:34.762Z,18.40
2023-03-23T20:47:03.289Z,18.40
2023-03-23T20:49:33.421Z,18.40
2023-03-23T20:52:01.217Z,18.30
2023-03-23T20:54:28.760Z,18.30
2023-03-23T20:57:01.129Z,18.30
2023-03-23T20:59:30.854Z,18.30
2023-03-23T21:01:57.805Z,18.30
2023-03-23T21:04:30.267Z,18.30
2023-03-23T21:06:57.764Z,18.30
2023-03-23T21:09:25.460Z,18.30
2023-03-23T21:11:59.417Z,18.30
2023-03-23T21:14:27.023Z,18.20
2023-03-23T21:16:53.991Z,18.20
2023-03-23T21:19:21.533Z,18.20
2023-03-23T21:21:56.780Z,18.20
2023-03-23T21:24:29.492Z,18.10
2023-03-23T21:27:00.546Z,18.10
2023-03-23T21:29:32.361Z,18.10
2023-03-23T21:32:08.141Z,18.10
2023-03-23T21:34:37.130Z,18.00
2023-03-23T21:37:04.218Z,18.00
2023-03-23T21:39:31.669Z,18.00
2023-03-23T21:41:59.589Z,18.00
2023-03-23T21:44:26.707Z,17.90
2023-03-23T21:46:54.606Z,17.90
2023-03-23T21:49:21.920Z,17.90
2023-03-23T21:51:50.036Z,17.80
2023-03-23T21:54:17.198Z,17.80
2023-03-23T21:56:49.005Z,17.80
2023-03-23T21:59:17.634Z,17.70
2023-03-23T22:01:44.625Z,17.60
2023-03-23T22:04:11.844Z,17.60
2023-03-23T22:06:42.433Z,17.50
2023-03-23T22:09:11.959Z,17.50
2023-03-23T22:11:39.284Z,17.50
2023-03-23T22:14:06.925Z,17.40
2023-03-23T22:16:38.706Z,17.40
2023-03-23T22:19:08.416Z,17.40
2023-03-23T22:21:36.712Z,17.40
2023-03-23T22:24:08.877Z,17.30
2023-03-23T22:26:38.321Z,17.40
2023-03-23T22:29:06.936Z,17.30
2023-03-23T22:31:37.293Z,17.30
2023-03-23T22:34:04.375Z,17.30
2023-03-23T22:36:33.756Z,17.30
2023-03-23T22:39:04.152Z,17.30
2023-03-23T22:41:42.550Z,17.30
2023-03-23T22:44:19.370Z,17.30
2023-03-23T22:46:47.344Z,17.30
2023-03-23T22:49:14.935Z,17.20
2023-03-23T22:51:44.381Z,17.30
2023-03-23T22:54:11.910Z,17.30
2023-03-23T22:56:38.975Z,17.30
2023-03-23T22:59:07.222Z,17.30
2023-03-23T23:01:36.959Z,17.30
2023-03-23T23:04:06.582Z,17.30
2023-03-23T23:06:34.060Z,17.20
2023-03-23T23:09:01.160Z,17.20
2023-03-23T23:11:31.483Z,17.20
2023-03-23T23:13:58.479Z,17.20
2023-03-23T23:16:27.633Z,17.20
2023-03-23T23:19:00.315Z,17.20
2023-03-23T23:21:29.721Z,17.20
2023-03-23T23:24:01.346Z,17.20
2023-03-23T23:26:28.460Z,17.20
2023-03-23T23:28:57.845Z,17.20
2023-03-23T23:31:29.221Z,17.20
2023-03-23T23:33:59.539Z,17.10
2023-03-23T23:36:28.108Z,17.20
2023-03-23T23:38:56.290Z,17.10
2023-03-23T23:41:24.266Z,17.10
2023-03-23T23:43:51.202Z,17.10
2023-03-23T23:46:20.939Z,17.10
2023-03-23T23:48:48.482Z,17.00
2023-03-23T23:51:16.625Z,17.00
2023-03-23T23:53:46.254Z,17.00
2023-03-23T23:56:14.323Z,17.00
2023-03-23T23:58:41.373Z,16.90
