createdAt,value
2022-12-19T00:00:28.525Z,0.00
2022-12-19T00:01:28.546Z,0.00
2022-12-19T00:02:28.572Z,0.00
2022-12-19T00:03:28.619Z,0.00
2022-12-19T00:04:28.523Z,0.00
2022-12-19T00:05:28.499Z,0.00
2022-12-19T00:06:28.483Z,0.00
2022-12-19T00:07:28.472Z,0.00
2022-12-19T00:08:28.464Z,0.00
2022-12-19T00:09:28.573Z,0.00
2022-12-19T00:10:28.450Z,0.00
2022-12-19T00:11:28.443Z,0.00
2022-12-19T00:12:28.438Z,0.00
2022-12-19T00:13:29.572Z,0.00
2022-12-19T00:14:28.445Z,0.00
2022-12-19T00:15:28.510Z,0.00
2022-12-19T00:16:28.527Z,0.00
2022-12-19T00:17:28.400Z,0.00
2022-12-19T00:18:28.393Z,0.00
2022-12-19T00:19:28.410Z,0.00
2022-12-19T00:20:28.381Z,0.00
2022-12-19T00:21:28.371Z,0.00
2022-12-19T00:22:28.364Z,0.00
2022-12-19T00:23:28.355Z,0.00
2022-12-19T00:24:28.369Z,0.00
2022-12-19T00:25:28.420Z,0.00
2022-12-19T00:26:28.331Z,0.00
2022-12-19T00:27:28.324Z,0.00
2022-12-19T00:28:28.316Z,0.00
2022-12-19T00:29:28.330Z,0.00
2022-12-19T00:30:28.301Z,0.00
2022-12-19T00:31:28.355Z,0.00
2022-12-19T00:32:28.288Z,0.00
2022-12-19T00:33:28.280Z,0.00
2022-12-19T00:34:28.302Z,0.00
2022-12-19T00:35:28.268Z,0.00
2022-12-19T00:36:28.259Z,0.00
2022-12-19T00:37:28.253Z,0.00
2022-12-19T00:38:28.268Z,0.00
2022-12-19T00:39:28.263Z,0.00
2022-12-19T00:40:28.227Z,0.00
2022-12-19T00:41:28.294Z,0.00
2022-12-19T00:42:28.218Z,0.00
2022-12-19T00:43:28.210Z,0.00
2022-12-19T00:44:28.229Z,0.00
2022-12-19T00:45:28.226Z,0.00
2022-12-19T00:46:28.188Z,0.00
2022-12-19T00:47:28.183Z,0.00
2022-12-19T00:48:28.171Z,0.00
2022-12-19T00:49:28.161Z,0.00
2022-12-19T00:50:28.186Z,0.00
2022-12-19T00:51:28.169Z,0.00
2022-12-19T00:52:28.142Z,0.00
2022-12-19T00:53:28.131Z,0.00
2022-12-19T00:54:28.161Z,0.00
2022-12-19T00:55:28.140Z,0.00
2022-12-19T00:56:28.106Z,0.00
2022-12-19T00:57:28.175Z,0.00
2022-12-19T00:58:28.097Z,0.00
2022-12-19T00:59:28.087Z,0.00
2022-12-19T01:00:28.109Z,0.00
2022-12-19T01:01:28.178Z,0.00
2022-12-19T01:02:28.130Z,0.00
2022-12-19T01:03:28.057Z,0.00
2022-12-19T01:04:29.258Z,0.00
2022-12-19T01:05:29.081Z,0.00
2022-12-19T01:06:28.034Z,0.00
2022-12-19T01:07:28.034Z,0.00
2022-12-19T01:08:28.022Z,0.00
2022-12-19T01:09:28.014Z,0.00
2022-12-19T01:10:28.029Z,0.00
2022-12-19T01:11:27.999Z,0.00
2022-12-19T01:12:27.995Z,0.00
2022-12-19T01:13:28.059Z,0.00
2022-12-19T01:14:27.978Z,0.00
2022-12-19T01:15:27.999Z,0.00
2022-12-19T01:16:28.116Z,0.00
2022-12-19T01:17:27.960Z,0.00
2022-12-19T01:18:27.950Z,0.00
2022-12-19T01:19:27.939Z,0.00
2022-12-19T01:20:29.919Z,0.00
2022-12-19T01:21:27.923Z,0.00
2022-12-19T01:22:27.915Z,0.00
2022-12-19T01:23:27.907Z,0.00
2022-12-19T01:24:27.904Z,0.00
2022-12-19T01:25:27.919Z,0.00
2022-12-19T01:26:27.887Z,0.00
2022-12-19T01:27:27.880Z,0.00
2022-12-19T01:28:27.876Z,0.00
2022-12-19T01:29:27.941Z,0.00
2022-12-19T01:30:29.107Z,0.00
2022-12-19T01:31:27.932Z,0.00
2022-12-19T01:32:27.846Z,0.00
2022-12-19T01:33:27.831Z,0.00
2022-12-19T01:34:27.827Z,0.00
2022-12-19T01:35:27.845Z,0.00
2022-12-19T01:36:27.807Z,0.00
2022-12-19T01:37:27.804Z,0.00
2022-12-19T01:38:27.793Z,0.00
2022-12-19T01:39:27.795Z,0.00
2022-12-19T01:40:27.812Z,0.00
2022-12-19T01:41:27.776Z,0.00
2022-12-19T01:42:27.768Z,0.00
2022-12-19T01:43:27.765Z,0.00
2022-12-19T01:44:27.750Z,0.00
2022-12-19T01:45:33.929Z,0.00
2022-12-19T01:46:29.784Z,0.00
2022-12-19T01:47:27.732Z,0.00
2022-12-19T01:48:27.722Z,0.00
2022-12-19T01:49:27.719Z,0.00
2022-12-19T01:50:27.737Z,0.00
2022-12-19T01:51:27.706Z,0.00
2022-12-19T01:52:27.695Z,0.00
2022-12-19T01:53:27.688Z,0.00
2022-12-19T01:54:27.684Z,0.00
2022-12-19T01:55:27.700Z,0.00
2022-12-19T01:56:27.643Z,0.00
2022-12-19T01:57:27.630Z,0.00
2022-12-19T01:58:27.624Z,0.00
2022-12-19T01:59:27.614Z,0.00
2022-12-19T02:00:27.634Z,0.00
2022-12-19T02:01:27.798Z,0.00
2022-12-19T02:02:27.680Z,0.00
2022-12-19T02:03:27.622Z,0.00
2022-12-19T02:04:28.978Z,0.00
2022-12-19T02:05:28.605Z,0.00
2022-12-19T02:06:28.566Z,0.00
2022-12-19T02:07:27.559Z,0.00
2022-12-19T02:08:27.559Z,0.00
2022-12-19T02:09:27.549Z,0.00
2022-12-19T02:10:27.564Z,0.00
2022-12-19T02:11:27.533Z,0.00
2022-12-19T02:12:27.524Z,0.00
2022-12-19T02:13:27.517Z,0.00
2022-12-19T02:14:27.509Z,0.00
2022-12-19T02:15:27.536Z,0.00
2022-12-19T02:16:30.288Z,0.00
2022-12-19T02:17:27.562Z,0.00
2022-12-19T02:18:27.484Z,0.00
2022-12-19T02:19:27.471Z,0.00
2022-12-19T02:20:27.508Z,0.00
2022-12-19T02:21:27.460Z,0.00
2022-12-19T02:22:27.455Z,0.00
2022-12-19T02:23:27.446Z,0.00
2022-12-19T02:24:27.454Z,0.00
2022-12-19T02:25:27.432Z,0.00
2022-12-19T02:26:27.756Z,0.00
2022-12-19T02:27:27.419Z,0.00
2022-12-19T02:28:27.413Z,0.00
2022-12-19T02:29:27.407Z,0.00
2022-12-19T02:30:27.404Z,0.00
2022-12-19T02:31:27.461Z,0.00
2022-12-19T02:32:27.376Z,0.00
2022-12-19T02:33:28.459Z,0.00
2022-12-19T02:34:27.377Z,0.00
2022-12-19T02:35:27.367Z,0.00
2022-12-19T02:36:27.388Z,0.00
2022-12-19T02:37:27.355Z,0.00
2022-12-19T02:38:27.349Z,0.00
2022-12-19T02:39:29.615Z,0.00
2022-12-19T02:40:27.333Z,0.00
2022-12-19T02:41:27.345Z,0.00
2022-12-19T02:42:28.318Z,0.00
2022-12-19T02:43:27.311Z,0.00
2022-12-19T02:44:27.314Z,0.00
2022-12-19T02:45:28.475Z,0.00
2022-12-19T02:46:27.348Z,0.00
2022-12-19T02:47:27.288Z,0.00
2022-12-19T02:48:27.280Z,0.00
2022-12-19T02:49:30.935Z,0.00
2022-12-19T02:50:27.268Z,0.00
2022-12-19T02:51:27.290Z,0.00
2022-12-19T02:52:27.254Z,0.00
2022-12-19T02:53:27.252Z,0.00
2022-12-19T02:54:27.243Z,0.00
2022-12-19T02:55:27.234Z,0.00
2022-12-19T02:56:27.257Z,0.00
2022-12-19T02:57:28.227Z,0.00
2022-12-19T02:58:27.228Z,0.00
2022-12-19T02:59:27.210Z,0.00
2022-12-19T03:00:27.208Z,0.00
2022-12-19T03:01:27.311Z,0.00
2022-12-19T03:02:27.253Z,0.00
2022-12-19T03:03:27.244Z,0.00
2022-12-19T03:04:27.175Z,0.00
2022-12-19T03:05:27.254Z,0.00
2022-12-19T03:06:27.186Z,0.00
2022-12-19T03:07:27.158Z,0.00
2022-12-19T03:08:27.154Z,0.00
2022-12-19T03:09:27.145Z,0.00
2022-12-19T03:10:27.134Z,0.00
2022-12-19T03:11:27.153Z,0.00
2022-12-19T03:12:27.122Z,0.00
2022-12-19T03:13:27.115Z,0.00
2022-12-19T03:14:27.111Z,0.00
2022-12-19T03:15:27.108Z,0.00
2022-12-19T03:16:27.163Z,0.00
2022-12-19T03:17:27.082Z,0.00
2022-12-19T03:18:27.079Z,0.00
2022-12-19T03:19:27.076Z,0.00
2022-12-19T03:20:27.065Z,0.00
2022-12-19T03:21:27.081Z,0.00
2022-12-19T03:22:27.049Z,0.00
2022-12-19T03:23:27.037Z,0.00
2022-12-19T03:24:27.034Z,0.00
2022-12-19T03:25:27.033Z,0.00
2022-12-19T03:26:27.056Z,0.00
2022-12-19T03:27:27.007Z,0.00
2022-12-19T03:28:27.005Z,0.00
2022-12-19T03:29:26.993Z,0.00
2022-12-19T03:30:28.020Z,0.00
2022-12-19T03:31:26.983Z,0.00
2022-12-19T03:32:27.005Z,0.00
2022-12-19T03:33:26.970Z,0.00
2022-12-19T03:34:26.961Z,0.00
2022-12-19T03:35:26.953Z,0.00
2022-12-19T03:36:26.953Z,0.00
2022-12-19T03:37:27.053Z,0.00
2022-12-19T03:38:26.939Z,0.00
2022-12-19T03:39:26.931Z,0.00
2022-12-19T03:40:26.928Z,0.00
2022-12-19T03:41:26.910Z,0.00
2022-12-19T03:42:26.935Z,0.00
2022-12-19T03:43:26.898Z,0.00
2022-12-19T03:44:26.889Z,0.00
2022-12-19T03:45:26.889Z,0.00
2022-12-19T03:46:26.935Z,0.00
2022-12-19T03:47:26.899Z,0.00
2022-12-19T03:48:26.862Z,0.00
2022-12-19T03:49:26.861Z,0.00
2022-12-19T03:50:26.846Z,0.00
2022-12-19T03:51:26.840Z,0.00
2022-12-19T03:52:26.867Z,0.00
2022-12-19T03:53:26.908Z,0.00
2022-12-19T03:54:26.816Z,0.00
2022-12-19T03:55:26.806Z,0.00
2022-12-19T03:56:26.818Z,0.00
2022-12-19T03:57:26.820Z,0.00
2022-12-19T03:58:26.792Z,0.00
2022-12-19T03:59:26.786Z,0.00
2022-12-19T04:00:26.774Z,0.00
2022-12-19T04:01:26.838Z,0.00
2022-12-19T04:02:26.838Z,0.00
2022-12-19T04:03:26.837Z,0.00
2022-12-19T04:04:26.746Z,0.00
2022-12-19T04:05:26.745Z,0.00
2022-12-19T04:06:26.733Z,0.00
2022-12-19T04:07:26.751Z,0.00
2022-12-19T04:08:26.720Z,0.00
2022-12-19T04:09:26.712Z,0.00
2022-12-19T04:10:26.700Z,0.00
2022-12-19T04:11:26.693Z,0.00
2022-12-19T04:12:26.712Z,0.00
2022-12-19T04:13:26.679Z,0.00
2022-12-19T04:14:26.673Z,0.00
2022-12-19T04:15:26.736Z,0.00
2022-12-19T04:16:26.666Z,0.00
2022-12-19T04:17:26.675Z,0.00
2022-12-19T04:18:26.643Z,0.00
2022-12-19T04:19:26.729Z,0.00
2022-12-19T04:20:26.625Z,0.00
2022-12-19T04:21:26.618Z,0.00
2022-12-19T04:22:26.638Z,0.00
2022-12-19T04:23:26.607Z,0.00
2022-12-19T04:24:26.598Z,0.00
2022-12-19T04:25:29.538Z,0.00
2022-12-19T04:26:27.588Z,0.00
2022-12-19T04:27:26.608Z,0.00
2022-12-19T04:28:26.605Z,0.00
2022-12-19T04:29:26.559Z,0.00
2022-12-19T04:30:26.556Z,0.00
2022-12-19T04:31:26.580Z,0.00
2022-12-19T04:32:26.564Z,0.00
2022-12-19T04:33:26.539Z,0.00
2022-12-19T04:34:26.523Z,0.00
2022-12-19T04:35:26.520Z,0.00
2022-12-19T04:36:26.511Z,0.00
2022-12-19T04:37:26.539Z,0.00
2022-12-19T04:38:26.495Z,0.00
2022-12-19T04:39:26.484Z,0.00
2022-12-19T04:40:26.477Z,0.00
2022-12-19T04:41:26.549Z,0.00
2022-12-19T04:42:26.497Z,0.00
2022-12-19T04:43:26.450Z,0.00
2022-12-19T04:44:26.445Z,0.00
2022-12-19T04:45:26.437Z,0.00
2022-12-19T04:46:26.440Z,0.00
2022-12-19T04:47:26.422Z,0.00
2022-12-19T04:48:26.437Z,0.00
2022-12-19T04:49:26.406Z,0.00
2022-12-19T04:50:26.398Z,0.00
2022-12-19T04:51:26.392Z,0.00
2022-12-19T04:52:26.389Z,0.00
2022-12-19T04:53:26.406Z,0.00
2022-12-19T04:54:26.372Z,0.00
2022-12-19T04:55:26.369Z,0.00
2022-12-19T04:56:26.354Z,0.00
2022-12-19T04:57:26.439Z,0.00
2022-12-19T04:58:26.377Z,0.00
2022-12-19T04:59:26.334Z,0.00
2022-12-19T05:00:26.324Z,0.00
2022-12-19T05:01:26.370Z,0.00
2022-12-19T05:02:26.596Z,0.00
2022-12-19T05:03:26.380Z,0.00
2022-12-19T05:04:26.302Z,0.00
2022-12-19T05:05:26.294Z,0.00
2022-12-19T05:06:26.287Z,0.00
2022-12-19T05:07:26.289Z,0.00
2022-12-19T05:08:26.296Z,0.00
2022-12-19T05:09:26.260Z,0.00
2022-12-19T05:10:26.291Z,0.00
2022-12-19T05:11:26.249Z,0.00
2022-12-19T05:12:26.243Z,0.00
2022-12-19T05:13:26.341Z,0.00
2022-12-19T05:14:26.229Z,0.00
2022-12-19T05:15:26.224Z,0.00
2022-12-19T05:16:26.264Z,0.00
2022-12-19T05:17:26.198Z,0.00
2022-12-19T05:18:26.219Z,0.00
2022-12-19T05:19:26.190Z,0.00
2022-12-19T05:20:26.194Z,0.00
2022-12-19T05:21:26.174Z,0.00
2022-12-19T05:22:26.163Z,0.00
2022-12-19T05:23:26.187Z,0.00
2022-12-19T05:24:26.154Z,0.00
2022-12-19T05:25:26.142Z,0.00
2022-12-19T05:26:26.138Z,0.00
2022-12-19T05:27:26.128Z,0.00
2022-12-19T05:28:26.147Z,0.00
2022-12-19T05:29:26.193Z,0.00
2022-12-19T05:30:26.111Z,0.00
2022-12-19T05:31:26.152Z,0.00
2022-12-19T05:32:26.085Z,0.00
2022-12-19T05:33:26.112Z,0.00
2022-12-19T05:34:26.073Z,0.00
2022-12-19T05:35:26.068Z,0.00
2022-12-19T05:36:32.186Z,0.00
2022-12-19T05:37:28.063Z,0.00
2022-12-19T05:38:26.068Z,0.00
2022-12-19T05:39:26.034Z,0.00
2022-12-19T05:40:26.032Z,0.00
2022-12-19T05:41:26.018Z,0.00
2022-12-19T05:42:26.009Z,0.00
2022-12-19T05:43:26.044Z,0.00
2022-12-19T05:44:25.996Z,0.00
2022-12-19T05:45:26.063Z,0.00
2022-12-19T05:46:26.041Z,0.00
2022-12-19T05:47:25.976Z,0.00
2022-12-19T05:48:25.965Z,0.00
2022-12-19T05:49:25.983Z,0.00
2022-12-19T05:50:25.957Z,0.00
2022-12-19T05:51:25.941Z,0.00
2022-12-19T05:52:25.943Z,0.00
2022-12-19T05:53:26.260Z,0.00
2022-12-19T05:54:26.943Z,0.00
2022-12-19T05:55:25.912Z,0.00
2022-12-19T05:56:25.906Z,0.00
2022-12-19T05:57:25.897Z,0.00
2022-12-19T05:58:25.909Z,0.00
2022-12-19T05:59:25.907Z,0.00
2022-12-19T06:00:25.881Z,0.00
2022-12-19T06:01:26.017Z,0.00
2022-12-19T06:02:25.983Z,0.00
2022-12-19T06:03:25.899Z,0.00
2022-12-19T06:04:25.885Z,0.00
2022-12-19T06:05:25.848Z,0.00
2022-12-19T06:06:25.830Z,0.00
2022-12-19T06:07:25.824Z,0.00
2022-12-19T06:08:25.819Z,0.00
2022-12-19T06:09:25.840Z,0.00
2022-12-19T06:10:25.808Z,0.00
2022-12-19T06:11:25.806Z,0.00
2022-12-19T06:12:25.792Z,0.00
2022-12-19T06:13:25.789Z,0.00
2022-12-19T06:14:25.800Z,0.00
2022-12-19T06:15:25.773Z,0.00
2022-12-19T06:16:25.807Z,0.00
2022-12-19T06:17:25.860Z,0.00
2022-12-19T06:18:25.744Z,0.00
2022-12-19T06:19:25.762Z,0.00
2022-12-19T06:20:25.736Z,0.00
2022-12-19T06:21:25.723Z,0.00
2022-12-19T06:22:25.715Z,0.00
2022-12-19T06:23:25.708Z,0.00
2022-12-19T06:24:25.725Z,0.00
2022-12-19T06:25:25.698Z,0.00
2022-12-19T06:26:25.689Z,0.00
2022-12-19T06:27:25.681Z,0.00
2022-12-19T06:28:25.672Z,0.00
2022-12-19T06:29:25.694Z,0.00
2022-12-19T06:30:25.655Z,0.00
2022-12-19T06:31:25.685Z,0.00
2022-12-19T06:32:25.640Z,0.00
2022-12-19T06:33:25.736Z,0.00
2022-12-19T06:34:55.202Z,0.00
2022-12-19T06:35:27.620Z,0.00
2022-12-19T06:36:25.618Z,0.00
2022-12-19T06:37:25.608Z,0.00
2022-12-19T06:38:25.597Z,0.00
2022-12-19T06:39:25.613Z,0.00
2022-12-19T06:40:25.581Z,0.00
2022-12-19T06:41:25.579Z,0.00
2022-12-19T06:42:25.629Z,0.00
2022-12-19T06:43:25.561Z,0.00
2022-12-19T06:44:25.579Z,0.00
2022-12-19T06:45:25.590Z,0.00
2022-12-19T06:46:25.539Z,0.00
2022-12-19T06:47:25.532Z,0.00
2022-12-19T06:48:25.532Z,0.00
2022-12-19T06:49:25.677Z,0.00
2022-12-19T06:50:25.507Z,0.00
2022-12-19T06:51:25.501Z,0.00
2022-12-19T06:52:25.490Z,0.00
2022-12-19T06:53:25.485Z,0.00
2022-12-19T06:54:25.499Z,0.00
2022-12-19T06:55:25.469Z,0.00
2022-12-19T06:56:25.457Z,0.00
2022-12-19T06:57:25.447Z,0.00
2022-12-19T06:58:25.447Z,0.00
2022-12-19T06:59:25.460Z,0.00
2022-12-19T07:00:25.430Z,0.00
2022-12-19T07:01:25.540Z,0.00
2022-12-19T07:02:25.512Z,0.00
2022-12-19T07:03:25.413Z,0.00
2022-12-19T07:04:25.428Z,0.00
2022-12-19T07:05:25.476Z,0.00
2022-12-19T07:06:25.385Z,0.00
2022-12-19T07:07:25.382Z,0.00
2022-12-19T07:08:25.373Z,0.00
2022-12-19T07:09:25.390Z,0.00
2022-12-19T07:10:25.407Z,0.00
2022-12-19T07:11:25.353Z,0.00
2022-12-19T07:12:25.344Z,0.00
2022-12-19T07:13:25.339Z,0.00
2022-12-19T07:14:25.357Z,0.00
2022-12-19T07:15:25.324Z,0.00
2022-12-19T07:16:25.337Z,0.00
2022-12-19T07:17:25.315Z,0.00
2022-12-19T07:18:25.302Z,0.00
2022-12-19T07:19:25.321Z,0.00
2022-12-19T07:20:25.286Z,0.00
2022-12-19T07:21:25.349Z,0.00
2022-12-19T07:22:25.274Z,0.00
2022-12-19T07:23:25.271Z,0.00
2022-12-19T07:24:25.287Z,0.00
2022-12-19T07:25:25.251Z,0.00
2022-12-19T07:26:25.251Z,0.00
2022-12-19T07:27:28.545Z,0.00
2022-12-19T07:28:26.236Z,0.00
2022-12-19T07:29:25.255Z,0.00
2022-12-19T07:30:25.219Z,0.00
2022-12-19T07:31:25.236Z,0.00
2022-12-19T07:32:25.204Z,0.00
2022-12-19T07:33:25.196Z,0.00
2022-12-19T07:34:25.218Z,0.00
2022-12-19T07:35:25.189Z,0.00
2022-12-19T07:36:25.178Z,0.00
2022-12-19T07:37:25.241Z,0.00
2022-12-19T07:38:25.159Z,0.00
2022-12-19T07:39:25.152Z,0.00
2022-12-19T07:40:25.174Z,0.00
2022-12-19T07:41:25.137Z,0.00
2022-12-19T07:42:29.344Z,0.00
2022-12-19T07:43:27.121Z,5.62
2022-12-19T07:44:25.125Z,5.62
2022-12-19T07:45:25.138Z,5.62
2022-12-19T07:46:25.103Z,5.62
2022-12-19T07:47:25.092Z,5.62
2022-12-19T07:48:25.087Z,5.62
2022-12-19T07:49:25.076Z,5.62
2022-12-19T07:50:25.102Z,5.62
2022-12-19T07:51:25.083Z,5.62
2022-12-19T07:52:25.059Z,5.62
2022-12-19T07:53:25.134Z,5.62
2022-12-19T07:54:25.042Z,5.62
2022-12-19T07:55:25.080Z,5.62
2022-12-19T07:56:25.032Z,11.25
2022-12-19T07:57:25.021Z,11.25
2022-12-19T07:58:25.009Z,11.25
2022-12-19T07:59:29.750Z,11.25
2022-12-19T08:00:27.021Z,11.25
2022-12-19T08:01:25.027Z,11.25
2022-12-19T08:02:25.066Z,11.25
2022-12-19T08:03:25.001Z,11.25
2022-12-19T08:04:24.969Z,11.25
2022-12-19T08:05:24.987Z,11.25
2022-12-19T08:06:24.953Z,11.25
2022-12-19T08:07:24.946Z,11.25
2022-12-19T08:08:24.936Z,11.25
2022-12-19T08:09:25.002Z,16.88
2022-12-19T08:10:24.947Z,16.88
2022-12-19T08:11:24.910Z,16.88
2022-12-19T08:12:24.899Z,16.88
2022-12-19T08:13:25.895Z,16.88
2022-12-19T08:14:24.889Z,16.88
2022-12-19T08:15:24.915Z,16.88
2022-12-19T08:16:24.951Z,16.88
2022-12-19T08:17:24.912Z,16.88
2022-12-19T08:18:24.863Z,16.88
2022-12-19T08:19:27.634Z,16.88
2022-12-19T08:20:25.868Z,16.88
2022-12-19T08:21:25.101Z,16.88
2022-12-19T08:22:24.881Z,16.88
2022-12-19T08:23:24.827Z,16.88
2022-12-19T08:24:24.817Z,16.88
2022-12-19T08:25:25.107Z,16.88
2022-12-19T08:26:24.805Z,16.88
2022-12-19T08:27:24.795Z,16.88
2022-12-19T08:28:24.786Z,16.88
2022-12-19T08:29:24.775Z,16.88
2022-12-19T08:30:24.796Z,16.88
2022-12-19T08:31:24.786Z,16.88
2022-12-19T08:32:24.759Z,16.88
2022-12-19T08:33:24.755Z,16.88
2022-12-19T08:34:24.748Z,16.88
2022-12-19T08:35:24.758Z,16.88
2022-12-19T08:36:24.725Z,16.88
2022-12-19T08:37:24.714Z,16.88
2022-12-19T08:38:24.709Z,16.88
2022-12-19T08:39:24.700Z,16.88
2022-12-19T08:40:24.734Z,16.88
2022-12-19T08:41:24.766Z,16.88
2022-12-19T08:42:24.683Z,16.88
2022-12-19T08:43:24.682Z,16.88
2022-12-19T08:44:24.671Z,16.88
2022-12-19T08:45:24.683Z,22.50
2022-12-19T08:46:24.702Z,22.50
2022-12-19T08:47:24.647Z,22.50
2022-12-19T08:48:24.647Z,22.50
2022-12-19T08:49:24.657Z,22.50
2022-12-19T08:50:24.651Z,22.50
2022-12-19T08:51:24.620Z,22.50
2022-12-19T08:52:24.608Z,22.50
2022-12-19T08:53:26.664Z,22.50
2022-12-19T08:54:25.681Z,22.50
2022-12-19T08:55:24.622Z,22.50
2022-12-19T08:56:24.582Z,22.50
2022-12-19T08:57:24.665Z,28.12
2022-12-19T08:58:24.571Z,28.12
2022-12-19T08:59:30.855Z,28.12
2022-12-19T09:00:25.662Z,28.12
2022-12-19T09:01:24.635Z,28.12
2022-12-19T09:02:24.858Z,28.12
2022-12-19T09:03:24.746Z,28.12
2022-12-19T09:05:58.724Z,28.12
2022-12-19T09:06:04.062Z,28.12
2022-12-19T09:06:25.544Z,28.12
2022-12-19T09:07:24.504Z,28.12
2022-12-19T09:08:24.500Z,28.12
2022-12-19T09:09:24.491Z,28.12
2022-12-19T09:10:24.557Z,28.12
2022-12-19T09:11:24.480Z,28.12
2022-12-19T09:12:24.480Z,33.75
2022-12-19T09:13:24.668Z,33.75
2022-12-19T09:14:24.451Z,33.75
2022-12-19T09:15:24.472Z,33.75
2022-12-19T09:16:24.477Z,33.75
2022-12-19T09:17:24.462Z,39.38
2022-12-19T09:18:24.431Z,39.38
2022-12-19T09:19:24.443Z,39.38
2022-12-19T09:20:24.443Z,39.38
2022-12-19T09:21:25.368Z,39.38
2022-12-19T09:22:27.810Z,39.38
2022-12-19T09:23:25.379Z,39.38
2022-12-19T09:24:24.378Z,39.38
2022-12-19T09:25:24.397Z,39.38
2022-12-19T09:26:24.368Z,39.38
2022-12-19T09:27:24.368Z,39.38
2022-12-19T09:28:28.192Z,39.38
2022-12-19T09:29:25.348Z,45.00
2022-12-19T09:30:24.370Z,45.00
2022-12-19T09:31:24.378Z,50.62
2022-12-19T09:32:24.318Z,50.62
2022-12-19T09:33:24.317Z,50.62
2022-12-19T09:34:24.895Z,50.62
2022-12-19T09:35:30.104Z,50.62
2022-12-19T09:36:26.290Z,50.62
2022-12-19T09:37:24.281Z,56.25
2022-12-19T09:38:24.287Z,56.25
2022-12-19T09:39:24.279Z,50.62
2022-12-19T09:40:24.260Z,56.25
2022-12-19T09:41:24.281Z,61.88
2022-12-19T09:42:24.244Z,67.50
2022-12-19T09:43:24.251Z,73.12
2022-12-19T09:44:24.226Z,78.75
2022-12-19T09:45:32.174Z,78.75
2022-12-19T09:46:25.259Z,84.38
2022-12-19T09:47:24.208Z,84.38
2022-12-19T09:48:25.057Z,84.38
2022-12-19T09:49:25.192Z,84.38
2022-12-19T09:50:24.211Z,84.38
2022-12-19T09:51:24.203Z,84.38
2022-12-19T09:52:24.163Z,84.38
2022-12-19T09:53:24.160Z,84.38
2022-12-19T09:54:24.154Z,84.38
2022-12-19T09:55:24.139Z,84.38
2022-12-19T09:56:24.163Z,90.00
2022-12-19T09:57:24.130Z,90.00
2022-12-19T09:58:24.120Z,95.62
2022-12-19T09:59:27.608Z,95.62
2022-12-19T10:00:25.132Z,101.25
2022-12-19T10:01:24.287Z,101.25
2022-12-19T10:02:24.305Z,101.25
2022-12-19T10:03:24.207Z,101.25
2022-12-19T10:04:24.071Z,106.88
2022-12-19T10:05:46.657Z,112.50
2022-12-19T10:07:14.444Z,118.12
2022-12-19T10:07:48.459Z,118.12
2022-12-19T10:08:26.074Z,123.75
2022-12-19T10:10:12.440Z,123.75
2022-12-19T10:12:35.067Z,129.38
2022-12-19T10:12:42.832Z,129.38
2022-12-19T10:12:44.973Z,135.00
2022-12-19T10:13:24.996Z,135.00
2022-12-19T10:14:24.028Z,135.00
2022-12-19T10:15:23.987Z,129.38
2022-12-19T10:16:24.023Z,129.38
2022-12-19T10:17:25.371Z,123.75
2022-12-19T10:18:24.958Z,123.75
2022-12-19T10:19:23.951Z,123.75
2022-12-19T10:20:23.947Z,123.75
2022-12-19T10:21:42.895Z,123.75
2022-12-19T10:22:25.933Z,123.75
2022-12-19T10:23:23.924Z,123.75
2022-12-19T10:24:23.915Z,118.12
2022-12-19T10:25:23.907Z,118.12
2022-12-19T10:26:30.108Z,112.50
2022-12-19T10:27:24.884Z,106.88
2022-12-19T10:28:23.899Z,106.88
2022-12-19T10:29:23.875Z,106.88
2022-12-19T10:30:23.888Z,106.88
2022-12-19T10:31:23.956Z,106.88
2022-12-19T10:32:23.876Z,101.25
2022-12-19T10:33:23.953Z,101.25
2022-12-19T10:34:23.857Z,101.25
2022-12-19T10:35:23.843Z,95.62
2022-12-19T10:36:41.956Z,95.62
2022-12-19T10:37:35.215Z,95.62
2022-12-19T10:38:24.851Z,101.25
2022-12-19T10:39:23.809Z,95.62
2022-12-19T10:40:28.119Z,95.62
2022-12-19T10:41:24.832Z,95.62
2022-12-19T10:42:23.802Z,90.00
2022-12-19T10:43:32.819Z,95.62
2022-12-19T10:44:25.767Z,95.62
2022-12-19T10:45:23.804Z,101.25
2022-12-19T10:46:23.759Z,101.25
2022-12-19T10:47:23.773Z,101.25
2022-12-19T10:48:30.328Z,101.25
2022-12-19T10:49:24.836Z,101.25
2022-12-19T10:50:23.737Z,101.25
2022-12-19T10:51:23.721Z,101.25
2022-12-19T10:52:23.725Z,101.25
2022-12-19T10:53:23.690Z,95.62
2022-12-19T10:54:27.562Z,95.62
2022-12-19T10:55:24.674Z,95.62
2022-12-19T10:56:23.674Z,90.00
2022-12-19T10:57:23.715Z,90.00
2022-12-19T10:58:23.686Z,90.00
2022-12-19T10:59:23.645Z,90.00
2022-12-19T11:00:23.635Z,90.00
2022-12-19T11:01:23.877Z,90.00
2022-12-19T11:02:23.757Z,90.00
2022-12-19T11:03:23.794Z,90.00
2022-12-19T11:04:23.720Z,90.00
2022-12-19T11:05:23.792Z,90.00
2022-12-19T11:06:23.665Z,90.00
2022-12-19T11:07:23.610Z,84.38
2022-12-19T11:08:23.577Z,84.38
2022-12-19T11:09:23.562Z,84.38
2022-12-19T11:11:55.013Z,84.38
2022-12-19T11:12:41.336Z,78.75
2022-12-19T11:16:14.626Z,78.75
2022-12-19T11:16:36.477Z,78.75
2022-12-19T11:18:53.641Z,73.12
2022-12-19T11:19:13.645Z,73.12
2022-12-19T11:22:04.913Z,73.12
2022-12-19T11:23:34.081Z,73.12
2022-12-19T11:27:59.131Z,73.12
2022-12-19T11:29:17.974Z,73.12
2022-12-19T11:29:42.226Z,73.12
2022-12-19T11:29:44.791Z,73.12
2022-12-19T11:29:54.647Z,73.12
2022-12-19T11:30:08.652Z,73.12
2022-12-19T11:30:37.133Z,78.75
2022-12-19T11:30:38.373Z,73.12
2022-12-19T11:30:44.493Z,73.12
2022-12-19T11:30:45.504Z,73.12
2022-12-19T11:30:48.668Z,78.75
2022-12-19T11:32:32.113Z,78.75
2022-12-19T11:32:39.572Z,78.75
2022-12-19T11:33:25.410Z,78.75
2022-12-19T11:34:23.397Z,78.75
2022-12-19T11:35:24.736Z,84.38
2022-12-19T11:36:23.365Z,84.38
2022-12-19T11:37:23.378Z,84.38
2022-12-19T11:38:23.349Z,90.00
2022-12-19T11:39:23.348Z,90.00
2022-12-19T11:40:23.334Z,90.00
2022-12-19T11:41:23.335Z,90.00
2022-12-19T11:42:23.320Z,95.62
2022-12-19T11:43:43.771Z,95.62
2022-12-19T11:44:25.303Z,95.62
2022-12-19T11:45:23.297Z,95.62
2022-12-19T11:46:23.289Z,95.62
2022-12-19T11:47:23.325Z,95.62
2022-12-19T11:48:23.278Z,95.62
2022-12-19T11:49:23.270Z,95.62
2022-12-19T11:50:23.258Z,90.00
2022-12-19T11:51:23.269Z,90.00
2022-12-19T11:53:02.151Z,90.00
2022-12-19T11:53:25.329Z,90.00
2022-12-19T11:54:23.226Z,90.00
2022-12-19T11:55:23.226Z,90.00
2022-12-19T11:56:23.290Z,90.00
2022-12-19T11:57:23.203Z,90.00
2022-12-19T11:58:23.215Z,90.00
2022-12-19T11:59:23.184Z,84.38
2022-12-19T12:00:23.174Z,84.38
2022-12-19T12:01:23.216Z,84.38
2022-12-19T12:02:23.164Z,78.75
2022-12-19T12:03:23.214Z,78.75
2022-12-19T12:04:24.221Z,78.75
2022-12-19T12:05:23.139Z,78.75
2022-12-19T12:06:26.650Z,78.75
2022-12-19T12:08:48.141Z,78.75
2022-12-19T12:10:14.036Z,78.75
2022-12-19T12:13:43.154Z,78.75
2022-12-19T12:15:04.317Z,78.75
2022-12-19T12:15:38.357Z,78.75
2022-12-19T12:19:16.587Z,78.75
2022-12-19T12:23:32.710Z,78.75
2022-12-19T12:27:03.172Z,84.38
2022-12-19T12:27:04.822Z,84.38
2022-12-19T12:28:50.626Z,84.38
2022-12-19T12:30:05.536Z,84.38
2022-12-19T12:31:04.849Z,84.38
2022-12-19T12:31:17.849Z,84.38
2022-12-19T12:31:18.283Z,73.12
2022-12-19T12:31:26.086Z,84.38
2022-12-19T12:31:31.630Z,84.38
2022-12-19T12:31:32.537Z,78.75
2022-12-19T12:31:39.472Z,73.12
2022-12-19T12:31:40.919Z,73.12
2022-12-19T12:31:43.659Z,67.50
2022-12-19T12:31:46.586Z,67.50
2022-12-19T12:31:49.682Z,67.50
2022-12-19T12:31:50.062Z,67.50
2022-12-19T12:32:05.787Z,78.75
2022-12-19T12:35:16.516Z,67.50
2022-12-19T12:35:31.716Z,61.88
2022-12-19T12:35:40.928Z,67.50
2022-12-19T12:37:54.118Z,61.88
2022-12-19T12:38:27.297Z,61.88
2022-12-19T12:39:28.208Z,61.88
2022-12-19T12:40:24.884Z,61.88
2022-12-19T12:41:22.861Z,61.88
2022-12-19T12:42:22.849Z,61.88
2022-12-19T12:43:22.863Z,61.88
2022-12-19T12:44:32.525Z,61.88
2022-12-19T12:45:23.847Z,61.88
2022-12-19T12:46:22.854Z,61.88
2022-12-19T12:47:22.811Z,61.88
2022-12-19T12:48:22.828Z,61.88
2022-12-19T12:49:22.800Z,61.88
2022-12-19T12:50:22.789Z,61.88
2022-12-19T12:51:22.803Z,61.88
2022-12-19T12:52:22.786Z,61.88
2022-12-19T12:53:22.806Z,61.88
2022-12-19T12:54:22.771Z,61.88
2022-12-19T12:55:22.754Z,61.88
2022-12-19T12:56:22.753Z,61.88
2022-12-19T12:57:22.738Z,67.50
2022-12-19T12:58:23.949Z,61.88
2022-12-19T12:59:23.722Z,61.88
2022-12-19T13:00:22.713Z,61.88
2022-12-19T13:01:22.825Z,67.50
2022-12-19T13:02:22.833Z,67.50
2022-12-19T13:03:22.722Z,67.50
2022-12-19T13:04:22.706Z,67.50
2022-12-19T13:05:22.694Z,67.50
2022-12-19T13:06:22.675Z,67.50
2022-12-19T13:07:22.696Z,67.50
2022-12-19T13:08:22.651Z,67.50
2022-12-19T13:09:22.668Z,67.50
2022-12-19T13:10:22.650Z,67.50
2022-12-19T13:11:22.627Z,67.50