createdAt,value
2018-10-06T00:02:20.962Z,12.67
2018-10-06T00:04:52.382Z,12.65
2018-10-06T00:07:23.059Z,12.59
2018-10-06T00:09:53.684Z,12.59
2018-10-06T00:12:24.331Z,12.57
2018-10-06T00:14:54.860Z,12.61
2018-10-06T00:17:25.475Z,12.52
2018-10-06T00:19:57.009Z,12.54
2018-10-06T00:22:28.324Z,12.52
2018-10-06T00:24:58.926Z,12.48
2018-10-06T00:27:29.812Z,12.43
2018-10-06T00:30:00.288Z,12.46
2018-10-06T00:32:30.884Z,12.41
2018-10-06T00:35:01.463Z,12.43
2018-10-06T00:37:31.990Z,12.43
2018-10-06T00:40:02.516Z,12.40
2018-10-06T00:42:33.019Z,12.38
2018-10-06T00:45:03.693Z,12.34
2018-10-06T00:47:35.250Z,12.35
2018-10-06T00:50:06.006Z,12.31
2018-10-06T00:52:36.652Z,12.26
2018-10-06T00:55:07.298Z,12.23
2018-10-06T00:57:37.861Z,12.20
2018-10-06T01:00:08.502Z,12.21
2018-10-06T01:02:39.053Z,12.18
2018-10-06T01:05:09.654Z,12.16
2018-10-06T01:07:40.315Z,12.13
2018-10-06T01:10:10.959Z,12.04
2018-10-06T01:12:41.544Z,11.95
2018-10-06T01:15:12.089Z,11.94
2018-10-06T01:17:43.519Z,11.99
2018-10-06T01:20:14.098Z,12.02
2018-10-06T01:22:44.720Z,12.01
2018-10-06T01:25:16.059Z,12.07
2018-10-06T01:27:56.763Z,12.07
2018-10-06T01:30:27.302Z,12.09
2018-10-06T01:32:57.823Z,12.09
2018-10-06T01:35:28.297Z,12.11
2018-10-06T01:37:58.901Z,12.08
2018-10-06T01:40:29.483Z,12.04
2018-10-06T01:43:00.494Z,12.06
2018-10-06T01:45:31.648Z,12.05
2018-10-06T01:48:02.251Z,11.99
2018-10-06T01:50:33.340Z,11.97
2018-10-06T01:53:03.890Z,12.00
2018-10-06T01:55:34.379Z,11.94
2018-10-06T01:58:04.857Z,11.96
2018-10-06T02:00:35.426Z,11.94
2018-10-06T02:03:06.053Z,11.84
2018-10-06T02:05:36.495Z,11.74
2018-10-06T02:08:08.293Z,11.65
2018-10-06T02:10:38.803Z,11.75
2018-10-06T02:13:09.861Z,11.70
2018-10-06T02:15:40.477Z,11.69
2018-10-06T02:18:11.043Z,11.68
2018-10-06T02:20:41.551Z,11.68
2018-10-06T02:23:12.041Z,11.62
2018-10-06T02:25:42.573Z,11.63
2018-10-06T02:28:13.231Z,11.68
2018-10-06T02:30:43.738Z,11.73
2018-10-06T02:33:14.262Z,11.76
2018-10-06T02:35:44.760Z,11.78
2018-10-06T02:38:15.349Z,11.79
2018-10-06T02:40:46.052Z,11.75
2018-10-06T02:43:17.459Z,11.72
2018-10-06T02:45:49.716Z,11.73
2018-10-06T02:48:20.448Z,11.72
2018-10-06T02:50:51.654Z,11.72
2018-10-06T02:53:22.323Z,11.68
2018-10-06T02:55:52.880Z,11.64
2018-10-06T02:58:23.494Z,11.60
2018-10-06T03:00:55.661Z,11.56
2018-10-06T03:03:26.793Z,11.51
2018-10-06T03:05:57.298Z,11.44
2018-10-06T03:08:29.730Z,11.37
2018-10-06T03:11:00.286Z,11.31
2018-10-06T03:13:30.878Z,11.34
2018-10-06T03:16:01.498Z,11.35
2018-10-06T03:18:32.070Z,11.26
2018-10-06T03:21:02.564Z,11.19
2018-10-06T03:23:33.128Z,11.16
2018-10-06T03:26:06.346Z,11.18
2018-10-06T03:28:36.967Z,11.21
2018-10-06T03:31:07.421Z,11.16
2018-10-06T03:33:37.928Z,11.13
2018-10-06T03:36:08.978Z,11.10
2018-10-06T03:38:40.564Z,11.05
2018-10-06T03:41:11.119Z,10.94
2018-10-06T03:43:41.715Z,10.95
2018-10-06T03:46:13.358Z,10.87
2018-10-06T03:48:44.842Z,10.80
2018-10-06T03:51:15.326Z,10.76
2018-10-06T03:53:45.904Z,10.67
2018-10-06T03:56:16.394Z,10.71
2018-10-06T03:58:47.062Z,10.67
2018-10-06T04:01:17.636Z,10.61
2018-10-06T04:03:48.224Z,10.67
2018-10-06T04:06:19.482Z,10.57
2018-10-06T04:08:50.265Z,10.46
2018-10-06T04:11:20.839Z,10.50
2018-10-06T04:13:51.503Z,10.52
2018-10-06T04:16:22.133Z,10.49
2018-10-06T04:18:52.595Z,10.43
2018-10-06T04:21:23.281Z,10.44
2018-10-06T04:23:53.707Z,10.40
2018-10-06T04:26:27.363Z,10.40
2018-10-06T04:28:58.190Z,10.37
2018-10-06T04:31:29.643Z,10.39
2018-10-06T04:34:00.209Z,10.35
2018-10-06T04:36:30.720Z,10.39
2018-10-06T04:39:01.511Z,10.39
2018-10-06T04:41:32.112Z,10.35
2018-10-06T04:44:02.682Z,10.40
2018-10-06T04:46:34.009Z,10.44
2018-10-06T04:49:04.996Z,10.43
2018-10-06T04:51:35.626Z,10.42
2018-10-06T04:54:06.240Z,10.36
2018-10-06T04:56:38.044Z,10.41
2018-10-06T04:59:09.187Z,10.44
2018-10-06T05:03:44.319Z,10.52
2018-10-06T05:06:14.846Z,10.53
2018-10-06T05:08:46.240Z,10.61
2018-10-06T05:11:16.760Z,10.62
2018-10-06T05:13:47.300Z,10.69
2018-10-06T05:16:17.953Z,10.76
2018-10-06T05:18:48.480Z,10.92
2018-10-06T05:21:19.280Z,11.03
2018-10-06T05:23:49.787Z,11.14
2018-10-06T05:26:20.274Z,11.22
2018-10-06T05:28:50.812Z,11.27
2018-10-06T05:31:21.230Z,11.38
2018-10-06T05:33:51.784Z,11.47
2018-10-06T05:36:33.612Z,11.59
2018-10-06T05:39:05.093Z,11.66
2018-10-06T05:41:35.718Z,11.69
2018-10-06T05:44:06.299Z,11.76
2018-10-06T05:46:42.928Z,11.92
2018-10-06T05:49:13.521Z,12.05
2018-10-06T05:51:44.138Z,12.23
2018-10-06T05:54:15.579Z,12.34
2018-10-06T05:56:46.217Z,12.45
2018-10-06T05:59:16.683Z,12.46
2018-10-06T06:01:47.360Z,12.50
2018-10-06T06:04:18.407Z,12.64
2018-10-06T06:06:48.921Z,12.91
2018-10-06T06:09:19.489Z,13.06
2018-10-06T06:11:49.981Z,13.09
2018-10-06T06:14:20.493Z,13.11
2018-10-06T06:16:50.928Z,13.02
2018-10-06T06:19:21.434Z,13.05
2018-10-06T06:21:52.172Z,13.09
2018-10-06T06:24:22.741Z,13.15
2018-10-06T06:26:53.271Z,13.41
2018-10-06T06:29:23.756Z,13.55
2018-10-06T06:34:38.691Z,13.52
2018-10-06T06:37:45.236Z,13.51
2018-10-06T06:40:15.880Z,13.66
2018-10-06T06:42:46.539Z,13.85
2018-10-06T06:45:16.994Z,14.02
2018-10-06T06:47:47.693Z,14.11
2018-10-06T06:50:18.723Z,14.07
2018-10-06T06:52:50.805Z,14.06
2018-10-06T06:55:21.469Z,14.15
2018-10-06T06:57:51.947Z,14.18
2018-10-06T07:00:22.534Z,14.43
2018-10-06T07:02:59.706Z,14.56
2018-10-06T07:05:30.335Z,14.85
2018-10-06T07:08:00.723Z,14.95
2018-10-06T07:10:31.366Z,14.87
2018-10-06T07:13:01.931Z,14.74
2018-10-06T07:15:32.507Z,14.78
2018-10-06T07:18:03.033Z,14.88
2018-10-06T07:20:33.598Z,14.82
2018-10-06T07:23:04.121Z,14.81
2018-10-06T07:25:34.537Z,14.98
2018-10-06T07:28:05.579Z,15.24
2018-10-06T07:30:36.057Z,15.67
2018-10-06T07:33:06.641Z,16.01
2018-10-06T07:35:37.177Z,16.08
2018-10-06T07:38:07.694Z,16.02
2018-10-06T07:40:38.260Z,16.27
2018-10-06T07:43:08.969Z,16.18
2018-10-06T07:45:40.088Z,16.45
2018-10-06T07:48:10.536Z,16.63
2018-10-06T07:50:41.068Z,16.51
2018-10-06T07:53:11.868Z,16.24
2018-10-06T07:55:42.262Z,16.10
2018-10-06T07:58:12.864Z,16.14
2018-10-06T08:00:43.410Z,16.27
2018-10-06T08:03:14.123Z,16.19
2018-10-06T08:05:49.948Z,15.93
2018-10-06T08:08:20.535Z,15.80
2018-10-06T08:10:51.029Z,15.97
2018-10-06T08:13:21.563Z,16.18
2018-10-06T08:15:52.276Z,16.58
2018-10-06T08:18:22.817Z,16.99
2018-10-06T08:20:53.995Z,17.41
2018-10-06T08:23:26.358Z,17.13
2018-10-06T08:25:56.815Z,16.83
2018-10-06T08:28:27.450Z,16.81
2018-10-06T08:30:58.637Z,16.70
2018-10-06T08:33:29.288Z,16.66
2018-10-06T08:35:59.893Z,16.58
2018-10-06T08:38:30.345Z,16.22
2018-10-06T08:41:00.831Z,16.02
2018-10-06T08:43:31.462Z,15.98
2018-10-06T08:46:02.105Z,16.41
2018-10-06T08:48:32.665Z,16.80
2018-10-06T08:51:04.830Z,17.12
2018-10-06T08:53:35.323Z,16.92
2018-10-06T08:56:05.835Z,16.99
2018-10-06T08:58:36.384Z,16.87
2018-10-06T09:01:06.411Z,16.81
2018-10-06T09:03:36.987Z,16.62
2018-10-06T09:06:07.460Z,16.67
2018-10-06T09:08:38.105Z,17.23
2018-10-06T09:11:11.057Z,17.79
2018-10-06T09:13:41.587Z,17.53
2018-10-06T09:16:12.274Z,17.41
2018-10-06T09:18:43.576Z,17.28
2018-10-06T09:21:14.915Z,17.03
2018-10-06T09:23:55.947Z,16.88
2018-10-06T09:26:26.413Z,17.50
2018-10-06T09:28:56.901Z,17.61
2018-10-06T09:31:27.436Z,17.69
2018-10-06T09:33:58.113Z,18.25
2018-10-06T09:36:28.533Z,18.71
2018-10-06T09:38:59.564Z,18.38
2018-10-06T09:41:30.162Z,17.90
2018-10-06T09:44:00.690Z,17.73
2018-10-06T09:46:31.231Z,17.37
2018-10-06T09:49:02.586Z,17.24
2018-10-06T09:51:33.070Z,17.78
2018-10-06T09:54:03.576Z,17.95
2018-10-06T09:56:37.679Z,17.93
2018-10-06T09:59:08.765Z,18.35
2018-10-06T10:02:16.705Z,18.13
2018-10-06T10:04:47.306Z,18.13
2018-10-06T10:07:17.780Z,18.21
2018-10-06T10:09:52.521Z,17.84
2018-10-06T10:12:23.022Z,18.19
2018-10-06T10:14:53.630Z,18.43
2018-10-06T10:17:24.188Z,18.31
2018-10-06T10:19:54.780Z,18.20
2018-10-06T10:22:25.480Z,18.05
2018-10-06T10:24:56.242Z,17.83
2018-10-06T10:27:26.757Z,17.50
2018-10-06T10:29:57.280Z,18.30
2018-10-06T10:32:27.854Z,19.09
2018-10-06T10:34:59.407Z,19.27
2018-10-06T10:37:30.012Z,19.24
2018-10-06T10:40:01.946Z,19.13
2018-10-06T10:42:32.522Z,19.15
2018-10-06T10:45:03.123Z,18.45
2018-10-06T10:47:33.668Z,18.42
2018-10-06T10:50:04.250Z,17.86
2018-10-06T10:52:34.836Z,17.82
2018-10-06T10:55:07.510Z,17.26
2018-10-06T10:57:38.026Z,17.18
2018-10-06T11:00:08.930Z,17.17
2018-10-06T11:02:39.759Z,17.24
2018-10-06T11:05:10.554Z,17.78
2018-10-06T11:07:40.994Z,18.07
2018-10-06T11:10:11.647Z,18.81
2018-10-06T11:12:42.080Z,19.26
2018-10-06T11:15:12.615Z,19.63
2018-10-06T11:17:43.078Z,19.28
2018-10-06T11:20:13.572Z,18.53
2018-10-06T11:22:44.713Z,18.05
2018-10-06T11:25:28.811Z,18.11
2018-10-06T11:27:59.360Z,18.17
2018-10-06T11:30:29.778Z,18.17
2018-10-06T11:33:00.379Z,18.37
2018-10-06T11:35:37.028Z,18.53
2018-10-06T11:38:07.764Z,18.44
2018-10-06T11:40:39.153Z,18.45
2018-10-06T11:43:09.636Z,18.19
2018-10-06T11:45:41.377Z,18.29
2018-10-06T11:58:42.036Z,18.02
2018-10-06T12:02:48.004Z,18.29
2018-10-06T12:05:18.318Z,17.99
2018-10-06T12:07:52.871Z,17.80
2018-10-06T12:10:23.342Z,17.82
2018-10-06T12:12:54.883Z,17.84
2018-10-06T12:15:25.408Z,17.60
2018-10-06T12:17:55.855Z,17.67
2018-10-06T12:20:27.144Z,17.13
2018-10-06T12:22:57.995Z,17.09
2018-10-06T12:25:28.421Z,17.02
2018-10-06T12:28:00.773Z,17.11
2018-10-06T12:33:13.261Z,16.93
2018-10-06T12:35:43.783Z,16.78
2018-10-06T12:38:14.328Z,16.84
2018-10-06T12:40:44.890Z,16.87
2018-10-06T12:43:19.572Z,16.76
2018-10-06T12:45:50.024Z,16.78
2018-10-06T12:48:26.437Z,16.58
2018-10-06T12:51:02.153Z,16.42
2018-10-06T12:53:33.309Z,16.33
2018-10-06T12:56:03.891Z,16.39
2018-10-06T12:58:35.418Z,16.56
2018-10-06T13:01:05.990Z,16.49
2018-10-06T13:03:37.420Z,16.52
2018-10-06T13:06:08.552Z,16.41
2018-10-06T13:08:39.086Z,16.31
2018-10-06T13:11:09.771Z,16.33
2018-10-06T13:13:40.258Z,16.27
2018-10-06T13:16:11.124Z,16.10
2018-10-06T13:18:42.610Z,15.93
2018-10-06T13:21:13.128Z,15.84
2018-10-06T13:23:43.991Z,15.76
2018-10-06T13:26:15.688Z,15.60
2018-10-06T13:28:47.304Z,15.60
2018-10-06T13:31:17.886Z,15.67
2018-10-06T14:05:13.485Z,15.32
2018-10-06T14:07:44.591Z,15.29
2018-10-06T14:10:16.897Z,15.29
2018-10-06T14:18:03.100Z,15.25
2018-10-06T14:33:11.739Z,15.19
2018-10-06T14:35:42.958Z,15.18
2018-10-06T14:38:13.446Z,15.20
2018-10-06T14:40:46.117Z,15.08
2018-10-06T14:43:16.615Z,15.06
2018-10-06T14:45:47.167Z,15.06
2018-10-06T14:48:17.656Z,15.00
2018-10-06T14:51:06.981Z,15.02
2018-10-06T14:53:37.405Z,14.93
2018-10-06T14:56:07.872Z,14.88
2018-10-06T14:58:38.370Z,14.93
2018-10-06T15:01:08.876Z,14.89
2018-10-06T15:03:39.476Z,14.94
2018-10-06T15:06:10.027Z,14.80
2018-10-06T15:08:40.485Z,14.74
2018-10-06T15:11:11.180Z,14.76
2018-10-06T15:13:48.327Z,14.70
2018-10-06T15:16:18.806Z,14.59
2018-10-06T15:18:54.054Z,14.65
2018-10-06T15:21:25.367Z,14.58
2018-10-06T15:24:00.196Z,14.50
2018-10-06T15:26:30.737Z,14.57
2018-10-06T15:29:01.248Z,14.54
2018-10-06T15:31:31.861Z,14.49
2018-10-06T15:34:02.401Z,14.43
2018-10-06T15:36:33.035Z,14.41
2018-10-06T15:41:55.367Z,14.42
2018-10-06T15:44:25.906Z,14.38
2018-10-06T15:46:56.393Z,14.36
2018-10-06T15:49:26.871Z,14.38
2018-10-06T15:51:57.577Z,14.35
2018-10-06T15:54:28.964Z,14.31
2018-10-06T15:56:59.442Z,14.21
2018-10-06T15:59:30.012Z,14.23
2018-10-06T16:02:00.524Z,14.16
2018-10-06T16:04:31.033Z,14.09
2018-10-06T16:07:01.614Z,14.21
2018-10-06T16:09:32.161Z,14.08
2018-10-06T16:12:02.879Z,14.15
2018-10-06T16:14:33.361Z,14.08
2018-10-06T16:17:03.890Z,14.17
2018-10-06T16:19:34.385Z,14.16
2018-10-06T16:22:04.947Z,14.16
2018-10-06T16:24:35.398Z,14.11
2018-10-06T16:27:05.949Z,14.11
2018-10-06T16:29:36.444Z,14.07
2018-10-06T16:32:08.465Z,13.99
2018-10-06T16:34:39.014Z,13.91
2018-10-06T16:37:09.508Z,13.89
2018-10-06T16:39:40.446Z,13.94
2018-10-06T16:42:10.924Z,13.90
2018-10-06T16:44:41.470Z,13.86
2018-10-06T16:47:11.910Z,13.73
2018-10-06T16:49:42.382Z,13.78
2018-10-06T16:52:13.113Z,13.77
2018-10-06T16:54:43.737Z,13.82
2018-10-06T16:57:14.262Z,13.92
2018-10-06T16:59:45.108Z,14.00
2018-10-06T17:02:15.627Z,13.93
2018-10-06T17:04:46.150Z,13.99
2018-10-06T17:07:16.620Z,13.97
2018-10-06T17:09:47.107Z,14.08
2018-10-06T17:12:17.577Z,14.10
2018-10-06T17:15:02.535Z,14.06
2018-10-06T17:17:33.063Z,14.01
2018-10-06T17:20:03.493Z,13.95
2018-10-06T17:22:33.994Z,13.96
2018-10-06T17:25:04.598Z,13.97
2018-10-06T17:27:35.101Z,14.05
2018-10-06T17:30:06.660Z,14.10
2018-10-06T17:32:44.412Z,14.12
2018-10-06T17:35:15.091Z,14.11
2018-10-06T17:37:45.479Z,14.09
2018-10-06T17:40:16.079Z,14.16
2018-10-06T17:42:46.729Z,14.19
2018-10-06T17:45:17.200Z,14.19
2018-10-06T17:47:47.757Z,14.20
2018-10-06T17:50:18.362Z,14.26
2018-10-06T17:52:49.150Z,14.15
2018-10-06T17:55:22.189Z,14.16
2018-10-06T17:57:52.687Z,14.16
2018-10-06T18:00:24.730Z,14.35
2018-10-06T18:02:55.250Z,14.29
2018-10-06T18:05:25.670Z,14.27
2018-10-06T18:07:56.096Z,14.25
2018-10-06T18:10:26.550Z,14.20
2018-10-06T18:13:22.316Z,14.23
2018-10-06T18:15:52.799Z,14.27
2018-10-06T18:18:23.419Z,14.29
2018-10-06T18:20:53.953Z,14.38
2018-10-06T18:27:08.798Z,14.55
2018-10-06T18:29:40.848Z,14.57
2018-10-06T18:32:11.283Z,14.59
2018-10-06T18:34:41.756Z,14.59
2018-10-06T18:37:12.494Z,14.59
2018-10-06T18:39:46.232Z,14.63
2018-10-06T18:42:17.792Z,14.58
2018-10-06T18:44:48.533Z,14.65
2018-10-06T18:47:19.005Z,14.65
2018-10-06T18:49:49.477Z,14.64
2018-10-06T18:52:19.852Z,14.69
2018-10-06T18:54:50.440Z,14.76
2018-10-06T18:57:20.889Z,14.83
2018-10-06T18:59:51.429Z,14.78
2018-10-06T19:02:23.471Z,14.79
2018-10-06T19:04:54.145Z,14.75
2018-10-06T19:07:24.709Z,14.76
2018-10-06T19:09:55.624Z,14.75
2018-10-06T19:12:26.119Z,14.82
2018-10-06T19:14:56.627Z,14.79
2018-10-06T19:17:27.068Z,14.78
2018-10-06T19:19:57.713Z,14.70
2018-10-06T19:22:28.179Z,14.73
2018-10-06T19:25:00.505Z,14.70
2018-10-06T19:27:30.999Z,14.67
2018-10-06T19:30:01.467Z,14.73
2018-10-06T19:32:32.029Z,14.64
2018-10-06T19:35:03.539Z,14.66
2018-10-06T19:37:34.014Z,14.68
2018-10-06T19:40:04.681Z,14.68
2018-10-06T19:42:35.958Z,14.70
2018-10-06T19:45:06.582Z,14.69
2018-10-06T19:47:37.145Z,14.59
2018-10-06T19:50:07.546Z,14.57
2018-10-06T19:52:38.171Z,14.55
2018-10-06T19:55:08.735Z,14.48
2018-10-06T19:57:39.219Z,14.43
2018-10-06T20:00:10.789Z,14.39
2018-10-06T20:02:41.275Z,14.28
2018-10-06T20:05:12.057Z,14.30
2018-10-06T20:07:42.610Z,14.35
2018-10-06T20:10:15.330Z,14.39
2018-10-06T20:12:46.039Z,14.34
2018-10-06T20:15:16.510Z,14.30
2018-10-06T20:17:46.900Z,14.39
2018-10-06T20:20:17.392Z,14.42
2018-10-06T20:22:47.882Z,14.38
2018-10-06T20:25:22.505Z,14.42
2018-10-06T20:27:52.988Z,14.43
2018-10-06T20:30:23.511Z,14.43
2018-10-06T20:32:54.011Z,14.47
2018-10-06T20:35:24.464Z,14.54
2018-10-06T20:37:54.896Z,14.49
2018-10-06T20:40:25.396Z,14.46
2018-10-06T20:42:55.877Z,14.47
2018-10-06T20:45:26.549Z,14.39
2018-10-06T20:47:57.029Z,14.38
2018-10-06T20:50:27.760Z,14.39
2018-10-06T20:52:58.320Z,14.35
2018-10-06T20:55:28.739Z,14.31
2018-10-06T20:57:59.334Z,14.25
2018-10-06T21:00:29.821Z,14.28
2018-10-06T21:03:00.385Z,14.29
2018-10-06T21:05:31.232Z,14.32
2018-10-06T21:08:01.717Z,14.32
2018-10-06T21:10:32.350Z,14.40
2018-10-06T21:13:02.914Z,14.48
2018-10-06T21:15:33.580Z,14.48
2018-10-06T21:18:04.108Z,14.52
2018-10-06T21:20:34.602Z,14.55
2018-10-06T21:23:05.108Z,14.61
2018-10-06T21:25:35.607Z,14.68
2018-10-06T21:28:06.123Z,14.67
2018-10-06T21:30:36.756Z,14.64
2018-10-06T21:33:07.184Z,14.66
2018-10-06T21:35:37.788Z,14.68
2018-10-06T21:38:08.369Z,14.70
2018-10-06T21:40:38.945Z,14.63
2018-10-06T21:43:24.450Z,14.68
2018-10-06T21:45:55.202Z,14.66
2018-10-06T21:48:25.636Z,14.69
2018-10-06T21:50:56.553Z,14.72
2018-10-06T21:56:01.922Z,14.72
2018-10-06T21:58:32.349Z,14.69
2018-10-06T22:01:07.743Z,14.68
2018-10-06T22:03:38.579Z,14.70
2018-10-06T22:06:10.392Z,14.79
2018-10-06T22:08:42.095Z,14.78
2018-10-06T22:11:12.669Z,14.82
2018-10-06T22:13:43.128Z,14.74
2018-10-06T22:16:13.647Z,14.78
2018-10-06T22:18:44.278Z,14.79
2018-10-06T22:21:14.771Z,14.84
2018-10-06T22:23:45.311Z,14.78
2018-10-06T22:26:16.026Z,14.83
2018-10-06T22:28:46.619Z,14.80
2018-10-06T22:31:17.177Z,14.83
2018-10-06T22:33:47.724Z,14.88
2018-10-06T22:36:18.235Z,14.89
2018-10-06T22:38:48.805Z,14.82
2018-10-06T22:41:19.391Z,14.87
2018-10-06T22:43:50.014Z,14.92
2018-10-06T22:46:20.534Z,14.88
2018-10-06T22:48:51.021Z,14.89
2018-10-06T22:51:21.632Z,14.78
2018-10-06T22:53:52.083Z,14.78
2018-10-06T22:56:22.548Z,14.73
2018-10-06T22:58:52.985Z,14.73
2018-10-06T23:01:23.380Z,14.64
2018-10-06T23:03:53.900Z,14.66
2018-10-06T23:06:24.369Z,14.61
2018-10-06T23:08:54.803Z,14.58
2018-10-06T23:11:25.329Z,14.57
2018-10-06T23:13:55.893Z,14.65
2018-10-06T23:16:26.333Z,14.61
2018-10-06T23:18:56.973Z,14.62
2018-10-06T23:21:27.464Z,14.63
2018-10-06T23:23:58.317Z,14.70
2018-10-06T23:26:29.040Z,14.74
2018-10-06T23:28:59.424Z,14.78
2018-10-06T23:31:30.122Z,14.85
2018-10-06T23:34:00.687Z,14.90
2018-10-06T23:36:31.144Z,14.90
2018-10-06T23:39:02.252Z,14.89
2018-10-06T23:41:32.730Z,14.86
2018-10-06T23:44:03.230Z,14.78
2018-10-06T23:46:33.956Z,14.78
2018-10-06T23:49:04.521Z,14.75
2018-10-06T23:51:34.909Z,14.80
2018-10-06T23:54:06.537Z,14.73
2018-10-06T23:56:37.484Z,14.72
2018-10-06T23:59:08.072Z,14.75
