createdAt,value
2018-10-11T00:00:43.930Z,15.90
2018-10-11T00:01:43.929Z,15.82
2018-10-11T00:02:43.923Z,15.83
2018-10-11T00:03:43.920Z,15.82
2018-10-11T00:04:43.923Z,15.75
2018-10-11T00:05:43.918Z,15.67
2018-10-11T00:06:43.911Z,15.65
2018-10-11T00:07:43.914Z,15.67
2018-10-11T00:08:43.908Z,15.65
2018-10-11T00:09:43.905Z,15.47
2018-10-11T00:10:43.905Z,15.52
2018-10-11T00:11:43.907Z,15.61
2018-10-11T00:12:43.901Z,15.58
2018-10-11T00:13:43.898Z,15.49
2018-10-11T00:14:43.903Z,15.47
2018-10-11T00:15:43.905Z,15.44
2018-10-11T00:16:43.891Z,15.40
2018-10-11T00:17:43.891Z,15.51
2018-10-11T00:18:43.897Z,15.39
2018-10-11T00:19:43.884Z,15.40
2018-10-11T00:20:43.879Z,15.44
2018-10-11T00:21:43.876Z,15.39
2018-10-11T00:22:43.880Z,15.31
2018-10-11T00:23:43.873Z,15.36
2018-10-11T00:24:43.867Z,15.21
2018-10-11T00:25:43.875Z,15.40
2018-10-11T00:26:43.866Z,15.28
2018-10-11T00:27:43.861Z,15.25
2018-10-11T00:28:43.857Z,15.22
2018-10-11T00:29:43.863Z,15.24
2018-10-11T00:30:43.881Z,15.25
2018-10-11T00:31:43.851Z,15.25
2018-10-11T00:32:43.846Z,15.22
2018-10-11T00:33:43.847Z,15.11
2018-10-11T00:34:43.846Z,15.19
2018-10-11T00:35:43.843Z,15.06
2018-10-11T00:36:43.842Z,15.10
2018-10-11T00:37:43.844Z,15.07
2018-10-11T00:38:43.836Z,15.02
2018-10-11T00:39:43.831Z,15.06
2018-10-11T00:40:43.831Z,15.17
2018-10-11T00:41:43.826Z,15.06
2018-10-11T00:42:43.824Z,14.99
2018-10-11T00:43:43.832Z,15.04
2018-10-11T00:44:43.819Z,15.02
2018-10-11T00:45:43.818Z,14.99
2018-10-11T00:46:43.811Z,15.02
2018-10-11T00:47:43.807Z,15.00
2018-10-11T00:48:43.809Z,15.06
2018-10-11T00:49:43.807Z,14.92
2018-10-11T00:50:43.796Z,14.88
2018-10-11T00:51:43.803Z,14.89
2018-10-11T00:52:43.794Z,14.86
2018-10-11T00:53:43.790Z,14.85
2018-10-11T00:54:43.795Z,14.91
2018-10-11T00:55:43.784Z,14.86
2018-10-11T00:56:43.789Z,14.86
2018-10-11T00:57:43.781Z,14.92
2018-10-11T00:58:43.774Z,14.92
2018-10-11T00:59:43.777Z,14.89
2018-10-11T01:00:43.775Z,15.03
2018-10-11T01:01:43.772Z,15.09
2018-10-11T01:02:43.769Z,15.03
2018-10-11T01:03:43.763Z,15.09
2018-10-11T01:04:43.764Z,15.03
2018-10-11T01:05:43.755Z,15.04
2018-10-11T01:06:43.755Z,15.04
2018-10-11T01:07:43.760Z,14.88
2018-10-11T01:08:43.751Z,14.88
2018-10-11T01:09:43.748Z,14.94
2018-10-11T01:10:43.747Z,14.94
2018-10-11T01:11:43.746Z,14.86
2018-10-11T01:12:43.735Z,15.02
2018-10-11T01:13:43.735Z,14.97
2018-10-11T01:14:43.733Z,15.02
2018-10-11T01:15:43.732Z,15.04
2018-10-11T01:16:43.726Z,15.04
2018-10-11T01:17:43.724Z,14.88
2018-10-11T01:18:43.718Z,14.88
2018-10-11T01:19:43.719Z,14.92
2018-10-11T01:20:43.713Z,14.94
2018-10-11T01:21:43.708Z,14.89
2018-10-11T01:22:43.715Z,14.91
2018-10-11T01:23:43.769Z,14.91
2018-10-11T01:24:43.707Z,14.88
2018-10-11T01:25:43.698Z,14.79
2018-10-11T01:26:43.696Z,14.88
2018-10-11T01:27:43.691Z,14.78
2018-10-11T01:28:43.689Z,14.73
2018-10-11T01:29:43.755Z,14.78
2018-10-11T01:30:43.686Z,14.72
2018-10-11T01:31:43.688Z,14.73
2018-10-11T01:32:43.679Z,14.92
2018-10-11T01:33:43.679Z,14.85
2018-10-11T01:34:43.690Z,14.72
2018-10-11T01:35:43.667Z,14.77
2018-10-11T01:36:43.668Z,14.73
2018-10-11T01:37:43.672Z,14.68
2018-10-11T01:38:43.702Z,14.66
2018-10-11T01:39:43.664Z,14.55
2018-10-11T01:40:43.655Z,14.58
2018-10-11T01:41:43.651Z,14.51
2018-10-11T01:42:43.648Z,14.58
2018-10-11T01:43:43.644Z,14.55
2018-10-11T01:44:43.650Z,14.44
2018-10-11T01:45:43.679Z,14.43
2018-10-11T01:46:43.636Z,14.33
2018-10-11T01:47:43.635Z,14.43
2018-10-11T01:48:43.631Z,14.51
2018-10-11T01:49:43.633Z,14.30
2018-10-11T01:50:43.624Z,14.33
2018-10-11T01:51:43.618Z,14.28
2018-10-11T01:52:43.618Z,14.33
2018-10-11T01:53:43.616Z,14.32
2018-10-11T01:54:43.613Z,14.29
2018-10-11T01:55:43.611Z,14.20
2018-10-11T01:56:43.651Z,14.22
2018-10-11T01:57:43.605Z,14.23
2018-10-11T01:58:43.600Z,14.25
2018-10-11T01:59:43.598Z,14.14
2018-10-11T02:00:43.591Z,14.14
2018-10-11T02:01:43.594Z,14.12
2018-10-11T02:02:43.590Z,14.12
2018-10-11T02:03:43.583Z,14.03
2018-10-11T02:04:43.577Z,14.08
2018-10-11T02:05:43.583Z,14.08
2018-10-11T02:06:43.573Z,14.05
2018-10-11T02:07:43.574Z,14.12
2018-10-11T02:08:43.566Z,14.11
2018-10-11T02:09:43.565Z,14.03
2018-10-11T02:10:43.564Z,14.05
2018-10-11T02:11:43.557Z,14.05
2018-10-11T02:12:43.557Z,14.05
2018-10-11T02:13:43.553Z,14.04
2018-10-11T02:14:43.549Z,14.07
2018-10-11T02:15:43.545Z,13.96
2018-10-11T02:16:43.541Z,13.90
2018-10-11T02:17:43.545Z,13.87
2018-10-11T02:18:43.540Z,13.90
2018-10-11T02:19:43.531Z,13.83
2018-10-11T02:20:43.530Z,13.86
2018-10-11T02:21:43.526Z,13.83
2018-10-11T02:22:43.522Z,13.92
2018-10-11T02:23:43.531Z,13.72
2018-10-11T02:24:43.513Z,13.86
2018-10-11T02:25:43.514Z,13.85
2018-10-11T02:26:43.507Z,13.85
2018-10-11T02:27:43.508Z,13.85
2018-10-11T02:28:43.510Z,13.81
2018-10-11T02:29:43.494Z,13.79
2018-10-11T02:30:43.494Z,13.81
2018-10-11T02:31:43.492Z,13.81
2018-10-11T02:32:43.486Z,13.72
2018-10-11T02:33:43.488Z,13.72
2018-10-11T02:34:43.499Z,13.86
2018-10-11T02:35:43.477Z,13.83
2018-10-11T02:36:43.482Z,13.90
2018-10-11T02:37:43.471Z,13.92
2018-10-11T02:38:43.474Z,13.85
2018-10-11T02:39:43.481Z,13.87
2018-10-11T02:40:43.460Z,13.77
2018-10-11T02:41:43.458Z,13.71
2018-10-11T02:42:43.452Z,13.72
2018-10-11T02:43:43.456Z,13.77
2018-10-11T02:44:43.449Z,13.81
2018-10-11T02:45:43.441Z,13.79
2018-10-11T02:46:43.447Z,13.75
2018-10-11T02:47:43.439Z,13.83
2018-10-11T02:48:43.430Z,13.87
2018-10-11T02:49:43.434Z,13.89
2018-10-11T02:50:43.430Z,13.86
2018-10-11T02:51:43.428Z,13.75
2018-10-11T02:52:43.418Z,13.87
2018-10-11T02:53:43.412Z,13.81
2018-10-11T02:54:43.413Z,13.79
2018-10-11T02:55:43.408Z,13.71
2018-10-11T02:56:43.403Z,13.72
2018-10-11T02:57:43.399Z,13.86
2018-10-11T02:58:43.396Z,13.79
2018-10-11T02:59:43.396Z,13.70
2018-10-11T03:00:43.391Z,13.72
2018-10-11T03:01:43.386Z,13.70
2018-10-11T03:02:43.385Z,13.70
2018-10-11T03:03:43.386Z,13.75
2018-10-11T03:04:43.373Z,13.67
2018-10-11T03:05:43.372Z,13.65
2018-10-11T03:06:43.366Z,13.71
2018-10-11T03:07:43.367Z,13.68
2018-10-11T03:09:18.892Z,13.78
2018-10-11T03:09:43.355Z,13.70
2018-10-11T03:10:43.358Z,13.70
2018-10-11T03:11:43.351Z,13.67
2018-10-11T03:12:43.349Z,13.72
2018-10-11T03:13:43.342Z,13.62
2018-10-11T03:14:43.336Z,13.60
2018-10-11T03:15:43.339Z,13.68
2018-10-11T03:16:43.330Z,13.72
2018-10-11T03:17:43.327Z,13.54
2018-10-11T03:18:43.323Z,13.60
2018-10-11T03:19:43.316Z,13.62
2018-10-11T03:20:43.317Z,13.70
2018-10-11T03:21:43.311Z,13.67
2018-10-11T03:22:43.310Z,13.67
2018-10-11T03:23:43.306Z,13.71
2018-10-11T03:24:43.299Z,13.63
2018-10-11T03:25:43.300Z,13.68
2018-10-11T03:26:43.296Z,13.65
2018-10-11T03:27:43.288Z,13.72
2018-10-11T03:28:43.286Z,13.74
2018-10-11T03:29:43.282Z,13.59
2018-10-11T03:30:43.280Z,13.53
2018-10-11T03:31:43.274Z,13.52
2018-10-11T03:32:43.269Z,13.49
2018-10-11T03:33:43.271Z,13.59
2018-10-11T03:34:43.261Z,13.53
2018-10-11T03:35:43.261Z,13.57
2018-10-11T03:36:43.254Z,13.60
2018-10-11T03:37:43.250Z,13.57
2018-10-11T03:38:43.248Z,13.53
2018-10-11T03:39:43.245Z,13.47
2018-10-11T03:40:43.241Z,13.53
2018-10-11T03:41:43.235Z,13.49
2018-10-11T03:42:43.230Z,13.46
2018-10-11T03:43:43.227Z,13.50
2018-10-11T03:44:43.225Z,13.59
2018-10-11T03:45:43.222Z,13.49
2018-10-11T03:46:43.218Z,13.49
2018-10-11T03:47:43.217Z,13.39
2018-10-11T03:48:43.208Z,13.44
2018-10-11T03:49:43.205Z,13.41
2018-10-11T03:50:43.199Z,13.47
2018-10-11T03:51:43.197Z,13.35
2018-10-11T03:52:43.195Z,13.37
2018-10-11T03:53:43.191Z,13.47
2018-10-11T03:54:43.188Z,13.46
2018-10-11T03:55:43.180Z,13.54
2018-10-11T03:56:43.177Z,13.44
2018-10-11T03:57:43.170Z,13.60
2018-10-11T03:58:43.172Z,13.53
2018-10-11T03:59:43.172Z,13.57
2018-10-11T04:00:43.160Z,13.47
2018-10-11T04:01:43.158Z,13.52
2018-10-11T04:02:43.155Z,13.59
2018-10-11T04:03:43.161Z,13.71
2018-10-11T04:04:43.147Z,13.54
2018-10-11T04:05:43.140Z,13.57
2018-10-11T04:06:43.144Z,13.49
2018-10-11T04:07:43.139Z,13.56
2018-10-11T04:08:43.132Z,13.39
2018-10-11T04:09:43.128Z,13.39
2018-10-11T04:10:43.123Z,13.41
2018-10-11T04:11:43.128Z,13.41
2018-10-11T04:12:43.112Z,13.42
2018-10-11T04:13:43.112Z,13.33
2018-10-11T04:14:43.110Z,13.39
2018-10-11T04:15:43.153Z,13.52
2018-10-11T04:16:43.105Z,13.44
2018-10-11T04:17:43.090Z,13.37
2018-10-11T04:18:43.099Z,13.35
2018-10-11T04:19:43.089Z,13.31
2018-10-11T04:20:43.081Z,13.37
2018-10-11T04:21:43.085Z,13.27
2018-10-11T04:22:43.076Z,13.28
2018-10-11T04:23:43.080Z,13.37
2018-10-11T04:24:43.063Z,13.35
2018-10-11T04:25:43.066Z,13.41
2018-10-11T04:26:43.062Z,13.46
2018-10-11T04:27:43.058Z,13.42
2018-10-11T04:28:43.053Z,13.42
2018-10-11T04:29:43.048Z,13.53
2018-10-11T04:30:43.041Z,13.49
2018-10-11T04:31:43.045Z,13.59
2018-10-11T04:32:43.034Z,13.54
2018-10-11T04:33:43.035Z,13.54
2018-10-11T04:34:43.026Z,13.65
2018-10-11T04:35:43.024Z,13.72
2018-10-11T04:36:43.022Z,13.68
2018-10-11T04:37:43.020Z,13.63
2018-10-11T04:38:43.013Z,13.70
2018-10-11T04:39:43.011Z,13.72
2018-10-11T04:40:43.004Z,13.72
2018-10-11T04:41:43.002Z,13.67
2018-10-11T04:42:43.126Z,13.70
2018-10-11T04:43:42.994Z,13.65
2018-10-11T04:44:42.988Z,13.56
2018-10-11T04:45:42.989Z,13.57
2018-10-11T04:46:42.984Z,13.56
2018-10-11T04:47:42.980Z,13.57
2018-10-11T04:48:42.972Z,13.60
2018-10-11T04:49:42.972Z,13.59
2018-10-11T04:50:42.964Z,13.54
2018-10-11T04:51:42.965Z,13.50
2018-10-11T04:52:42.968Z,13.52
2018-10-11T04:53:43.021Z,13.53
2018-10-11T04:54:42.949Z,13.54
2018-10-11T04:55:42.945Z,13.57
2018-10-11T04:56:42.945Z,13.50
2018-10-11T04:57:42.938Z,13.52
2018-10-11T04:58:42.938Z,13.54
2018-10-11T04:59:42.984Z,13.54
2018-10-11T05:00:42.927Z,13.56
2018-10-11T05:01:42.922Z,13.53
2018-10-11T05:02:42.918Z,13.54
2018-10-11T05:03:42.912Z,13.63
2018-10-11T05:04:42.911Z,13.56
2018-10-11T05:05:42.908Z,13.62
2018-10-11T05:06:42.909Z,13.59
2018-10-11T05:07:42.899Z,13.62
2018-10-11T05:08:42.893Z,13.67
2018-10-11T05:09:42.891Z,13.68
2018-10-11T05:10:42.884Z,13.63
2018-10-11T05:11:42.884Z,13.67
2018-10-11T05:12:42.877Z,13.75
2018-10-11T05:13:42.877Z,13.72
2018-10-11T05:14:42.871Z,13.68
2018-10-11T05:15:42.863Z,13.62
2018-10-11T05:16:42.857Z,13.60
2018-10-11T05:17:42.854Z,13.72
2018-10-11T05:18:42.853Z,13.63
2018-10-11T05:19:42.856Z,13.67
2018-10-11T05:20:42.846Z,13.59
2018-10-11T05:21:42.848Z,13.65
2018-10-11T05:22:42.840Z,13.68
2018-10-11T05:23:42.832Z,13.63
2018-10-11T05:24:42.829Z,13.65
2018-10-11T05:25:42.825Z,13.68
2018-10-11T05:26:42.823Z,13.50
2018-10-11T05:27:42.816Z,13.54
2018-10-11T05:28:42.813Z,13.57
2018-10-11T05:29:42.811Z,13.65
2018-10-11T05:30:42.807Z,13.63
2018-10-11T05:31:42.806Z,13.70
2018-10-11T05:32:42.801Z,13.68
2018-10-11T05:33:42.799Z,13.79
2018-10-11T05:34:42.800Z,13.78
2018-10-11T05:35:42.791Z,13.78
2018-10-11T05:36:42.782Z,13.81
2018-10-11T05:37:42.780Z,13.86
2018-10-11T05:38:42.773Z,13.78
2018-10-11T05:39:42.772Z,13.90
2018-10-11T05:40:42.776Z,13.85
2018-10-11T05:41:42.768Z,13.85
2018-10-11T05:42:42.759Z,13.85
2018-10-11T05:43:42.753Z,13.85
2018-10-11T05:44:42.752Z,13.85
2018-10-11T05:45:42.750Z,13.93
2018-10-11T05:46:42.749Z,13.90
2018-10-11T05:47:42.750Z,13.93
2018-10-11T05:48:42.742Z,13.95
2018-10-11T05:49:42.734Z,13.92
2018-10-11T05:50:42.735Z,13.93
2018-10-11T05:51:42.730Z,14.03
2018-10-11T05:52:42.731Z,14.04
2018-10-11T05:53:42.729Z,14.05
2018-10-11T05:54:42.719Z,14.08
2018-10-11T05:55:42.720Z,14.14
2018-10-11T05:56:42.749Z,14.14
2018-10-11T05:57:42.707Z,14.10
2018-10-11T05:58:42.708Z,14.22
2018-10-11T05:59:42.698Z,14.22
2018-10-11T06:00:42.700Z,14.36
2018-10-11T06:01:42.694Z,14.41
2018-10-11T06:02:42.694Z,14.40
2018-10-11T06:03:42.684Z,14.44
2018-10-11T06:04:42.679Z,14.37
2018-10-11T06:05:42.682Z,14.53
2018-10-11T06:06:42.673Z,14.50
2018-10-11T06:07:42.678Z,14.54
2018-10-11T06:08:42.673Z,14.51
2018-10-11T06:09:42.662Z,14.58
2018-10-11T06:10:42.662Z,14.60
2018-10-11T06:11:42.656Z,14.53
2018-10-11T06:12:42.651Z,14.51
2018-10-11T06:13:42.657Z,14.50
2018-10-11T06:14:42.649Z,14.58
2018-10-11T06:15:42.641Z,14.53
2018-10-11T06:16:42.645Z,14.51
2018-10-11T06:17:42.676Z,14.51
2018-10-11T06:18:42.634Z,14.54
2018-10-11T06:19:42.628Z,14.59
2018-10-11T06:20:42.621Z,14.59
2018-10-11T06:21:42.625Z,14.58
2018-10-11T06:22:42.615Z,14.51
2018-10-11T06:23:42.615Z,14.53
2018-10-11T06:24:42.665Z,14.73
2018-10-11T06:25:42.612Z,14.77
2018-10-11T06:26:42.607Z,14.69
2018-10-11T06:27:42.599Z,14.77
2018-10-11T06:28:42.597Z,14.72
2018-10-11T06:29:42.597Z,14.73
2018-10-11T06:30:42.597Z,14.73
2018-10-11T06:31:42.591Z,14.84
2018-10-11T06:32:42.585Z,14.91
2018-10-11T06:33:42.590Z,14.91
2018-10-11T06:34:42.580Z,14.86
2018-10-11T06:35:42.585Z,14.89
2018-10-11T06:36:42.683Z,15.04
2018-10-11T06:37:42.572Z,15.07
2018-10-11T06:38:42.562Z,15.15
2018-10-11T06:39:42.568Z,15.11
2018-10-11T06:40:42.564Z,15.25
2018-10-11T06:41:42.600Z,15.27
2018-10-11T06:42:42.666Z,15.22
2018-10-11T06:43:42.550Z,15.43
2018-10-11T06:44:42.546Z,15.42
2018-10-11T06:45:42.538Z,15.54
2018-10-11T06:46:42.540Z,15.54
2018-10-11T06:47:42.535Z,15.42
2018-10-11T06:48:42.534Z,15.52
2018-10-11T06:49:42.546Z,15.49
2018-10-11T06:50:42.530Z,15.47
2018-10-11T06:51:42.522Z,15.58
2018-10-11T06:52:42.514Z,15.68
2018-10-11T06:53:42.517Z,15.72
2018-10-11T06:54:42.514Z,15.80
2018-10-11T06:55:42.511Z,15.90
2018-10-11T06:56:42.512Z,15.80
2018-10-11T06:57:42.506Z,15.94
2018-10-11T06:58:42.508Z,15.97
2018-10-11T06:59:43.376Z,15.92
2018-10-11T07:00:42.496Z,15.98
2018-10-11T07:01:42.553Z,15.92
2018-10-11T07:02:42.491Z,16.13
2018-10-11T07:03:42.489Z,16.21
2018-10-11T07:04:42.485Z,16.23
2018-10-11T07:05:42.488Z,16.28
2018-10-11T07:06:42.480Z,16.42
2018-10-11T07:07:42.490Z,16.42
2018-10-11T07:08:42.476Z,16.47
2018-10-11T07:09:42.477Z,16.41
2018-10-11T07:10:42.470Z,16.72
2018-10-11T07:11:42.466Z,16.83
2018-10-11T07:12:42.473Z,16.83
2018-10-11T07:13:42.479Z,16.89
2018-10-11T07:14:42.459Z,16.99
2018-10-11T07:15:42.458Z,16.91
2018-10-11T07:16:42.461Z,16.99
2018-10-11T07:17:42.456Z,16.96
2018-10-11T07:18:42.447Z,16.94
2018-10-11T07:19:42.451Z,16.96
2018-10-11T07:20:42.441Z,17.06
2018-10-11T07:21:42.442Z,17.01
2018-10-11T07:22:42.448Z,17.05
2018-10-11T07:23:42.444Z,17.01
2018-10-11T07:24:42.433Z,17.16
2018-10-11T07:25:42.494Z,17.14
2018-10-11T07:26:42.617Z,17.15
2018-10-11T07:27:42.427Z,17.19
2018-10-11T07:28:42.431Z,17.24
2018-10-11T07:29:42.427Z,17.30
2018-10-11T07:30:42.422Z,17.29
2018-10-11T07:31:42.422Z,17.41
2018-10-11T07:32:42.419Z,17.41
2018-10-11T07:33:42.418Z,17.45
2018-10-11T07:34:42.570Z,17.39
2018-10-11T07:35:42.418Z,17.52
2018-10-11T07:36:42.448Z,17.51
2018-10-11T07:37:42.408Z,17.49
2018-10-11T07:38:42.412Z,17.46
2018-10-11T07:39:42.414Z,17.63
2018-10-11T07:40:42.476Z,17.60
2018-10-11T07:41:42.411Z,17.70
2018-10-11T07:42:42.404Z,17.67
2018-10-11T07:43:42.404Z,17.74
2018-10-11T07:44:42.400Z,17.74
2018-10-11T07:45:42.393Z,17.72
2018-10-11T07:46:42.395Z,17.72
2018-10-11T07:47:42.397Z,17.65
2018-10-11T07:48:42.396Z,17.79
2018-10-11T07:49:42.388Z,17.79
2018-10-11T07:50:42.389Z,17.89
2018-10-11T07:51:42.393Z,17.85
2018-10-11T07:52:42.383Z,17.90
2018-10-11T07:53:42.427Z,17.90
2018-10-11T07:54:42.380Z,17.98
2018-10-11T07:55:42.380Z,17.95
2018-10-11T07:56:42.380Z,17.97
2018-10-11T07:57:42.379Z,18.00
2018-10-11T07:58:42.378Z,17.98
2018-10-11T07:59:42.375Z,18.10
2018-10-11T08:00:42.377Z,18.15
2018-10-11T08:01:42.409Z,18.10
2018-10-11T08:02:42.367Z,18.11
2018-10-11T08:03:42.370Z,18.10
2018-10-11T08:04:42.369Z,18.11
2018-10-11T08:05:42.375Z,18.20
2018-10-11T08:06:42.360Z,18.25
2018-10-11T08:07:42.389Z,18.25
2018-10-11T08:08:42.360Z,18.31
2018-10-11T08:09:42.356Z,18.34
2018-10-11T08:10:42.459Z,18.43
2018-10-11T08:11:42.537Z,18.47
2018-10-11T08:12:42.358Z,18.52
2018-10-11T08:13:42.435Z,18.52
2018-10-11T08:14:42.352Z,18.50
2018-10-11T08:15:42.371Z,18.62
2018-10-11T08:16:42.458Z,18.55
2018-10-11T08:17:42.656Z,18.58
2018-10-11T08:18:42.430Z,18.68
2018-10-11T08:19:42.421Z,18.71
2018-10-11T08:20:42.344Z,18.74
2018-10-11T08:21:42.400Z,18.75
2018-10-11T08:22:42.343Z,18.81
2018-10-11T08:23:42.342Z,18.90
2018-10-11T08:24:42.400Z,18.90
2018-10-11T08:25:42.640Z,18.93
2018-10-11T08:26:42.366Z,18.98
2018-10-11T08:27:42.337Z,19.00
2018-10-11T08:28:42.335Z,19.04
2018-10-11T08:29:42.334Z,19.00
2018-10-11T08:30:42.331Z,19.15
2018-10-11T08:31:42.403Z,19.26
2018-10-11T08:32:42.545Z,19.30
2018-10-11T08:33:42.328Z,19.26
2018-10-11T08:34:42.330Z,19.29
2018-10-11T08:35:42.335Z,19.41
2018-10-11T08:36:42.331Z,19.39
2018-10-11T08:37:42.349Z,19.39
2018-10-11T08:38:42.406Z,19.45
2018-10-11T08:39:42.330Z,19.49
2018-10-11T08:40:42.325Z,19.54
2018-10-11T08:41:42.326Z,19.52
2018-10-11T08:42:42.333Z,19.51
2018-10-11T08:43:42.339Z,19.63
2018-10-11T08:44:42.327Z,19.62
2018-10-11T08:45:42.328Z,19.62
2018-10-11T08:46:42.323Z,19.67
2018-10-11T08:47:42.321Z,19.67
2018-10-11T08:48:42.320Z,19.74
2018-10-11T08:49:42.323Z,19.66
2018-10-11T08:50:42.355Z,19.62
2018-10-11T08:51:42.319Z,19.59
2018-10-11T08:52:42.317Z,19.56
2018-10-11T08:53:42.412Z,19.54
2018-10-11T08:54:42.327Z,19.71
2018-10-11T08:55:42.432Z,19.67
2018-10-11T08:56:42.316Z,19.71
2018-10-11T08:57:42.318Z,19.73
2018-10-11T08:58:42.315Z,19.73
2018-10-11T08:59:42.399Z,19.70
2018-10-11T09:00:42.312Z,19.76
2018-10-11T09:01:42.313Z,19.86
2018-10-11T09:02:42.314Z,19.94
2018-10-11T09:03:42.490Z,19.88
2018-10-11T09:04:42.315Z,19.79
2018-10-11T09:05:42.315Z,20.02
2018-10-11T09:06:42.317Z,20.00
2018-10-11T09:07:42.323Z,20.02
2018-10-11T09:08:42.310Z,19.94
2018-10-11T09:09:42.393Z,20.02
2018-10-11T09:10:42.470Z,19.99
2018-10-11T09:11:42.312Z,20.03
2018-10-11T09:12:42.313Z,20.00
2018-10-11T09:13:42.315Z,19.96
2018-10-11T09:14:42.312Z,20.06
2018-10-11T09:15:42.318Z,20.03
2018-10-11T09:16:42.306Z,20.09
2018-10-11T09:17:42.313Z,20.13
2018-10-11T09:18:42.396Z,20.10
2018-10-11T09:19:42.307Z,20.16
2018-10-11T09:20:42.307Z,20.10
2018-10-11T09:21:42.315Z,20.25
2018-10-11T09:22:42.314Z,20.25
2018-10-11T09:23:42.311Z,20.31
2018-10-11T09:24:42.312Z,20.29
2018-10-11T09:25:42.309Z,20.29
2018-10-11T09:26:42.311Z,20.37
2018-10-11T09:27:42.307Z,20.34
2018-10-11T09:28:42.309Z,20.36
2018-10-11T09:29:42.312Z,20.48
2018-10-11T09:30:42.311Z,20.47
2018-10-11T09:31:42.313Z,20.37
2018-10-11T09:32:42.311Z,20.31
2018-10-11T09:33:42.312Z,20.43
2018-10-11T09:34:42.593Z,20.47
2018-10-11T09:35:42.315Z,20.52
2018-10-11T09:36:42.315Z,20.48
2018-10-11T09:37:42.310Z,20.59
2018-10-11T09:38:42.310Z,20.50
2018-10-11T09:39:42.308Z,20.50
2018-10-11T09:40:42.312Z,20.55
2018-10-11T09:41:42.307Z,20.56
2018-10-11T09:42:42.352Z,20.48
2018-10-11T09:43:42.309Z,20.60
2018-10-11T09:44:42.310Z,20.66
2018-10-11T09:45:42.312Z,20.65
2018-10-11T09:46:42.313Z,20.69
2018-10-11T09:47:42.313Z,20.74
2018-10-11T09:48:42.366Z,20.74
2018-10-11T09:49:42.418Z,20.80
2018-10-11T09:50:42.313Z,20.81
2018-10-11T09:51:42.315Z,20.99
2018-10-11T09:52:42.333Z,20.90
2018-10-11T09:53:42.313Z,21.05
2018-10-11T09:54:42.337Z,21.03
2018-10-11T09:55:42.319Z,21.05
2018-10-11T09:56:42.314Z,20.97
2018-10-11T09:57:42.322Z,21.11
2018-10-11T09:58:42.313Z,21.06
2018-10-11T09:59:42.319Z,21.21
2018-10-11T10:00:42.315Z,21.15
2018-10-11T10:01:42.317Z,21.22
2018-10-11T10:02:42.315Z,21.17
2018-10-11T10:03:42.317Z,21.25
2018-10-11T10:04:42.316Z,21.27
2018-10-11T10:05:42.321Z,21.36
2018-10-11T10:06:42.318Z,21.42
2018-10-11T10:07:42.459Z,21.42
2018-10-11T10:08:42.319Z,21.51
2018-10-11T10:09:43.003Z,21.58
2018-10-11T10:10:42.394Z,21.60
2018-10-11T10:11:42.320Z,21.54
2018-10-11T10:12:42.406Z,21.72
2018-10-11T10:13:42.324Z,21.69
2018-10-11T10:14:42.321Z,21.69
2018-10-11T10:15:42.457Z,21.69
2018-10-11T10:16:42.325Z,21.77
2018-10-11T10:17:42.941Z,21.69
2018-10-11T10:18:42.330Z,21.82
2018-10-11T10:19:42.324Z,21.89
2018-10-11T10:20:42.352Z,21.92
2018-10-11T10:21:42.339Z,21.93
2018-10-11T10:22:42.333Z,21.95
2018-10-11T10:23:42.329Z,22.04
2018-10-11T10:24:42.330Z,22.04
2018-10-11T10:25:42.344Z,22.06
2018-10-11T10:26:42.345Z,22.06
2018-10-11T10:27:42.335Z,22.14
2018-10-11T10:28:42.333Z,22.26
2018-10-11T10:29:42.333Z,22.11
2018-10-11T10:30:42.339Z,22.18
2018-10-11T10:31:42.335Z,22.18
2018-10-11T10:32:42.335Z,22.26
2018-10-11T10:33:42.337Z,22.26
2018-10-11T10:34:42.347Z,22.26
2018-10-11T10:35:42.350Z,22.23
2018-10-11T10:36:42.340Z,22.20
2018-10-11T10:37:42.344Z,22.28
2018-10-11T10:38:42.347Z,22.22
2018-10-11T10:39:42.356Z,22.25
2018-10-11T10:40:42.344Z,22.33
2018-10-11T10:41:42.344Z,22.25
2018-10-11T10:42:42.345Z,22.32
2018-10-11T10:43:42.357Z,22.36
2018-10-11T10:44:42.350Z,22.51
2018-10-11T10:45:42.350Z,22.44
2018-10-11T10:46:42.354Z,22.48
2018-10-11T10:47:42.357Z,22.57
2018-10-11T10:48:42.378Z,22.65
2018-10-11T10:49:42.351Z,22.59
2018-10-11T10:50:42.354Z,22.55
2018-10-11T10:51:42.359Z,22.65
2018-10-11T10:52:42.366Z,22.59
2018-10-11T10:53:42.365Z,22.60
2018-10-11T10:54:42.359Z,22.63
2018-10-11T10:55:42.361Z,22.57
2018-10-11T10:56:42.362Z,22.63
2018-10-11T10:57:42.369Z,22.60
2018-10-11T10:58:42.373Z,22.63
2018-10-11T10:59:42.367Z,22.66
2018-10-11T11:00:42.366Z,22.69
2018-10-11T11:01:42.371Z,22.69
2018-10-11T11:02:42.375Z,22.69
2018-10-11T11:03:42.377Z,22.76
2018-10-11T11:04:42.376Z,22.84
2018-10-11T11:05:42.377Z,22.78
2018-10-11T11:06:42.375Z,22.81
2018-10-11T11:07:42.378Z,22.84
2018-10-11T11:08:42.384Z,22.85
2018-10-11T11:09:42.380Z,22.91
2018-10-11T11:10:42.382Z,22.94
2018-10-11T11:11:42.386Z,22.91
2018-10-11T11:12:42.386Z,22.88
2018-10-11T11:13:42.390Z,22.96
2018-10-11T11:14:42.393Z,22.99
2018-10-11T11:15:42.398Z,22.96
2018-10-11T11:16:42.396Z,22.96
2018-10-11T11:17:42.392Z,22.99
2018-10-11T11:18:42.414Z,22.99
2018-10-11T11:19:42.400Z,22.98
2018-10-11T11:20:42.396Z,23.05
2018-10-11T11:21:42.402Z,23.00
2018-10-11T11:22:42.408Z,23.00
2018-10-11T11:23:42.400Z,23.00
2018-10-11T11:24:42.405Z,23.02
2018-10-11T11:25:42.405Z,23.06
2018-10-11T11:26:42.407Z,23.10
2018-10-11T11:27:42.413Z,23.02
2018-10-11T11:28:42.408Z,23.05
2018-10-11T11:29:42.413Z,23.12
2018-10-11T11:30:42.426Z,23.20
2018-10-11T11:31:42.416Z,23.08
2018-10-11T11:32:42.421Z,23.12
2018-10-11T11:33:42.964Z,23.06
2018-10-11T11:34:42.423Z,23.21
2018-10-11T11:35:42.426Z,23.17
2018-10-11T11:36:42.423Z,23.27
2018-10-11T11:37:42.421Z,23.20
2018-10-11T11:38:42.432Z,23.21
2018-10-11T11:39:42.426Z,23.24
2018-10-11T11:40:42.432Z,23.09
2018-10-11T11:41:42.436Z,23.15
2018-10-11T11:42:42.444Z,23.27
2018-10-11T11:43:42.439Z,23.17
2018-10-11T11:44:42.572Z,23.23
2018-10-11T11:45:42.483Z,23.24
2018-10-11T11:46:42.442Z,23.27
2018-10-11T11:47:42.446Z,23.17
2018-10-11T11:48:42.442Z,23.20
2018-10-11T11:49:42.451Z,23.27
2018-10-11T11:50:42.462Z,23.18
2018-10-11T11:51:42.452Z,23.27
2018-10-11T11:52:42.454Z,23.39
2018-10-11T11:53:42.452Z,23.31
2018-10-11T11:54:42.472Z,23.28
2018-10-11T11:55:42.469Z,23.23
2018-10-11T11:56:42.459Z,23.23
2018-10-11T11:57:42.464Z,23.36
2018-10-11T11:58:42.465Z,23.48
2018-10-11T11:59:42.465Z,23.43
2018-10-11T12:00:42.465Z,23.48
2018-10-11T12:01:42.467Z,23.48
2018-10-11T12:02:42.535Z,23.44
2018-10-11T12:03:42.479Z,23.48
2018-10-11T12:04:42.475Z,23.55
2018-10-11T12:05:42.476Z,23.48
2018-10-11T12:06:42.476Z,23.47
2018-10-11T12:07:42.477Z,23.55
2018-10-11T12:08:42.480Z,23.46
2018-10-11T12:09:42.481Z,23.41
2018-10-11T12:10:42.529Z,23.48
2018-10-11T12:11:42.493Z,23.48
2018-10-11T12:12:42.492Z,23.51
2018-10-11T12:13:42.487Z,23.51
2018-10-11T12:14:42.490Z,23.50
2018-10-11T12:15:42.493Z,23.48
2018-10-11T12:16:42.559Z,23.47
2018-10-11T12:17:42.497Z,23.48
2018-10-11T12:18:42.500Z,23.58
2018-10-11T12:19:42.505Z,23.61
2018-10-11T12:20:42.502Z,23.61
2018-10-11T12:21:42.507Z,23.62
2018-10-11T12:22:42.508Z,23.63
2018-10-11T12:23:42.513Z,23.66
2018-10-11T12:24:42.524Z,23.61
2018-10-11T12:25:42.513Z,23.71
2018-10-11T12:26:42.519Z,23.66
2018-10-11T12:27:42.519Z,23.74
2018-10-11T12:28:42.685Z,23.71
2018-10-11T12:29:42.523Z,23.76
2018-10-11T12:30:42.529Z,23.77
2018-10-11T12:31:42.523Z,23.77
2018-10-11T12:32:42.525Z,23.77
2018-10-11T12:33:42.527Z,23.80
2018-10-11T12:34:42.535Z,23.71
2018-10-11T12:35:42.531Z,23.66
2018-10-11T12:36:42.547Z,23.73
2018-10-11T12:37:42.596Z,23.74
2018-10-11T12:38:42.557Z,23.80
2018-10-11T12:39:42.543Z,23.78
2018-10-11T12:40:42.547Z,23.73
2018-10-11T12:41:42.544Z,23.74
2018-10-11T12:42:42.547Z,23.74
2018-10-11T12:43:42.549Z,23.65
2018-10-11T12:44:42.551Z,23.77
2018-10-11T12:45:42.556Z,23.73
2018-10-11T12:46:42.571Z,23.69
2018-10-11T12:47:42.560Z,23.77
2018-10-11T12:48:42.560Z,23.71
2018-10-11T12:49:45.360Z,23.65
2018-10-11T12:50:42.566Z,23.65
2018-10-11T12:51:42.578Z,23.66
2018-10-11T12:52:42.570Z,23.74