createdAt,value
2022-09-14T00:00:17.679Z,14.50
2022-09-14T00:03:08.797Z,14.47
2022-09-14T00:05:39.889Z,14.44
2022-09-14T00:08:08.317Z,14.42
2022-09-14T00:10:57.060Z,14.39
2022-09-14T00:13:28.553Z,14.36
2022-09-14T00:15:57.444Z,14.35
2022-09-14T00:18:34.133Z,14.34
2022-09-14T00:21:08.645Z,14.33
2022-09-14T00:23:39.348Z,14.30
2022-09-14T00:26:15.596Z,14.29
2022-09-14T00:28:53.526Z,14.26
2022-09-14T00:31:23.660Z,14.23
2022-09-14T00:33:53.641Z,14.21
2022-09-14T00:36:25.405Z,14.20
2022-09-14T00:39:01.016Z,14.20
2022-09-14T00:41:35.870Z,14.17
2022-09-14T00:44:29.464Z,14.14
2022-09-14T00:47:00.884Z,14.10
2022-09-14T00:49:37.289Z,14.09
2022-09-14T00:52:11.395Z,14.07
2022-09-14T00:54:52.226Z,14.04
2022-09-14T00:57:24.796Z,14.01
2022-09-14T00:59:54.285Z,13.99
2022-09-14T01:02:24.332Z,13.97
2022-09-14T01:04:52.951Z,13.94
2022-09-14T01:07:59.726Z,13.92
2022-09-14T01:11:03.113Z,13.87
2022-09-14T01:14:09.584Z,13.84
2022-09-14T01:16:44.243Z,13.81
2022-09-14T01:19:31.174Z,13.77
2022-09-14T01:22:15.273Z,13.73
2022-09-14T01:25:16.530Z,13.70
2022-09-14T01:27:52.480Z,13.63
2022-09-14T01:30:23.365Z,13.60
2022-09-14T01:33:04.293Z,13.57
2022-09-14T01:35:44.345Z,13.53
2022-09-14T01:38:23.623Z,13.48
2022-09-14T01:40:52.825Z,13.45
2022-09-14T01:43:36.854Z,13.42
2022-09-14T01:46:33.169Z,13.38
2022-09-14T01:49:33.134Z,13.35
2022-09-14T01:52:28.678Z,13.32
2022-09-14T01:55:23.401Z,13.28
2022-09-14T01:57:59.545Z,13.26
2022-09-14T02:00:34.446Z,13.23
2022-09-14T02:03:14.151Z,13.20
2022-09-14T02:05:54.130Z,13.18
2022-09-14T02:08:23.636Z,13.15
2022-09-14T02:10:52.099Z,13.15
2022-09-14T02:13:20.363Z,13.13
2022-09-14T02:15:54.773Z,13.12
2022-09-14T02:18:34.275Z,13.12
2022-09-14T02:21:12.760Z,13.10
2022-09-14T02:23:41.165Z,13.08
2022-09-14T02:26:14.620Z,13.08
2022-09-14T02:28:42.978Z,13.07
2022-09-14T02:31:38.592Z,13.05
2022-09-14T02:34:53.662Z,13.05
2022-09-14T02:38:11.176Z,13.06
2022-09-14T02:41:34.925Z,13.06
2022-09-14T02:44:14.971Z,13.04
2022-09-14T02:46:43.157Z,13.03
2022-09-14T02:49:37.769Z,13.02
2022-09-14T02:52:09.080Z,13.00
2022-09-14T02:55:14.170Z,12.98
2022-09-14T02:58:15.535Z,12.98
2022-09-14T03:00:49.300Z,12.94
2022-09-14T03:03:26.283Z,12.92
2022-09-14T03:05:57.291Z,12.90
2022-09-14T03:08:27.663Z,12.90
2022-09-14T03:10:55.831Z,12.91
2022-09-14T03:13:27.329Z,12.92
2022-09-14T03:15:57.652Z,12.91
2022-09-14T03:18:27.551Z,12.92
2022-09-14T03:21:02.764Z,12.92
2022-09-14T03:23:31.825Z,12.92
2022-09-14T03:26:00.126Z,12.91
2022-09-14T03:28:28.329Z,12.89
2022-09-14T03:31:00.498Z,12.86
2022-09-14T03:33:30.192Z,12.82
2022-09-14T03:36:00.488Z,12.79
2022-09-14T03:38:51.243Z,12.77
2022-09-14T03:41:26.019Z,12.74
2022-09-14T03:43:54.616Z,12.72
2022-09-14T03:46:26.604Z,12.71
2022-09-14T03:48:58.497Z,12.70
2022-09-14T03:51:28.909Z,12.70
2022-09-14T03:53:57.363Z,12.68
2022-09-14T03:56:25.579Z,12.66
2022-09-14T03:58:57.038Z,12.62
2022-09-14T04:01:25.511Z,12.58
2022-09-14T04:04:06.327Z,12.56
2022-09-14T04:06:51.401Z,12.54
2022-09-14T04:09:24.991Z,12.52
2022-09-14T04:11:56.156Z,12.50
2022-09-14T04:14:24.455Z,12.48
2022-09-14T04:17:03.408Z,12.47
2022-09-14T04:19:34.876Z,12.46
2022-09-14T04:22:06.229Z,12.44
2022-09-14T04:24:50.273Z,12.42
2022-09-14T04:27:21.983Z,12.41
2022-09-14T04:29:53.047Z,12.39
2022-09-14T04:32:24.063Z,12.36
2022-09-14T04:34:59.053Z,12.35
2022-09-14T04:37:30.643Z,12.34
2022-09-14T04:39:59.224Z,12.34
2022-09-14T04:42:29.614Z,12.32
2022-09-14T04:44:57.837Z,12.31
2022-09-14T04:47:26.093Z,12.29
2022-09-14T04:49:57.743Z,12.30
2022-09-14T04:52:26.579Z,12.33
2022-09-14T04:54:55.111Z,12.34
2022-09-14T04:57:23.947Z,12.33
2022-09-14T04:59:52.191Z,12.32
2022-09-14T05:02:20.957Z,12.32
2022-09-14T05:04:49.169Z,12.31
2022-09-14T05:07:22.631Z,12.30
2022-09-14T05:09:58.961Z,12.32
2022-09-14T05:12:35.569Z,12.32
2022-09-14T05:15:05.197Z,12.34
2022-09-14T05:17:42.611Z,12.36
2022-09-14T05:20:17.135Z,12.39
2022-09-14T05:22:49.237Z,12.43
2022-09-14T05:25:23.280Z,12.45
2022-09-14T05:27:51.722Z,12.48
2022-09-14T05:30:20.754Z,12.52
2022-09-14T05:33:09.025Z,12.56
2022-09-14T05:35:45.745Z,12.60
2022-09-14T05:38:18.107Z,12.65
2022-09-14T05:40:49.284Z,12.69
2022-09-14T05:43:17.456Z,12.72
2022-09-14T05:45:49.268Z,12.78
2022-09-14T05:48:21.291Z,12.86
2022-09-14T05:50:58.886Z,12.95
2022-09-14T05:53:27.790Z,13.01
2022-09-14T05:56:19.717Z,13.05
2022-09-14T05:58:54.794Z,13.08
2022-09-14T06:01:37.803Z,13.10
2022-09-14T06:04:11.091Z,13.11
2022-09-14T06:07:14.632Z,13.15
2022-09-14T06:09:42.867Z,13.22
2022-09-14T06:12:12.032Z,13.28
2022-09-14T06:14:41.048Z,13.35
2022-09-14T06:17:09.550Z,13.41
2022-09-14T06:19:37.637Z,13.46
2022-09-14T06:22:05.910Z,13.51
2022-09-14T06:24:34.022Z,13.56
2022-09-14T06:27:03.670Z,13.57
2022-09-14T06:29:32.261Z,13.62
2022-09-14T06:32:00.615Z,13.67
2022-09-14T06:34:28.918Z,13.67
2022-09-14T06:37:00.268Z,13.75
2022-09-14T06:39:31.926Z,13.81
2022-09-14T06:42:00.337Z,13.88
2022-09-14T06:44:28.679Z,13.98
2022-09-14T06:46:59.483Z,14.05
2022-09-14T06:49:37.340Z,14.06
2022-09-14T06:52:05.839Z,14.09
2022-09-14T06:54:41.698Z,14.07
2022-09-14T06:57:10.112Z,14.08
2022-09-14T06:59:40.503Z,14.07
2022-09-14T07:02:14.290Z,14.04
2022-09-14T07:04:43.083Z,14.06
2022-09-14T07:07:15.608Z,14.05
2022-09-14T07:09:44.109Z,14.03
2022-09-14T07:12:12.179Z,14.01
2022-09-14T07:14:41.946Z,14.04
2022-09-14T07:17:10.453Z,14.07
2022-09-14T07:19:38.993Z,14.06
2022-09-14T07:22:10.231Z,14.06
2022-09-14T07:24:39.099Z,14.12
2022-09-14T07:27:14.700Z,14.15
2022-09-14T07:29:46.174Z,14.15
2022-09-14T07:32:14.275Z,14.21
2022-09-14T07:34:42.639Z,14.30
2022-09-14T07:37:12.135Z,14.38
2022-09-14T07:39:41.290Z,14.48
2022-09-14T07:42:10.519Z,14.51
2022-09-14T07:44:38.789Z,14.51
2022-09-14T07:47:07.251Z,14.52
2022-09-14T07:49:35.594Z,14.57
2022-09-14T07:52:03.688Z,14.65
2022-09-14T07:54:35.627Z,14.75
2022-09-14T07:57:03.968Z,14.79
2022-09-14T07:59:36.029Z,14.79
2022-09-14T08:02:09.190Z,14.87
2022-09-14T08:04:39.543Z,15.02
2022-09-14T08:07:08.188Z,15.12
2022-09-14T08:09:38.680Z,15.22
2022-09-14T08:12:06.927Z,15.26
2022-09-14T08:14:38.522Z,15.24
2022-09-14T08:17:06.940Z,15.32
2022-09-14T08:19:38.640Z,15.33
2022-09-14T08:22:10.140Z,15.33
2022-09-14T08:24:38.889Z,15.27
2022-09-14T08:27:07.404Z,15.31
2022-09-14T08:29:37.628Z,15.35
2022-09-14T08:32:06.083Z,15.43
2022-09-14T08:34:34.460Z,15.48
2022-09-14T08:37:03.210Z,15.58
2022-09-14T08:39:31.936Z,15.56
2022-09-14T08:42:02.277Z,15.63
2022-09-14T08:44:51.583Z,15.66
2022-09-14T08:47:34.444Z,15.63
2022-09-14T08:50:17.509Z,15.70
2022-09-14T08:52:50.626Z,15.62
2022-09-14T08:55:38.188Z,15.56
2022-09-14T08:58:15.136Z,15.53
2022-09-14T09:00:51.530Z,15.52
2022-09-14T09:03:51.988Z,15.61
2022-09-14T09:07:04.002Z,15.77
2022-09-14T09:09:50.601Z,15.90
2022-09-14T09:12:38.736Z,16.01
2022-09-14T09:15:25.440Z,16.07
2022-09-14T09:18:01.593Z,16.19
2022-09-14T09:20:37.126Z,16.35
2022-09-14T09:23:16.066Z,16.54
2022-09-14T09:26:04.148Z,16.54
2022-09-14T09:28:33.915Z,16.51
2022-09-14T09:31:11.464Z,16.64
2022-09-14T09:33:48.503Z,16.89
2022-09-14T09:36:16.666Z,17.16
2022-09-14T09:38:44.888Z,17.32
2022-09-14T09:41:27.309Z,17.34
2022-09-14T09:44:09.558Z,17.52
2022-09-14T09:46:50.601Z,17.47
2022-09-14T09:49:30.593Z,17.30
2022-09-14T09:52:17.523Z,17.11
2022-09-14T09:54:54.114Z,17.00
2022-09-14T09:57:31.915Z,16.89
2022-09-14T10:00:23.324Z,16.80
2022-09-14T10:02:53.372Z,16.84
2022-09-14T10:05:26.100Z,16.88
2022-09-14T10:08:00.397Z,16.94
2022-09-14T10:10:34.958Z,17.02
2022-09-14T10:13:06.304Z,17.11
2022-09-14T10:15:39.119Z,17.26
2022-09-14T10:18:09.588Z,17.35
2022-09-14T10:20:41.012Z,17.34
2022-09-14T10:23:18.354Z,17.33
2022-09-14T10:25:53.156Z,17.29
2022-09-14T10:28:23.248Z,17.40
2022-09-14T10:31:12.244Z,17.54
2022-09-14T10:33:40.770Z,17.76
2022-09-14T10:36:41.920Z,17.96
2022-09-14T10:39:36.302Z,18.11
2022-09-14T10:42:36.862Z,18.18
2022-09-14T10:45:15.155Z,18.39
2022-09-14T10:47:49.411Z,18.37
2022-09-14T10:50:33.348Z,18.23
2022-09-14T10:53:28.033Z,18.18
2022-09-14T10:56:10.464Z,18.05
2022-09-14T10:59:05.965Z,18.14
2022-09-14T11:01:55.663Z,18.19
2022-09-14T11:04:57.362Z,18.14
2022-09-14T11:07:38.395Z,18.34
2022-09-14T11:10:37.889Z,18.50
2022-09-14T11:14:00.257Z,18.81
2022-09-14T11:16:28.527Z,19.01
2022-09-14T11:19:02.814Z,19.06
2022-09-14T11:21:50.483Z,18.98
2022-09-14T11:24:27.096Z,18.91
2022-09-14T11:27:17.318Z,19.00
2022-09-14T11:30:02.084Z,19.15
2022-09-14T11:32:40.127Z,19.14
2022-09-14T11:35:14.172Z,19.14
2022-09-14T11:37:45.865Z,19.09
2022-09-14T11:40:43.747Z,19.01
2022-09-14T11:43:23.827Z,18.83
2022-09-14T11:46:24.495Z,18.73
2022-09-14T11:49:40.676Z,18.52
2022-09-14T11:52:23.524Z,18.37
2022-09-14T11:54:53.284Z,18.30
2022-09-14T11:57:33.507Z,18.06
2022-09-14T12:00:25.669Z,17.90
2022-09-14T12:03:18.343Z,17.84
2022-09-14T12:05:48.262Z,17.76
2022-09-14T12:08:52.331Z,17.69
2022-09-14T12:11:26.587Z,17.59
2022-09-14T12:14:23.474Z,17.59
2022-09-14T12:20:27.711Z,17.56
2022-09-14T12:23:21.277Z,17.67
2022-09-14T12:26:25.367Z,17.64
2022-09-14T12:28:56.530Z,17.59
2022-09-14T12:31:44.274Z,17.60
2022-09-14T12:34:22.607Z,17.59
2022-09-14T12:36:51.588Z,17.65
2022-09-14T12:39:38.254Z,17.69
2022-09-14T12:42:32.359Z,17.76
2022-09-14T12:45:39.170Z,17.81
2022-09-14T12:48:09.198Z,17.79
2022-09-14T12:50:40.818Z,17.75
2022-09-14T12:53:31.913Z,17.77
2022-09-14T12:56:07.170Z,17.75
2022-09-14T12:59:23.823Z,17.69
2022-09-14T13:02:04.544Z,17.68
2022-09-14T13:04:35.175Z,17.69
2022-09-14T13:07:10.990Z,17.65
2022-09-14T13:09:49.911Z,17.51
2022-09-14T13:12:43.471Z,17.35
2022-09-14T13:15:24.510Z,17.29
2022-09-14T13:18:02.932Z,17.33
2022-09-14T13:20:33.654Z,17.38
2022-09-14T13:23:02.722Z,17.39
2022-09-14T13:25:37.459Z,17.41
2022-09-14T13:28:14.093Z,17.46
2022-09-14T13:30:43.414Z,17.44
2022-09-14T13:33:18.168Z,17.41
2022-09-14T13:35:50.812Z,17.55
2022-09-14T13:38:26.133Z,17.61
2022-09-14T13:40:56.912Z,17.67
2022-09-14T13:43:25.082Z,17.78
2022-09-14T13:45:56.721Z,17.81
2022-09-14T13:48:25.377Z,17.83
2022-09-14T13:50:54.480Z,17.84
2022-09-14T13:53:48.996Z,17.83
2022-09-14T13:56:32.104Z,17.72
2022-09-14T13:59:07.131Z,17.79
2022-09-14T14:01:42.540Z,17.98
2022-09-14T14:04:27.648Z,18.25
2022-09-14T14:07:04.379Z,18.42
2022-09-14T14:10:04.356Z,18.54
2022-09-14T14:12:42.284Z,18.64
2022-09-14T14:15:14.023Z,18.76
2022-09-14T14:17:42.185Z,18.66
2022-09-14T14:20:43.306Z,18.46
2022-09-14T14:23:13.684Z,18.17
2022-09-14T14:25:48.956Z,18.04
2022-09-14T14:28:23.327Z,18.01
2022-09-14T14:30:53.039Z,17.91
2022-09-14T14:33:22.832Z,17.77
2022-09-14T14:35:55.107Z,17.66
2022-09-14T14:38:27.439Z,17.54
2022-09-14T14:40:56.319Z,17.50
2022-09-14T14:43:26.443Z,17.50
2022-09-14T14:46:01.873Z,17.54
2022-09-14T14:48:30.444Z,17.58
2022-09-14T14:51:02.158Z,17.57
2022-09-14T14:53:31.087Z,17.51
2022-09-14T14:56:04.472Z,17.49
2022-09-14T14:58:36.291Z,17.42
2022-09-14T15:01:04.981Z,17.45
2022-09-14T15:03:33.261Z,17.30
2022-09-14T15:06:15.771Z,17.22
2022-09-14T15:08:44.545Z,17.29
2022-09-14T15:11:20.279Z,17.36
2022-09-14T15:13:51.226Z,17.40
2022-09-14T15:16:19.509Z,17.40
2022-09-14T15:18:50.790Z,17.36
2022-09-14T15:21:19.008Z,17.31
2022-09-14T15:23:49.327Z,17.23
2022-09-14T15:26:18.188Z,17.15
2022-09-14T15:28:48.631Z,17.05
2022-09-14T15:31:16.912Z,16.97
2022-09-14T15:33:45.268Z,16.95
2022-09-14T15:36:14.352Z,16.95
2022-09-14T15:38:43.258Z,16.99
2022-09-14T15:41:13.107Z,17.02
2022-09-14T15:43:43.906Z,17.04
2022-09-14T15:46:12.391Z,17.02
2022-09-14T15:48:40.615Z,16.97
2022-09-14T15:51:14.657Z,16.93
2022-09-14T15:53:45.930Z,16.93
2022-09-14T15:56:15.946Z,16.93
2022-09-14T15:58:48.322Z,16.87
2022-09-14T16:01:18.764Z,16.82
2022-09-14T16:03:47.658Z,16.79
2022-09-14T16:06:16.038Z,16.81
2022-09-14T16:08:44.485Z,16.83
2022-09-14T16:11:12.761Z,16.80
2022-09-14T16:13:41.354Z,16.77
2022-09-14T16:16:13.957Z,16.73
2022-09-14T16:18:42.578Z,16.68
2022-09-14T16:21:15.950Z,16.65
2022-09-14T16:23:47.959Z,16.62
2022-09-14T16:26:19.636Z,16.59
2022-09-14T16:28:50.220Z,16.54
2022-09-14T16:31:24.600Z,16.52
2022-09-14T16:33:55.525Z,16.50
2022-09-14T16:36:31.577Z,16.47
2022-09-14T16:39:05.504Z,16.47
2022-09-14T16:41:34.034Z,16.43
2022-09-14T16:44:04.407Z,16.41
2022-09-14T16:46:34.507Z,16.39
2022-09-14T16:49:06.029Z,16.36
2022-09-14T16:51:34.840Z,16.33
2022-09-14T16:54:03.291Z,16.30
2022-09-14T16:56:34.308Z,16.29
2022-09-14T16:59:03.702Z,16.27
2022-09-14T17:01:35.529Z,16.25
2022-09-14T17:04:09.852Z,16.23
2022-09-14T17:06:41.482Z,16.23
2022-09-14T17:09:17.727Z,16.22
2022-09-14T17:11:46.933Z,16.25
2022-09-14T17:14:18.481Z,16.24
2022-09-14T17:16:47.553Z,16.20
2022-09-14T17:19:17.608Z,16.15
2022-09-14T17:21:47.663Z,16.09
2022-09-14T17:24:17.828Z,16.06
2022-09-14T17:26:47.371Z,16.05
2022-09-14T17:29:16.463Z,16.03
2022-09-14T17:31:45.712Z,16.04
2022-09-14T17:34:16.859Z,16.03
2022-09-14T17:36:45.763Z,16.05
2022-09-14T17:39:15.758Z,16.03
2022-09-14T17:41:44.443Z,16.02
2022-09-14T17:44:17.175Z,16.01
2022-09-14T17:46:52.551Z,15.99
2022-09-14T17:49:23.266Z,15.98
2022-09-14T17:51:55.117Z,15.94
2022-09-14T17:54:23.927Z,15.92
2022-09-14T17:56:52.895Z,15.93
2022-09-14T17:59:22.194Z,15.93
2022-09-14T18:01:54.167Z,15.91
2022-09-14T18:04:23.319Z,15.89
2022-09-14T18:06:52.351Z,15.88
2022-09-14T18:09:24.459Z,15.87
2022-09-14T18:11:56.288Z,15.86
2022-09-14T18:14:25.930Z,15.84
2022-09-14T18:16:55.256Z,15.80
2022-09-14T18:19:24.811Z,15.76
2022-09-14T18:21:53.156Z,15.74
2022-09-14T18:24:22.485Z,15.75
2022-09-14T18:26:53.750Z,15.76
2022-09-14T18:29:23.932Z,15.76
2022-09-14T18:31:53.732Z,15.75
2022-09-14T18:34:25.865Z,15.71
2022-09-14T18:36:57.852Z,15.70
2022-09-14T18:39:26.376Z,15.67
2022-09-14T18:41:55.057Z,15.61
2022-09-14T18:44:24.616Z,15.55
2022-09-14T18:46:53.177Z,15.52
2022-09-14T18:49:21.672Z,15.44
2022-09-14T18:51:50.559Z,15.41
2022-09-14T18:54:27.835Z,15.39
2022-09-14T18:56:57.029Z,15.39
2022-09-14T18:59:25.719Z,15.39
2022-09-14T19:01:56.756Z,15.37
2022-09-14T19:04:25.610Z,15.35
2022-09-14T19:06:54.728Z,15.34
2022-09-14T19:09:26.249Z,15.33
2022-09-14T19:11:54.716Z,15.32
2022-09-14T19:14:23.783Z,15.30
2022-09-14T19:16:57.863Z,15.26
2022-09-14T19:19:26.481Z,15.24
2022-09-14T19:21:54.808Z,15.22
2022-09-14T19:24:23.120Z,15.20
2022-09-14T19:26:52.855Z,15.18
2022-09-14T19:29:24.259Z,15.18
2022-09-14T19:31:53.653Z,15.17
2022-09-14T19:34:24.937Z,15.12
2022-09-14T19:36:54.673Z,15.08
2022-09-14T19:39:28.540Z,15.08
2022-09-14T19:42:10.360Z,15.08
2022-09-14T19:44:38.802Z,15.07
2022-09-14T19:47:07.492Z,15.05
2022-09-14T19:49:35.872Z,15.02
2022-09-14T19:52:04.513Z,15.00
2022-09-14T19:54:33.606Z,14.96
2022-09-14T19:57:04.114Z,14.96
2022-09-14T19:59:32.534Z,14.96
2022-09-14T20:02:01.411Z,14.97
2022-09-14T20:04:29.826Z,14.97
2022-09-14T20:06:58.571Z,14.97
2022-09-14T20:09:26.801Z,14.97
2022-09-14T20:11:55.005Z,14.97
2022-09-14T20:14:25.404Z,14.97
2022-09-14T20:16:57.945Z,14.98
2022-09-14T20:19:29.110Z,14.95
2022-09-14T20:21:57.508Z,14.93
2022-09-14T20:24:31.334Z,14.93
2022-09-14T20:27:02.413Z,14.90
2022-09-14T20:29:34.699Z,14.89
2022-09-14T20:32:04.701Z,14.89
2022-09-14T20:34:34.582Z,14.88
2022-09-14T20:37:04.105Z,14.85
2022-09-14T20:39:38.931Z,14.77
2022-09-14T20:42:10.548Z,14.69
2022-09-14T20:44:39.018Z,14.59
2022-09-14T20:47:08.042Z,14.48
2022-09-14T20:49:39.213Z,14.39
2022-09-14T20:52:08.566Z,14.31
2022-09-14T20:54:37.114Z,14.27
2022-09-14T20:57:05.949Z,14.24
2022-09-14T20:59:34.897Z,14.19
2022-09-14T21:02:05.734Z,14.11
2022-09-14T21:04:35.788Z,14.06
2022-09-14T21:07:04.312Z,14.04
2022-09-14T21:09:35.497Z,14.00
2022-09-14T21:12:04.550Z,13.95
2022-09-14T21:14:32.815Z,13.91
2022-09-14T21:17:01.994Z,13.87
2022-09-14T21:19:33.212Z,13.84
2022-09-14T21:22:01.465Z,13.80
2022-09-14T21:24:35.252Z,13.79
2022-09-14T21:27:05.011Z,13.78
2022-09-14T21:29:33.261Z,13.74
2022-09-14T21:32:05.611Z,13.70
2022-09-14T21:34:38.919Z,13.65
2022-09-14T21:37:08.394Z,13.62
2022-09-14T21:39:38.231Z,13.62
2022-09-14T21:42:06.760Z,13.61
2022-09-14T21:44:37.569Z,13.60
2022-09-14T21:47:05.832Z,13.58
2022-09-14T21:49:34.713Z,13.52
2022-09-14T21:52:04.372Z,13.47
2022-09-14T21:54:32.647Z,13.44
2022-09-14T21:57:01.100Z,13.41
2022-09-14T21:59:29.265Z,13.38
2022-09-14T22:01:57.756Z,13.39
2022-09-14T22:04:27.744Z,13.39
2022-09-14T22:06:57.930Z,13.40
2022-09-14T22:09:31.995Z,13.43
2022-09-14T22:12:18.003Z,13.46
2022-09-14T22:14:46.721Z,13.46
2022-09-14T22:17:16.770Z,13.39
2022-09-14T22:19:47.526Z,13.32
2022-09-14T22:22:32.580Z,13.28
2022-09-14T22:25:06.621Z,13.26
2022-09-14T22:27:36.002Z,13.23
2022-09-14T22:30:05.113Z,13.20
2022-09-14T22:32:36.378Z,13.18
2022-09-14T22:35:12.704Z,13.14
2022-09-14T22:37:48.977Z,13.10
2022-09-14T22:40:18.073Z,13.10
2022-09-14T22:42:46.395Z,13.10
2022-09-14T22:45:18.588Z,13.09
2022-09-14T22:47:47.886Z,13.09
2022-09-14T22:50:17.915Z,13.07
2022-09-14T22:52:50.764Z,13.07
2022-09-14T22:55:23.320Z,13.05
2022-09-14T22:57:58.718Z,13.01
2022-09-14T23:00:27.584Z,13.01
2022-09-14T23:02:56.288Z,13.00
2022-09-14T23:05:38.404Z,12.99
2022-09-14T23:08:13.416Z,12.98
2022-09-14T23:10:43.634Z,12.98
2022-09-14T23:13:17.478Z,12.96
2022-09-14T23:16:05.573Z,12.94
2022-09-14T23:18:43.282Z,12.91
2022-09-14T23:21:15.415Z,12.89
2022-09-14T23:23:58.196Z,12.88
2022-09-14T23:26:34.876Z,12.91
2022-09-14T23:29:12.647Z,12.92
2022-09-14T23:31:44.619Z,12.93
2022-09-14T23:34:18.321Z,12.94
2022-09-14T23:36:46.681Z,12.96
2022-09-14T23:39:21.312Z,12.92
2022-09-14T23:41:52.420Z,12.89
2022-09-14T23:44:30.578Z,12.84
2022-09-14T23:47:05.074Z,12.82
2022-09-14T23:49:33.607Z,12.80
2022-09-14T23:52:06.367Z,12.77
2022-09-14T23:54:38.156Z,12.74
2022-09-14T23:57:06.577Z,12.70
2022-09-14T23:59:36.344Z,12.68
