createdAt,value
2023-05-12T00:07:53.990Z,84.01
2023-05-12T00:17:56.593Z,84.36
2023-05-12T00:28:00.974Z,84.06
2023-05-12T00:38:03.580Z,83.57
2023-05-12T00:48:07.787Z,83.58
2023-05-12T00:58:10.402Z,83.84
2023-05-12T01:08:14.374Z,83.77
2023-05-12T01:18:20.513Z,83.92
2023-05-12T01:28:25.279Z,83.66
2023-05-12T01:38:27.974Z,84.24
2023-05-12T01:48:31.706Z,84.40
2023-05-12T01:58:34.245Z,84.55
2023-05-12T02:08:38.021Z,85.21
2023-05-12T02:18:40.516Z,85.11
2023-05-12T02:28:44.447Z,84.30
2023-05-12T02:38:46.853Z,84.28
2023-05-12T02:48:50.584Z,85.13
2023-05-12T02:58:53.449Z,84.02
2023-05-12T03:08:57.249Z,85.20
2023-05-12T03:18:59.833Z,84.79
2023-05-12T03:29:03.611Z,85.40
2023-05-12T03:39:08.672Z,85.41
2023-05-12T03:49:12.698Z,85.67
2023-05-12T03:59:15.514Z,85.15
2023-05-12T04:09:21.241Z,85.21
2023-05-12T04:19:23.955Z,85.44
2023-05-12T04:29:27.705Z,85.51
2023-05-12T04:39:30.130Z,85.31
2023-05-12T04:49:33.885Z,85.14
2023-05-12T04:59:36.664Z,85.64
2023-05-12T05:09:40.474Z,85.61
2023-05-12T05:19:55.129Z,85.63
2023-05-12T05:30:03.152Z,86.43
2023-05-12T05:40:06.220Z,86.27
2023-05-12T05:50:10.662Z,85.04
2023-05-12T06:00:14.296Z,84.97
2023-05-12T06:10:18.252Z,85.35
2023-05-12T06:20:23.184Z,85.30
2023-05-12T06:30:27.827Z,85.15
2023-05-12T06:40:30.324Z,84.17
2023-05-12T06:50:34.157Z,82.90
2023-05-12T07:00:36.572Z,83.18
2023-05-12T07:10:40.370Z,80.99
2023-05-12T07:20:42.921Z,81.24
2023-05-12T07:30:47.181Z,78.13
2023-05-12T07:40:49.613Z,78.69
2023-05-12T07:50:53.480Z,78.74
2023-05-12T08:00:57.844Z,77.37
2023-05-12T08:11:01.606Z,76.43
2023-05-12T08:21:04.137Z,77.65
2023-05-12T08:31:08.174Z,76.28
2023-05-12T08:41:15.052Z,76.08
2023-05-12T08:51:20.213Z,75.86
2023-05-12T09:01:23.030Z,77.41
2023-05-12T09:11:27.339Z,76.42
2023-05-12T09:21:29.860Z,75.36
2023-05-12T09:31:33.665Z,76.00
2023-05-12T09:41:36.471Z,74.54
2023-05-12T09:51:40.923Z,72.16
2023-05-12T10:01:43.551Z,67.45
2023-05-12T10:11:47.751Z,70.02
2023-05-12T10:21:50.485Z,65.79
2023-05-12T10:31:54.270Z,62.90
2023-05-12T10:42:01.996Z,68.03
2023-05-12T10:52:06.102Z,66.10
2023-05-12T11:02:17.093Z,66.75
2023-05-12T11:12:21.373Z,68.87
2023-05-12T11:22:24.612Z,68.80
2023-05-12T11:32:29.469Z,68.25
2023-05-12T11:42:32.100Z,70.79
2023-05-12T11:52:35.883Z,72.75
2023-05-12T12:02:39.638Z,73.07
2023-05-12T12:12:43.795Z,70.12
2023-05-12T12:22:46.236Z,72.14
2023-05-12T12:32:50.108Z,77.61
2023-05-12T12:42:54.717Z,81.19
2023-05-12T12:52:58.457Z,81.78
2023-05-12T13:03:01.316Z,83.17
2023-05-12T13:13:05.164Z,85.35
2023-05-12T13:23:07.830Z,81.62
2023-05-12T13:33:11.954Z,80.41
2023-05-12T13:43:14.666Z,79.40
2023-05-12T13:53:18.381Z,83.36
2023-05-12T14:03:21.523Z,85.48
2023-05-12T14:13:26.189Z,83.40
2023-05-12T14:23:28.682Z,84.04
2023-05-12T14:33:32.523Z,85.24
2023-05-12T14:43:35.217Z,82.25
2023-05-12T14:53:38.968Z,84.25
2023-05-12T15:03:41.621Z,83.83
2023-05-12T15:13:45.419Z,85.19
2023-05-12T15:23:47.853Z,83.53
2023-05-12T15:33:51.593Z,82.19
2023-05-12T15:43:53.985Z,83.68
2023-05-12T15:53:57.987Z,81.79
2023-05-12T16:04:00.576Z,81.46
2023-05-12T16:14:04.456Z,81.43
2023-05-12T16:24:08.912Z,78.70
2023-05-12T16:34:12.744Z,79.07
2023-05-12T16:44:15.640Z,78.45
2023-05-12T16:54:19.341Z,78.44
2023-05-12T17:04:21.764Z,78.56
2023-05-12T17:14:25.495Z,78.25
2023-05-12T17:24:28.237Z,77.56
2023-05-12T17:34:31.970Z,77.15
2023-05-12T17:44:34.340Z,77.35
2023-05-12T17:54:38.068Z,77.55
2023-05-12T18:04:40.527Z,78.12
2023-05-12T18:14:44.241Z,78.23
2023-05-12T18:24:46.705Z,79.13
2023-05-12T18:34:50.730Z,78.33
2023-05-12T18:44:53.935Z,78.77
2023-05-12T18:54:57.666Z,79.02
2023-05-12T19:05:00.114Z,81.19
2023-05-12T19:15:04.066Z,79.98
2023-05-12T19:25:07.010Z,79.97
2023-05-12T19:35:11.669Z,80.14
2023-05-12T19:45:15.541Z,78.92
2023-05-12T19:55:19.847Z,79.36
2023-05-12T20:05:22.627Z,79.22
2023-05-12T20:15:26.507Z,80.12
2023-05-12T20:25:31.433Z,79.32
2023-05-12T20:35:35.189Z,79.39
2023-05-12T20:45:37.809Z,79.23
2023-05-12T20:55:43.010Z,79.68
2023-05-12T21:05:48.101Z,79.37
2023-05-12T21:15:52.353Z,79.23
2023-05-12T21:25:54.925Z,78.87
2023-05-12T21:35:58.690Z,78.77
2023-05-12T21:46:02.677Z,78.09
2023-05-12T21:56:06.995Z,78.09
2023-05-12T22:06:09.412Z,77.63
2023-05-12T22:16:13.150Z,78.05
2023-05-12T22:26:15.739Z,78.88
2023-05-12T22:36:19.515Z,77.96
2023-05-12T22:46:22.570Z,77.76
2023-05-12T22:56:26.468Z,78.73
2023-05-12T23:06:28.833Z,78.54
2023-05-12T23:16:32.608Z,77.31
2023-05-12T23:26:35.202Z,77.81
2023-05-12T23:36:38.962Z,76.99
2023-05-12T23:46:41.512Z,77.48
2023-05-12T23:56:45.310Z,78.00
