createdAt,value
2018-11-26T00:00:54.272Z,23.97
2018-11-26T00:03:22.754Z,25.00
2018-11-26T00:05:51.261Z,22.47
2018-11-26T00:08:19.981Z,22.37
2018-11-26T00:11:31.062Z,24.33
2018-11-26T00:13:59.554Z,23.53
2018-11-26T00:16:28.255Z,24.73
2018-11-26T00:18:56.755Z,24.87
2018-11-26T00:21:25.316Z,24.80
2018-11-26T00:23:53.783Z,25.47
2018-11-26T00:26:22.266Z,25.87
2018-11-26T00:28:50.795Z,25.60
2018-11-26T00:31:27.659Z,25.67
2018-11-26T00:33:58.676Z,24.73
2018-11-26T00:36:30.633Z,27.10
2018-11-26T00:38:59.331Z,25.87
2018-11-26T00:41:29.121Z,25.43
2018-11-26T00:43:57.613Z,24.30
2018-11-26T00:46:26.290Z,24.73
2018-11-26T00:48:55.478Z,24.47
2018-11-26T00:51:23.980Z,25.10
2018-11-26T00:53:52.440Z,24.33
2018-11-26T00:56:20.881Z,24.07
2018-11-26T00:58:49.509Z,24.13
2018-11-26T01:01:17.986Z,24.97
2018-11-26T01:03:46.571Z,24.40
2018-11-26T01:06:15.063Z,23.73
2018-11-26T01:08:43.573Z,25.60
2018-11-26T01:11:12.087Z,24.20
2018-11-26T01:13:40.611Z,22.97
2018-11-26T01:16:09.172Z,24.03
2018-11-26T01:18:37.744Z,24.37
2018-11-26T01:21:06.281Z,23.80
2018-11-26T01:23:34.764Z,23.77
2018-11-26T01:26:03.252Z,23.17
2018-11-26T01:28:31.689Z,24.33
2018-11-26T01:31:00.209Z,22.07
2018-11-26T01:33:28.733Z,22.87
2018-11-26T01:35:57.239Z,21.03
2018-11-26T01:38:25.789Z,19.67
2018-11-26T01:40:54.328Z,20.77
2018-11-26T01:43:22.895Z,19.40
2018-11-26T01:45:51.419Z,19.87
2018-11-26T01:48:20.941Z,19.93
2018-11-26T01:50:49.443Z,19.60
2018-11-26T01:53:18.025Z,20.70
2018-11-26T01:55:46.501Z,19.30
2018-11-26T01:58:15.032Z,18.90
2018-11-26T02:00:43.524Z,17.53
2018-11-26T02:03:12.109Z,18.90
2018-11-26T02:05:40.625Z,18.57
2018-11-26T02:08:09.471Z,18.77
2018-11-26T02:10:37.881Z,18.53
2018-11-26T02:13:06.342Z,18.47
2018-11-26T02:15:38.951Z,18.00
2018-11-26T02:18:08.998Z,17.97
2018-11-26T02:20:37.568Z,17.80
2018-11-26T02:23:06.248Z,18.10
2018-11-26T02:25:34.677Z,18.03
2018-11-26T02:28:03.607Z,16.37
2018-11-26T02:30:32.119Z,17.37
2018-11-26T02:33:00.601Z,18.73
2018-11-26T02:35:29.065Z,18.93
2018-11-26T02:37:57.566Z,19.07
2018-11-26T02:40:27.444Z,19.70
2018-11-26T02:42:55.880Z,19.43
2018-11-26T02:45:24.361Z,19.80
2018-11-26T02:47:53.244Z,20.30
2018-11-26T02:50:21.684Z,19.83
2018-11-26T02:52:51.104Z,19.30
2018-11-26T02:55:19.655Z,19.30
2018-11-26T02:57:48.435Z,20.00
2018-11-26T03:00:16.902Z,19.20
2018-11-26T03:02:45.407Z,19.23
2018-11-26T03:05:18.527Z,19.83
2018-11-26T03:07:47.091Z,19.80
2018-11-26T03:10:15.656Z,18.30
2018-11-26T03:12:44.207Z,17.87
2018-11-26T03:15:12.898Z,19.10
2018-11-26T03:17:41.382Z,17.43
2018-11-26T03:20:11.019Z,17.97
2018-11-26T03:22:39.507Z,17.47
2018-11-26T03:25:10.275Z,16.50
2018-11-26T03:27:38.796Z,16.60
2018-11-26T03:30:11.799Z,16.17
2018-11-26T03:32:40.376Z,16.30
2018-11-26T03:35:09.859Z,16.67
2018-11-26T03:37:38.352Z,16.30
2018-11-26T03:40:09.275Z,15.33
2018-11-26T03:42:37.791Z,16.10
2018-11-26T03:45:10.008Z,15.83
2018-11-26T03:47:39.602Z,14.03
2018-11-26T03:50:08.980Z,15.20
2018-11-26T03:52:37.392Z,14.60
2018-11-26T03:55:07.289Z,16.53
2018-11-26T03:57:35.866Z,14.63
2018-11-26T04:00:04.711Z,15.07
2018-11-26T04:02:33.162Z,15.47
2018-11-26T04:05:01.643Z,14.43
2018-11-26T04:07:30.144Z,16.13
2018-11-26T04:09:58.742Z,15.50
2018-11-26T04:12:27.218Z,14.43
2018-11-26T04:14:55.745Z,14.13
2018-11-26T04:17:24.390Z,14.73
2018-11-26T04:19:52.881Z,12.90
2018-11-26T04:22:21.412Z,14.40
2018-11-26T04:24:49.971Z,14.53
2018-11-26T04:27:18.668Z,12.67
2018-11-26T04:29:47.110Z,13.07
2018-11-26T04:32:15.553Z,12.47
2018-11-26T04:34:44.107Z,12.87
2018-11-26T04:37:12.636Z,12.40
2018-11-26T04:39:41.736Z,12.77
2018-11-26T04:42:10.219Z,12.60
2018-11-26T04:44:38.701Z,11.00
2018-11-26T04:47:07.621Z,11.30
2018-11-26T04:49:36.174Z,11.17
2018-11-26T04:52:04.597Z,12.63
2018-11-26T04:54:33.090Z,11.77
2018-11-26T04:57:01.972Z,11.37
2018-11-26T04:59:50.389Z,12.77
2018-11-26T05:02:20.772Z,11.70
2018-11-26T05:04:49.307Z,12.33
2018-11-26T05:07:18.272Z,11.07
2018-11-26T05:09:46.765Z,11.37
2018-11-26T05:12:15.247Z,12.10
2018-11-26T05:14:43.731Z,11.83
2018-11-26T05:17:12.192Z,12.03
2018-11-26T05:19:40.660Z,11.40
2018-11-26T05:22:09.120Z,11.50
2018-11-26T05:24:37.831Z,11.63
2018-11-26T05:27:07.127Z,12.30
2018-11-26T05:29:35.581Z,11.83
2018-11-26T05:32:04.004Z,11.93
2018-11-26T05:34:32.451Z,12.17
2018-11-26T05:37:00.993Z,11.63
2018-11-26T05:39:29.488Z,11.67
2018-11-26T05:41:58.035Z,12.57
2018-11-26T05:44:26.530Z,12.73
2018-11-26T05:46:55.072Z,12.07
2018-11-26T05:49:23.932Z,11.87
2018-11-26T05:51:52.481Z,12.03
2018-11-26T05:54:20.977Z,13.13
2018-11-26T05:56:50.186Z,12.53
2018-11-26T05:59:18.675Z,12.23
2018-11-26T06:01:48.673Z,12.30
2018-11-26T06:04:17.199Z,11.67
2018-11-26T06:06:46.396Z,12.27
2018-11-26T06:09:14.875Z,14.67
2018-11-26T06:11:43.460Z,12.57
2018-11-26T06:14:12.015Z,12.40
2018-11-26T06:16:40.573Z,12.33
2018-11-26T06:19:09.317Z,12.87
2018-11-26T06:21:37.848Z,12.27
2018-11-26T06:24:06.720Z,13.20
2018-11-26T06:26:35.326Z,12.67
2018-11-26T06:29:03.846Z,12.07
2018-11-26T06:31:32.304Z,13.57
2018-11-26T06:34:00.785Z,12.73
2018-11-26T06:36:29.352Z,12.17
2018-11-26T06:38:57.816Z,12.87
2018-11-26T06:41:26.384Z,14.00
2018-11-26T06:43:54.828Z,12.57
2018-11-26T06:46:23.278Z,14.00
2018-11-26T06:48:51.729Z,13.07
2018-11-26T06:51:20.218Z,12.83
2018-11-26T06:53:48.773Z,12.10
2018-11-26T06:56:17.255Z,12.07
2018-11-26T06:58:45.706Z,12.00
2018-11-26T07:01:14.245Z,12.33
2018-11-26T07:03:42.686Z,12.00
2018-11-26T07:06:11.315Z,12.40
2018-11-26T07:08:40.040Z,11.30
2018-11-26T07:11:08.527Z,12.07
2018-11-26T07:13:36.958Z,13.30
2018-11-26T07:16:06.372Z,12.43
2018-11-26T07:18:35.120Z,11.70
2018-11-26T07:21:03.655Z,12.03
2018-11-26T07:23:32.224Z,12.43
2018-11-26T07:26:00.737Z,12.53
2018-11-26T07:28:29.321Z,14.27
2018-11-26T07:30:58.325Z,12.40
2018-11-26T07:33:27.346Z,13.20
2018-11-26T07:35:56.071Z,11.33
2018-11-26T07:38:24.590Z,12.80
2018-11-26T07:40:53.121Z,11.93
2018-11-26T07:43:21.624Z,12.00
2018-11-26T07:45:50.130Z,11.70
2018-11-26T07:48:18.593Z,11.33
2018-11-26T07:50:47.149Z,11.57
2018-11-26T07:53:15.649Z,12.37
2018-11-26T07:55:44.391Z,11.13
2018-11-26T07:58:12.890Z,10.83
2018-11-26T08:00:41.357Z,12.03
2018-11-26T08:03:09.786Z,11.50
2018-11-26T08:05:38.761Z,11.30
2018-11-26T08:08:07.288Z,11.43
2018-11-26T08:12:00.192Z,11.30
2018-11-26T08:14:28.780Z,10.83
2018-11-26T08:16:57.303Z,10.90
2018-11-26T08:19:25.875Z,11.00
2018-11-26T08:21:54.384Z,11.03
2018-11-26T08:24:22.821Z,10.10
2018-11-26T08:26:51.336Z,10.00
2018-11-26T08:29:19.866Z,9.87
2018-11-26T08:31:48.361Z,10.53
2018-11-26T08:34:16.828Z,10.23
2018-11-26T08:36:46.978Z,9.53
2018-11-26T08:39:18.757Z,9.90
2018-11-26T08:41:53.571Z,10.57
2018-11-26T08:44:28.006Z,9.43
2018-11-26T08:48:04.700Z,10.30
2018-11-26T08:50:33.736Z,10.33
2018-11-26T08:53:02.220Z,9.20
2018-11-26T08:55:30.683Z,9.53
2018-11-26T08:58:01.672Z,9.60
2018-11-26T09:00:32.288Z,9.43
2018-11-26T09:03:05.776Z,9.57
2018-11-26T09:05:35.993Z,10.33
2018-11-26T09:08:04.499Z,9.37
2018-11-26T09:10:33.024Z,9.77
2018-11-26T09:13:02.486Z,9.83
2018-11-26T09:15:30.922Z,9.40
2018-11-26T09:17:59.393Z,8.90
2018-11-26T09:20:28.857Z,9.03
2018-11-26T09:22:57.795Z,9.03
2018-11-26T09:25:26.393Z,9.00
2018-11-26T09:27:55.635Z,10.03
2018-11-26T09:30:24.085Z,9.33
2018-11-26T09:32:52.646Z,9.10
2018-11-26T09:35:21.087Z,8.43
2018-11-26T09:37:49.600Z,9.30
2018-11-26T09:40:18.839Z,9.47
2018-11-26T09:42:47.411Z,9.30
2018-11-26T09:45:16.976Z,9.13
2018-11-26T09:47:45.738Z,9.43
2018-11-26T09:50:16.512Z,10.17
2018-11-26T09:52:45.375Z,9.43
2018-11-26T09:55:14.731Z,9.00
2018-11-26T09:57:43.213Z,8.33
2018-11-26T10:00:18.794Z,8.60
2018-11-26T10:02:48.607Z,9.93
2018-11-26T10:05:19.281Z,13.13
2018-11-26T10:07:47.726Z,9.20
2018-11-26T10:10:16.269Z,9.50
2018-11-26T10:12:45.665Z,9.43
2018-11-26T10:15:16.278Z,10.10
2018-11-26T10:17:44.858Z,12.30
2018-11-26T10:20:13.426Z,12.47
2018-11-26T10:22:43.261Z,11.30
2018-11-26T10:25:15.334Z,10.63
2018-11-26T10:27:44.265Z,10.13
2018-11-26T10:30:15.593Z,11.50
2018-11-26T10:32:45.617Z,11.63
2018-11-26T10:35:15.014Z,10.67
2018-11-26T10:37:43.549Z,11.10
2018-11-26T10:40:18.103Z,11.60
2018-11-26T10:42:47.605Z,11.30
2018-11-26T10:45:19.987Z,12.40
2018-11-26T10:47:48.495Z,11.43
2018-11-26T10:50:19.433Z,11.17
2018-11-26T10:52:50.670Z,11.67
2018-11-26T10:55:23.385Z,11.30
2018-11-26T10:57:51.977Z,12.87
2018-11-26T11:00:25.897Z,13.00
2018-11-26T11:02:55.059Z,11.90
2018-11-26T11:05:23.531Z,11.47
2018-11-26T11:07:52.097Z,12.00
2018-11-26T11:10:21.987Z,10.73
2018-11-26T11:12:51.183Z,10.20
2018-11-26T11:15:19.682Z,11.67
2018-11-26T11:17:48.185Z,12.20
2018-11-26T11:20:20.504Z,12.50
2018-11-26T11:22:49.030Z,11.47
2018-11-26T11:25:18.420Z,10.67
2018-11-26T11:27:47.175Z,11.43
2018-11-26T11:30:16.718Z,11.27
2018-11-26T11:32:45.338Z,11.53
2018-11-26T11:35:14.585Z,11.70
2018-11-26T11:37:43.896Z,12.13
2018-11-26T11:40:18.928Z,10.97
2018-11-26T11:42:48.668Z,11.67
2018-11-26T11:45:18.074Z,11.13
2018-11-26T11:47:46.641Z,11.17
2018-11-26T11:50:16.213Z,12.03
2018-11-26T11:52:44.972Z,12.57
2018-11-26T11:55:15.860Z,11.67
2018-11-26T11:57:44.371Z,11.30
2018-11-26T12:00:23.034Z,11.60
2018-11-26T12:02:51.841Z,12.00
2018-11-26T12:05:21.965Z,11.50
2018-11-26T12:07:50.454Z,10.97
2018-11-26T12:10:18.978Z,10.53
2018-11-26T12:12:47.532Z,10.70
2018-11-26T12:15:16.877Z,11.33
2018-11-26T12:17:46.122Z,10.73
2018-11-26T12:20:15.492Z,11.40
2018-11-26T12:22:45.112Z,10.27
2018-11-26T12:25:15.826Z,10.93
2018-11-26T12:27:44.280Z,11.20
2018-11-26T12:30:23.466Z,10.97
2018-11-26T12:32:52.429Z,11.47
2018-11-26T12:35:20.930Z,12.00
2018-11-26T12:37:49.369Z,11.80
2018-11-26T12:40:21.771Z,12.07
2018-11-26T12:42:51.471Z,15.47
2018-11-26T12:45:22.933Z,11.67
2018-11-26T12:47:51.523Z,12.00
2018-11-26T12:50:20.228Z,10.77
2018-11-26T12:52:48.706Z,11.90
2018-11-26T12:55:18.405Z,11.33
2018-11-26T12:57:47.845Z,10.73
2018-11-26T13:00:21.369Z,10.07
2018-11-26T13:02:53.132Z,14.20
2018-11-26T13:05:21.742Z,12.80
2018-11-26T13:07:50.284Z,10.33
2018-11-26T13:10:20.269Z,11.83
2018-11-26T13:12:50.084Z,10.73
2018-11-26T13:15:20.538Z,10.33
2018-11-26T13:17:49.065Z,10.23
2018-11-26T13:20:26.422Z,10.73
2018-11-26T13:22:55.621Z,10.70
2018-11-26T13:25:25.513Z,10.77
2018-11-26T13:28:05.093Z,10.47
2018-11-26T13:30:40.621Z,10.33
2018-11-26T13:33:10.739Z,10.10
2018-11-26T13:35:39.755Z,10.17
2018-11-26T13:38:08.954Z,11.00
2018-11-26T13:40:38.322Z,10.37
2018-11-26T13:43:09.356Z,12.60
2018-11-26T13:45:39.814Z,11.13
2018-11-26T13:48:09.769Z,9.07
2018-11-26T13:50:41.767Z,10.80
2018-11-26T13:53:11.475Z,9.47
2018-11-26T13:55:39.956Z,9.23
2018-11-26T13:58:08.855Z,9.17
2018-11-26T14:00:37.644Z,9.10
2018-11-26T14:03:06.888Z,9.37
2018-11-26T14:05:35.605Z,9.03
2018-11-26T14:08:04.072Z,9.90
2018-11-26T14:10:32.612Z,9.13
2018-11-26T14:13:08.838Z,9.60
2018-11-26T14:15:37.949Z,9.70
2018-11-26T14:18:06.518Z,9.20
2018-11-26T14:20:34.977Z,9.47
2018-11-26T14:23:04.533Z,9.93
2018-11-26T14:25:33.237Z,9.37
2018-11-26T14:28:01.684Z,8.77
2018-11-26T14:30:31.276Z,10.27
2018-11-26T14:33:00.256Z,10.63
2018-11-26T14:35:28.560Z,9.57
2018-11-26T14:37:59.534Z,10.10
2018-11-26T14:40:31.406Z,9.20
2018-11-26T14:43:01.319Z,10.10
2018-11-26T14:45:29.836Z,10.53
2018-11-26T14:47:58.593Z,9.03
2018-11-26T14:50:34.762Z,10.00
2018-11-26T14:53:05.526Z,9.17
2018-11-26T14:55:38.165Z,10.30
2018-11-26T14:58:07.068Z,11.03
2018-11-26T15:00:35.654Z,10.13
2018-11-26T15:03:04.623Z,9.43
2018-11-26T15:05:33.159Z,9.77
2018-11-26T15:08:01.566Z,10.40
2018-11-26T15:10:30.084Z,11.23
2018-11-26T15:12:58.574Z,9.90
2018-11-26T15:15:27.721Z,10.73
2018-11-26T15:17:56.229Z,10.73
2018-11-26T15:20:27.561Z,10.10
2018-11-26T15:22:56.908Z,10.57
2018-11-26T15:25:26.734Z,9.93
2018-11-26T15:27:56.407Z,11.03
2018-11-26T15:30:24.911Z,9.50
2018-11-26T15:32:53.451Z,10.17
2018-11-26T15:35:23.590Z,11.43
2018-11-26T15:37:52.023Z,10.63
2018-11-26T15:40:21.543Z,10.97
2018-11-26T15:42:50.338Z,10.07
2018-11-26T15:45:24.746Z,10.37
2018-11-26T15:47:54.120Z,10.80
2018-11-26T15:50:22.718Z,11.37
2018-11-26T15:52:52.001Z,10.87
2018-11-26T15:55:21.624Z,11.20
2018-11-26T15:57:50.437Z,10.90
2018-11-26T16:00:22.036Z,11.87
2018-11-26T16:02:51.060Z,12.10
2018-11-26T16:05:23.718Z,11.87
2018-11-26T16:07:52.686Z,12.97
2018-11-26T16:10:21.188Z,11.93
2018-11-26T16:12:54.371Z,11.47
2018-11-26T16:15:24.222Z,11.17
2018-11-26T16:17:53.592Z,14.80
2018-11-26T16:20:23.471Z,12.90
2018-11-26T16:22:52.800Z,13.73
2018-11-26T16:25:23.436Z,13.45
2018-11-26T16:27:51.905Z,12.60
2018-11-26T16:30:20.394Z,12.93
2018-11-26T16:32:53.250Z,13.40
2018-11-26T16:35:23.868Z,13.03
2018-11-26T16:37:52.484Z,12.00
2018-11-26T16:40:20.899Z,12.80
2018-11-26T16:42:49.753Z,13.00
2018-11-26T16:45:20.074Z,14.00
2018-11-26T16:47:50.774Z,12.23
2018-11-26T16:50:20.312Z,13.37
2018-11-26T16:52:48.798Z,13.23
2018-11-26T16:55:18.064Z,13.30
2018-11-26T16:57:46.714Z,13.70
2018-11-26T17:00:22.083Z,12.70
2018-11-26T17:02:53.928Z,13.53
2018-11-26T17:05:25.395Z,13.73
2018-11-26T17:07:54.818Z,12.90
2018-11-26T17:10:23.362Z,13.33
2018-11-26T17:12:52.554Z,13.57
2018-11-26T17:15:21.165Z,13.10
2018-11-26T17:17:49.741Z,16.07
2018-11-26T17:20:19.219Z,13.87
2018-11-26T17:22:47.793Z,14.13
2018-11-26T17:25:17.338Z,14.90
2018-11-26T17:27:47.153Z,14.23
2018-11-26T17:30:24.113Z,13.67
2018-11-26T17:32:58.170Z,13.67
2018-11-26T17:35:26.938Z,62.47
2018-11-26T17:37:55.477Z,44.77
2018-11-26T17:40:24.573Z,21.33
2018-11-26T17:42:54.709Z,15.30
2018-11-26T17:45:24.162Z,15.43
2018-11-26T17:47:56.604Z,14.47
2018-11-26T17:50:27.367Z,15.20
2018-11-26T17:52:56.095Z,14.93
2018-11-26T17:55:24.489Z,15.23
2018-11-26T17:57:52.981Z,15.03
2018-11-26T18:00:23.100Z,15.30
2018-11-26T18:02:54.234Z,15.20
2018-11-26T18:05:27.359Z,16.20
2018-11-26T18:08:01.689Z,16.17
2018-11-26T18:10:30.233Z,19.37
2018-11-26T18:12:59.665Z,18.43
2018-11-26T18:15:28.319Z,21.57
2018-11-26T18:17:57.178Z,18.70
2018-11-26T18:20:25.655Z,17.33
2018-11-26T18:22:55.069Z,18.10
2018-11-26T18:25:24.374Z,15.90
2018-11-26T18:27:58.762Z,17.17
2018-11-26T18:30:31.017Z,15.57
2018-11-26T18:33:00.001Z,15.87
2018-11-26T18:35:28.593Z,15.90
2018-11-26T18:37:57.148Z,14.87
2018-11-26T18:40:25.592Z,14.23
2018-11-26T18:42:54.100Z,13.77
2018-11-26T18:45:22.570Z,14.43
2018-11-26T18:47:51.051Z,13.23
2018-11-26T18:50:20.807Z,13.70
2018-11-26T18:52:50.929Z,13.53
2018-11-26T18:55:19.891Z,14.57
2018-11-26T18:57:48.398Z,13.87
2018-11-26T19:00:21.127Z,12.83
2018-11-26T19:02:49.831Z,13.77
2018-11-26T19:05:19.295Z,13.50
2018-11-26T19:07:49.470Z,13.03
2018-11-26T19:10:20.185Z,12.90
2018-11-26T19:12:51.712Z,13.57
2018-11-26T19:15:22.028Z,13.97
2018-11-26T19:17:51.355Z,14.10
2018-11-26T19:20:19.941Z,15.23
2018-11-26T19:22:48.435Z,13.67
2018-11-26T19:25:21.539Z,14.63
2018-11-26T19:27:50.416Z,14.23
2018-11-26T19:30:23.061Z,13.93
2018-11-26T19:32:49.080Z,12.93
2018-11-26T19:35:18.355Z,13.83
2018-11-26T19:37:46.882Z,13.93
2018-11-26T19:40:17.101Z,14.50
2018-11-26T19:42:47.426Z,14.27
2018-11-26T19:45:18.161Z,14.73
2018-11-26T19:47:46.930Z,12.70
2018-11-26T19:50:17.453Z,14.80
2018-11-26T19:52:47.389Z,14.27
2018-11-26T19:55:19.365Z,15.10
2018-11-26T19:57:47.816Z,13.43
2018-11-26T20:00:17.638Z,13.83
2018-11-26T20:02:49.353Z,14.47
2018-11-26T20:05:23.326Z,15.50
2018-11-26T20:07:51.836Z,20.47
2018-11-26T20:10:20.407Z,15.10
2018-11-26T20:12:48.977Z,14.93
2018-11-26T20:15:18.089Z,17.37
2018-11-26T20:17:46.641Z,15.57
2018-11-26T20:20:15.122Z,16.40
2018-11-26T20:22:43.638Z,16.70
2018-11-26T20:25:14.345Z,16.90
2018-11-26T20:27:43.135Z,16.90
2018-11-26T20:30:16.430Z,15.57
2018-11-26T20:32:47.010Z,16.40
2018-11-26T20:35:15.470Z,17.07
2018-11-26T20:37:44.617Z,17.27
2018-11-26T20:40:15.102Z,16.50
2018-11-26T20:42:49.579Z,17.33
2018-11-26T20:45:18.045Z,17.63
2018-11-26T20:47:47.217Z,16.60
2018-11-26T20:50:20.281Z,17.60
2018-11-26T20:52:49.428Z,17.70
2018-11-26T20:55:19.189Z,16.73
2018-11-26T20:57:48.443Z,17.97
2018-11-26T21:00:18.570Z,17.90
2018-11-26T21:02:48.151Z,18.03
2018-11-26T21:05:16.765Z,18.83
2018-11-26T21:07:45.233Z,18.13
2018-11-26T21:10:14.743Z,18.23
2018-11-26T21:12:43.216Z,18.57
2018-11-26T21:15:14.653Z,17.00
2018-11-26T21:17:44.272Z,18.27
2018-11-26T21:20:15.034Z,18.93
2018-11-26T21:22:43.951Z,17.60
2018-11-26T21:25:14.862Z,18.37
2018-11-26T21:27:43.408Z,17.73
2018-11-26T21:30:16.149Z,17.87
2018-11-26T21:32:46.733Z,19.07
2018-11-26T21:35:16.417Z,17.67
2018-11-26T21:37:46.377Z,16.63
2018-11-26T21:40:20.322Z,17.30
2018-11-26T21:42:44.988Z,17.37
2018-11-26T21:45:19.458Z,17.30
2018-11-26T21:47:47.983Z,18.23
2018-11-26T21:50:16.723Z,16.90
2018-11-26T21:52:45.873Z,17.87
2018-11-26T21:55:15.563Z,15.17
2018-11-26T21:57:44.024Z,16.83
2018-11-26T22:00:23.818Z,15.87
2018-11-26T22:02:53.265Z,16.30
2018-11-26T22:05:21.786Z,15.87
2018-11-26T22:07:50.215Z,16.70
2018-11-26T22:10:21.718Z,17.67
2018-11-26T22:12:52.125Z,16.50
2018-11-26T22:15:20.616Z,17.33
2018-11-26T22:17:49.097Z,17.27
2018-11-26T22:20:23.796Z,17.97
2018-11-26T22:22:52.717Z,16.60
2018-11-26T22:25:21.174Z,16.43
2018-11-26T22:27:49.702Z,16.70
2018-11-26T22:30:23.338Z,16.53
2018-11-26T22:32:51.743Z,16.03
2018-11-26T22:35:20.217Z,17.50
2018-11-26T22:37:48.732Z,17.80
2018-11-26T22:40:22.354Z,16.20
2018-11-26T22:42:51.286Z,17.23
2018-11-26T22:45:24.773Z,16.30
2018-11-26T22:48:10.639Z,16.17
2018-11-26T22:50:40.513Z,15.73
2018-11-26T22:53:10.009Z,16.50
2018-11-26T22:55:38.463Z,18.00
2018-11-26T22:58:09.449Z,18.57
2018-11-26T23:00:47.852Z,18.53
2018-11-26T23:03:17.849Z,18.17
2018-11-26T23:05:46.366Z,18.13
2018-11-26T23:08:16.242Z,20.30
2018-11-26T23:10:44.712Z,20.00
2018-11-26T23:13:13.202Z,18.23
2018-11-26T23:15:41.643Z,18.73
2018-11-26T23:18:10.209Z,20.37
2018-11-26T23:20:38.648Z,18.87
2018-11-26T23:23:07.249Z,19.43
2018-11-26T23:25:35.961Z,19.33
2018-11-26T23:28:04.557Z,19.53
2018-11-26T23:30:33.096Z,18.20
2018-11-26T23:33:02.994Z,18.00
2018-11-26T23:35:31.465Z,17.90
2018-11-26T23:37:59.963Z,17.63
2018-11-26T23:40:28.436Z,21.03
2018-11-26T23:42:57.502Z,18.70
2018-11-26T23:45:26.944Z,18.37
2018-11-26T23:47:55.397Z,18.00
2018-11-26T23:50:23.990Z,17.40
2018-11-26T23:52:52.446Z,19.10
2018-11-26T23:55:22.906Z,18.53
2018-11-26T23:57:51.439Z,17.40
