createdAt,value
2018-04-06T00:00:12.719Z,95.26
2018-04-06T00:01:20.815Z,95.36
2018-04-06T00:02:28.817Z,95.17
2018-04-06T00:03:36.881Z,94.51
2018-04-06T00:04:45.005Z,94.98
2018-04-06T00:05:53.049Z,94.79
2018-04-06T00:07:01.065Z,95.26
2018-04-06T00:08:09.222Z,95.36
2018-04-06T00:09:17.220Z,94.60
2018-04-06T00:10:25.286Z,94.60
2018-04-06T00:11:33.303Z,94.89
2018-04-06T00:12:41.350Z,94.98
2018-04-06T00:13:49.316Z,94.70
2018-04-06T00:14:57.367Z,94.60
2018-04-06T00:16:05.430Z,94.60
2018-04-06T00:17:13.515Z,94.60
2018-04-06T00:18:21.533Z,94.60
2018-04-06T00:19:29.589Z,94.89
2018-04-06T00:20:37.694Z,95.17
2018-04-06T00:21:45.774Z,95.07
2018-04-06T00:22:53.975Z,94.98
2018-04-06T00:24:02.041Z,95.36
2018-04-06T00:25:10.080Z,94.89
2018-04-06T00:26:18.154Z,95.26
2018-04-06T00:27:26.410Z,95.92
2018-04-06T00:28:34.261Z,95.73
2018-04-06T00:29:42.911Z,94.70
2018-04-06T00:30:51.013Z,95.26
2018-04-06T00:31:59.047Z,94.60
2018-04-06T00:33:07.088Z,94.79
2018-04-06T00:34:15.190Z,94.41
2018-04-06T00:35:23.529Z,94.41
2018-04-06T00:36:31.670Z,94.60
2018-04-06T00:37:39.739Z,94.32
2018-04-06T00:38:47.773Z,94.32
2018-04-06T00:39:55.859Z,94.51
2018-04-06T00:41:03.910Z,94.51
2018-04-06T00:42:11.983Z,94.70
2018-04-06T00:43:20.252Z,94.51
2018-04-06T00:44:28.276Z,94.22
2018-04-06T00:45:36.322Z,94.79
2018-04-06T00:46:44.423Z,94.60
2018-04-06T00:47:52.455Z,94.60
2018-04-06T00:49:00.511Z,94.98
2018-04-06T00:50:08.558Z,94.79
2018-04-06T00:51:16.619Z,94.60
2018-04-06T00:52:24.663Z,95.45
2018-04-06T00:53:32.746Z,95.07
2018-04-06T00:54:40.790Z,95.26
2018-04-06T00:55:48.838Z,94.89
2018-04-06T00:56:56.889Z,94.89
2018-04-06T00:58:04.954Z,94.98
2018-04-06T00:59:13.088Z,94.79
2018-04-06T01:00:21.082Z,94.60
2018-04-06T01:01:29.118Z,94.98
2018-04-06T01:02:37.182Z,94.60
2018-04-06T01:03:45.230Z,94.60
2018-04-06T01:04:53.329Z,94.60
2018-04-06T01:06:01.352Z,95.07
2018-04-06T01:07:09.479Z,94.98
2018-04-06T01:08:17.464Z,94.98
2018-04-06T01:09:25.562Z,94.32
2018-04-06T01:10:33.602Z,94.60
2018-04-06T01:11:41.660Z,94.79
2018-04-06T01:12:49.702Z,94.60
2018-04-06T01:13:57.810Z,94.51
2018-04-06T01:15:05.801Z,94.70
2018-04-06T01:16:13.860Z,94.98
2018-04-06T01:17:21.987Z,94.41
2018-04-06T01:18:29.982Z,94.70
2018-04-06T01:19:38.029Z,94.70
2018-04-06T01:20:46.104Z,94.41
2018-04-06T01:21:54.203Z,94.89
2018-04-06T01:23:02.198Z,94.89
2018-04-06T01:24:10.315Z,94.79
2018-04-06T01:25:18.333Z,94.89
2018-04-06T01:26:26.373Z,94.79
2018-04-06T01:27:34.430Z,94.79
2018-04-06T01:28:42.499Z,94.79
2018-04-06T01:29:50.560Z,94.60
2018-04-06T01:30:58.644Z,94.79
2018-04-06T01:32:06.671Z,94.60
2018-04-06T01:33:14.735Z,94.79
2018-04-06T01:34:22.780Z,94.79
2018-04-06T01:35:30.829Z,94.60
2018-04-06T01:36:38.900Z,94.60
2018-04-06T01:37:46.983Z,94.32
2018-04-06T01:38:55.030Z,94.22
2018-04-06T01:40:03.257Z,94.79
2018-04-06T01:41:11.566Z,94.60
2018-04-06T01:42:19.983Z,94.60
2018-04-06T01:43:28.051Z,94.89
2018-04-06T01:44:36.104Z,94.70
2018-04-06T01:45:44.182Z,94.79
2018-04-06T01:46:52.223Z,94.22
2018-04-06T01:48:00.278Z,94.60
2018-04-06T01:49:08.361Z,94.51
2018-04-06T01:50:16.395Z,94.70
2018-04-06T01:51:24.490Z,94.70
2018-04-06T01:52:32.532Z,94.70
2018-04-06T01:53:40.601Z,94.79
2018-04-06T01:54:48.651Z,94.03
2018-04-06T01:55:56.704Z,93.75
2018-04-06T01:57:04.800Z,93.94
2018-04-06T01:58:12.821Z,93.75
2018-04-06T01:59:20.882Z,93.94
2018-04-06T02:00:28.923Z,94.22
2018-04-06T02:01:36.959Z,93.75
2018-04-06T02:02:45.015Z,93.84
2018-04-06T02:03:53.112Z,93.75
2018-04-06T02:05:01.161Z,93.75
2018-04-06T02:06:09.182Z,94.13
2018-04-06T02:07:17.227Z,94.13
2018-04-06T02:08:25.292Z,94.13
2018-04-06T02:09:33.366Z,94.13
2018-04-06T02:10:41.570Z,94.13
2018-04-06T02:11:49.499Z,93.94
2018-04-06T02:12:57.549Z,93.37
2018-04-06T02:14:05.571Z,94.03
2018-04-06T02:15:13.701Z,93.37
2018-04-06T02:16:21.744Z,93.28
2018-04-06T02:17:29.756Z,93.37
2018-04-06T02:18:37.807Z,92.99
2018-04-06T02:19:45.866Z,93.09
2018-04-06T02:20:53.937Z,93.37
2018-04-06T02:22:01.989Z,92.80
2018-04-06T02:23:10.074Z,92.24
2018-04-06T02:24:18.092Z,92.61
2018-04-06T02:25:26.146Z,93.47
2018-04-06T02:26:34.208Z,93.37
2018-04-06T02:27:42.306Z,93.09
2018-04-06T02:28:50.332Z,92.80
2018-04-06T02:29:58.385Z,93.09
2018-04-06T02:31:06.444Z,92.71
2018-04-06T02:32:14.492Z,92.80
2018-04-06T02:33:22.548Z,92.43
2018-04-06T02:34:30.619Z,92.52
2018-04-06T02:35:38.667Z,91.86
2018-04-06T02:36:46.712Z,91.86
2018-04-06T02:37:54.771Z,92.52
2018-04-06T02:39:02.846Z,92.33
2018-04-06T02:40:10.893Z,92.43
2018-04-06T02:41:18.958Z,92.71
2018-04-06T02:42:27.237Z,92.71
2018-04-06T02:43:35.345Z,92.99
2018-04-06T02:44:43.530Z,92.90
2018-04-06T02:45:51.579Z,92.71
2018-04-06T02:46:59.643Z,93.18
2018-04-06T02:48:07.741Z,93.28
2018-04-06T02:49:15.744Z,92.99
2018-04-06T02:50:24.003Z,93.04
2018-04-06T02:51:32.098Z,93.89
2018-04-06T02:52:40.139Z,94.03
2018-04-06T02:53:48.187Z,93.47
2018-04-06T02:54:56.236Z,93.28
2018-04-06T02:56:04.296Z,93.28
2018-04-06T02:57:12.388Z,93.28
2018-04-06T02:58:20.403Z,92.90
2018-04-06T02:59:28.567Z,91.67
2018-04-06T03:00:36.525Z,91.67
2018-04-06T03:01:44.577Z,91.20
2018-04-06T03:02:52.638Z,91.01
2018-04-06T03:04:00.722Z,90.39
2018-04-06T03:05:08.781Z,89.73
2018-04-06T03:06:16.874Z,89.36
2018-04-06T03:07:24.860Z,87.84
2018-04-06T03:08:32.910Z,87.23
2018-04-06T03:09:41.387Z,86.94
2018-04-06T03:10:49.232Z,87.23
2018-04-06T03:11:57.284Z,86.66
2018-04-06T03:13:05.359Z,86.66
2018-04-06T03:14:13.612Z,86.75
2018-04-06T03:15:21.455Z,86.66
2018-04-06T03:16:29.521Z,86.94
2018-04-06T03:17:37.569Z,87.04
2018-04-06T03:18:45.647Z,87.32
2018-04-06T03:19:53.709Z,87.70
2018-04-06T03:21:01.733Z,87.74
2018-04-06T03:22:10.007Z,87.84
2018-04-06T03:23:18.095Z,88.31
2018-04-06T03:24:26.145Z,87.84
2018-04-06T03:25:34.203Z,87.93
2018-04-06T03:26:42.447Z,88.31
2018-04-06T03:27:50.521Z,88.12
2018-04-06T03:28:58.540Z,88.03
2018-04-06T03:30:06.640Z,88.03
2018-04-06T03:31:14.661Z,87.18
2018-04-06T03:32:22.793Z,87.51
2018-04-06T03:33:30.787Z,87.04
2018-04-06T03:34:38.836Z,87.13
2018-04-06T03:35:46.896Z,86.66
2018-04-06T03:36:54.974Z,86.28
2018-04-06T03:38:03.059Z,86.47
2018-04-06T03:39:11.079Z,86.56
2018-04-06T03:40:19.118Z,86.47
2018-04-06T03:41:27.173Z,86.28
2018-04-06T03:42:35.291Z,86.66
2018-04-06T03:43:43.306Z,86.66
2018-04-06T03:44:51.374Z,86.85
2018-04-06T03:45:59.420Z,87.13
2018-04-06T03:47:07.471Z,86.80
2018-04-06T03:48:15.518Z,86.61
2018-04-06T03:49:23.577Z,86.66
2018-04-06T03:50:31.692Z,87.04
2018-04-06T03:51:39.721Z,86.47
2018-04-06T03:52:47.751Z,86.66
2018-04-06T03:53:55.812Z,85.80
2018-04-06T03:55:03.865Z,86.28
2018-04-06T03:56:11.920Z,85.90
2018-04-06T03:57:20.029Z,85.90
2018-04-06T03:58:28.247Z,85.14
2018-04-06T03:59:36.305Z,85.80
2018-04-06T04:00:44.362Z,85.33
2018-04-06T04:01:52.420Z,85.05
2018-04-06T04:03:00.480Z,85.24
2018-04-06T04:04:08.542Z,84.95
2018-04-06T04:05:16.584Z,84.58
2018-04-06T04:06:24.689Z,84.95
2018-04-06T04:07:32.705Z,84.48
2018-04-06T04:08:40.794Z,84.77
2018-04-06T04:09:48.821Z,85.05
2018-04-06T04:10:56.937Z,84.86
2018-04-06T04:12:04.933Z,84.67
2018-04-06T04:13:12.994Z,84.95
2018-04-06T04:14:21.297Z,84.10
2018-04-06T04:15:29.320Z,84.20
2018-04-06T04:16:37.412Z,84.10
2018-04-06T04:17:45.430Z,84.48
2018-04-06T04:18:53.468Z,84.48
2018-04-06T04:20:01.582Z,84.58
2018-04-06T04:21:09.607Z,84.77
2018-04-06T04:22:17.652Z,84.67
2018-04-06T04:23:25.811Z,84.67
2018-04-06T04:24:33.854Z,84.39
2018-04-06T04:25:41.856Z,84.67
2018-04-06T04:26:49.909Z,84.67
2018-04-06T04:27:58.003Z,84.67
2018-04-06T04:29:06.045Z,84.20
2018-04-06T04:30:14.255Z,84.67
2018-04-06T04:31:22.144Z,84.95
2018-04-06T04:32:30.207Z,84.77
2018-04-06T04:33:38.270Z,84.39
2018-04-06T04:34:46.323Z,84.77
2018-04-06T04:35:54.375Z,84.29
2018-04-06T04:37:02.504Z,84.67
2018-04-06T04:38:10.517Z,84.77
2018-04-06T04:39:20.149Z,84.77
2018-04-06T04:40:26.918Z,84.58
2018-04-06T04:41:34.985Z,84.67
2018-04-06T04:42:43.001Z,84.77
2018-04-06T04:43:51.207Z,85.24
2018-04-06T04:44:59.038Z,84.86
2018-04-06T04:46:07.110Z,84.86
2018-04-06T04:47:15.155Z,85.05
2018-04-06T04:48:23.250Z,85.14
2018-04-06T04:49:31.532Z,84.77
2018-04-06T04:50:39.560Z,84.77
2018-04-06T04:51:47.754Z,85.24
2018-04-06T04:52:55.848Z,84.77
2018-04-06T04:54:03.910Z,84.48
2018-04-06T04:55:12.411Z,84.58
2018-04-06T04:56:20.634Z,85.05
2018-04-06T04:57:28.379Z,84.67
2018-04-06T04:58:36.275Z,84.77
2018-04-06T04:59:44.302Z,84.48
2018-04-06T05:00:52.259Z,84.20
2018-04-06T05:02:00.317Z,84.01
2018-04-06T05:03:08.445Z,84.67
2018-04-06T05:04:16.421Z,84.20
2018-04-06T05:05:24.484Z,84.01
2018-04-06T05:06:32.723Z,83.91
2018-04-06T05:07:40.603Z,84.48
2018-04-06T05:08:48.656Z,84.20
2018-04-06T05:09:56.748Z,84.10
2018-04-06T05:11:05.067Z,84.01
2018-04-06T05:12:13.030Z,83.44
2018-04-06T05:13:21.309Z,83.63
2018-04-06T05:14:29.356Z,84.20
2018-04-06T05:24:59.903Z,84.86
2018-04-06T05:25:56.532Z,84.77
2018-04-06T05:27:04.516Z,84.77
2018-04-06T05:28:12.532Z,84.67
2018-04-06T05:29:20.631Z,84.39
2018-04-06T05:30:28.634Z,84.48
2018-04-06T05:31:36.707Z,84.10
2018-04-06T05:32:44.793Z,83.91
2018-04-06T05:33:52.811Z,84.58
2018-04-06T05:35:00.947Z,84.48
2018-04-06T05:36:08.931Z,84.77
2018-04-06T05:37:16.973Z,84.77
2018-04-06T05:38:25.243Z,84.58
2018-04-06T05:39:33.317Z,84.77
2018-04-06T05:40:41.387Z,84.48
2018-04-06T05:41:49.451Z,84.58
2018-04-06T05:42:57.724Z,84.95
2018-04-06T05:44:05.525Z,84.95
2018-04-06T05:45:13.609Z,84.77
2018-04-06T05:46:21.662Z,84.86
2018-04-06T05:47:29.757Z,84.48
2018-04-06T05:48:37.894Z,84.95
2018-04-06T05:49:45.874Z,84.58
2018-04-06T05:50:54.928Z,85.05
2018-04-06T05:52:02.040Z,85.09
2018-04-06T05:53:10.155Z,84.90
2018-04-06T05:54:18.166Z,83.58
2018-04-06T05:55:26.196Z,83.67
2018-04-06T05:56:34.430Z,83.20
2018-04-06T05:57:42.485Z,83.20
2018-04-06T05:58:50.555Z,82.63
2018-04-06T05:59:58.630Z,83.20
2018-04-06T06:01:06.676Z,82.82
2018-04-06T06:02:14.725Z,82.82
2018-04-06T06:03:22.782Z,83.39
2018-04-06T06:04:31.077Z,83.39
2018-04-06T06:05:39.098Z,82.67
2018-04-06T06:06:47.213Z,82.57
2018-04-06T06:07:55.210Z,83.33
2018-04-06T06:09:03.278Z,82.76
2018-04-06T06:10:11.361Z,81.53
2018-04-06T06:11:19.407Z,81.06
2018-04-06T06:12:27.517Z,80.87
2018-04-06T06:13:35.551Z,80.87
2018-04-06T06:14:43.635Z,80.58
2018-04-06T06:15:51.681Z,81.15
2018-04-06T06:16:59.773Z,80.58
2018-04-06T06:18:07.825Z,80.02
2018-04-06T06:19:15.892Z,79.68
2018-04-06T06:20:23.942Z,79.17
2018-04-06T06:21:31.988Z,78.64
2018-04-06T06:22:40.035Z,78.92
2018-04-06T06:23:48.133Z,77.40
2018-04-06T06:24:56.157Z,76.12
2018-04-06T06:35:26.440Z,70.21
2018-04-06T06:36:23.252Z,69.65
2018-04-06T06:37:31.326Z,69.74
2018-04-06T06:47:48.302Z,72.45
2018-04-06T06:48:56.391Z,73.31
2018-04-06T06:50:04.443Z,73.88
2018-04-06T06:51:12.482Z,72.93
2018-04-06T06:52:20.543Z,72.84
2018-04-06T06:53:28.625Z,72.64
2018-04-06T06:54:37.284Z,71.83
2018-04-06T06:55:45.345Z,68.98
2018-04-06T06:56:53.411Z,69.27
2018-04-06T06:58:01.500Z,69.46
2018-04-06T06:59:09.576Z,68.44
2018-04-06T07:16:22.527Z,73.50
2018-04-06T07:30:07.176Z,68.73
2018-04-06T07:31:02.935Z,68.73
2018-04-06T07:32:10.457Z,67.69
2018-04-06T07:33:18.712Z,67.69
2018-04-06T07:34:26.775Z,68.83
2018-04-06T07:35:34.864Z,69.68
2018-04-06T08:23:44.800Z,63.48
2018-04-06T08:24:29.187Z,63.67
2018-04-06T08:25:37.229Z,63.13
2018-04-06T08:26:45.251Z,63.48
2018-04-06T08:27:53.343Z,63.99
2018-04-06T08:29:01.382Z,64.05
2018-04-06T08:30:09.432Z,64.24
2018-04-06T08:31:17.532Z,64.37
2018-04-06T08:32:25.536Z,62.94
2018-04-06T08:33:33.615Z,61.42
2018-04-06T08:34:41.724Z,60.69
2018-04-06T08:35:49.759Z,60.41
2018-04-06T08:36:57.829Z,62.21
2018-04-06T08:38:05.954Z,60.91
2018-04-06T08:39:13.918Z,62.53
2018-04-06T08:40:22.057Z,59.39
2018-04-06T08:41:30.114Z,60.63
2018-04-06T08:42:38.349Z,61.38
2018-04-06T08:43:46.194Z,59.77
2018-04-06T08:44:54.297Z,59.20
2018-04-06T08:46:02.331Z,59.58
2018-04-06T08:47:10.419Z,61.16
2018-04-06T08:48:18.473Z,60.50
2018-04-06T08:49:26.520Z,62.08
2018-04-06T08:50:34.637Z,63.51
2018-04-06T08:51:42.651Z,63.32
2018-04-06T08:52:50.726Z,63.51
2018-04-06T08:53:58.837Z,64.37
2018-04-06T08:55:06.861Z,64.27
2018-04-06T08:56:14.917Z,69.18
2018-04-06T08:57:23.009Z,68.55
2018-04-06T08:58:31.050Z,64.65
2018-04-06T08:59:39.098Z,64.65
2018-04-06T09:00:47.173Z,68.61
2018-04-06T09:01:55.248Z,64.75
2018-04-06T09:03:03.328Z,64.75
2018-04-06T09:04:11.400Z,65.89
2018-04-06T09:05:19.695Z,64.84
2018-04-06T09:06:27.699Z,66.27
2018-04-06T09:07:35.775Z,65.60
2018-04-06T09:08:43.842Z,64.37
2018-04-06T09:09:52.078Z,67.19
2018-04-06T09:11:00.054Z,67.98
2018-04-06T09:12:08.638Z,64.37
2018-04-06T09:13:16.698Z,64.94
2018-04-06T09:14:24.763Z,66.65
2018-04-06T09:15:32.900Z,65.03
2018-04-06T09:16:40.902Z,65.03
2018-04-06T09:17:49.291Z,65.32
2018-04-06T09:18:57.245Z,66.94
2018-04-06T09:20:05.314Z,66.65
2018-04-06T09:21:13.553Z,64.65
2018-04-06T09:22:21.571Z,64.08
2018-04-06T09:23:29.560Z,67.79
2018-04-06T09:24:37.650Z,70.01
2018-04-06T09:25:45.628Z,65.54
2018-04-06T09:26:53.759Z,64.78
2018-04-06T09:28:01.817Z,68.01
2018-04-06T09:29:09.902Z,64.78
2018-04-06T09:30:18.058Z,67.35
2018-04-06T09:31:26.141Z,68.52
2018-04-06T09:32:34.179Z,65.95
2018-04-06T09:33:42.249Z,63.48
2018-04-06T09:34:50.368Z,62.81
2018-04-06T09:35:58.364Z,63.48
2018-04-06T09:48:40.631Z,64.43
2018-04-06T09:49:36.005Z,65.00
2018-04-06T09:50:44.011Z,62.81
2018-04-06T09:51:52.063Z,66.24
2018-04-06T09:53:00.126Z,65.95
2018-04-06T09:54:08.215Z,63.67
2018-04-06T09:55:16.309Z,62.85
2018-04-06T09:56:24.319Z,67.03
2018-04-06T09:57:32.397Z,65.70
2018-04-06T09:58:40.456Z,63.60
2018-04-06T09:59:48.521Z,63.70
2018-04-06T10:00:56.566Z,64.94
2018-04-06T10:02:04.797Z,62.30
2018-04-06T10:03:12.697Z,62.68
2018-04-06T10:04:20.779Z,64.78
2018-04-06T10:05:28.830Z,64.50
2018-04-06T10:06:36.910Z,66.78
2018-04-06T10:07:45.533Z,60.11
2018-04-06T10:08:53.117Z,63.83
2018-04-06T10:10:01.117Z,61.54
2018-04-06T10:11:11.189Z,60.40
2018-04-06T10:12:17.274Z,61.22
2018-04-06T10:13:25.328Z,61.90
2018-04-06T10:14:33.601Z,60.94
2018-04-06T10:15:41.426Z,61.13
2018-04-06T15:48:26.834Z,44.65
2018-04-06T15:49:34.961Z,45.22
2018-04-06T15:50:43.023Z,44.74
2018-04-06T15:51:51.062Z,44.45
2018-04-06T15:52:59.223Z,44.65
2018-04-06T15:54:07.205Z,45.12
2018-04-06T15:55:15.268Z,45.51
2018-04-06T15:56:23.291Z,45.03
2018-04-06T15:57:31.381Z,45.70
2018-04-06T15:58:39.455Z,45.51
2018-04-06T15:59:47.488Z,45.22
2018-04-06T16:00:56.043Z,46.08
2018-04-06T16:02:03.825Z,48.18
2018-04-06T16:03:11.884Z,45.51
2018-04-06T16:04:19.954Z,45.31
2018-04-06T16:05:28.057Z,45.31
2018-04-06T16:06:36.167Z,47.13
2018-04-06T16:07:44.177Z,47.03
2018-04-06T16:08:52.222Z,45.79
2018-04-06T16:10:00.306Z,45.60
2018-04-06T16:11:08.389Z,44.36
2018-04-06T16:12:16.505Z,44.55
2018-04-06T16:13:24.561Z,44.84
2018-04-06T16:14:32.753Z,46.84
2018-04-06T16:15:40.835Z,46.37
2018-04-06T16:16:49.240Z,45.60
2018-04-06T16:17:57.005Z,46.56
2018-04-06T16:19:05.228Z,45.60
2018-04-06T16:20:13.311Z,46.53
2018-04-06T16:21:21.403Z,46.34
2018-04-06T16:22:29.432Z,45.96
2018-04-06T16:23:37.485Z,45.77
2018-04-06T16:24:45.550Z,46.15
2018-04-06T16:25:53.637Z,46.92
2018-04-06T16:27:01.683Z,47.20
2018-04-06T16:28:09.763Z,49.02
2018-04-06T16:29:17.818Z,46.15
2018-04-06T16:30:25.920Z,46.92
2018-04-06T16:31:33.948Z,48.16
2018-04-06T16:32:42.046Z,47.30
2018-04-06T16:33:50.127Z,47.49
2018-04-06T16:34:58.188Z,48.16
2018-04-06T16:36:06.293Z,47.58
2018-04-06T16:37:14.323Z,48.07
2018-04-06T16:38:22.350Z,47.49
2018-04-06T16:39:30.407Z,47.58
2018-04-06T16:40:38.464Z,48.16
2018-04-06T16:41:46.549Z,47.20
2018-04-06T16:42:54.626Z,47.39
2018-04-06T16:44:02.746Z,47.30
2018-04-06T16:45:10.793Z,46.72
2018-04-06T16:46:18.806Z,46.82
2018-04-06T16:47:26.939Z,47.56
2018-04-06T16:48:34.967Z,46.61
2018-04-06T16:49:43.030Z,47.11
2018-04-06T16:50:51.066Z,48.99
2018-04-06T16:51:59.146Z,48.13
2018-04-06T16:53:07.203Z,49.38
2018-04-06T16:54:15.263Z,49.76
2018-04-06T16:55:23.374Z,48.42
2018-04-06T16:56:31.397Z,49.57
2018-04-06T16:57:39.526Z,49.18
2018-04-06T16:58:47.554Z,48.42
2018-04-06T16:59:55.594Z,49.85
2018-04-06T17:01:03.650Z,49.85
2018-04-06T17:02:11.733Z,48.99
2018-04-06T17:03:19.799Z,50.62
2018-04-06T17:04:27.870Z,49.18
2018-04-06T17:05:36.161Z,49.76
2018-04-06T17:06:44.217Z,49.18
2018-04-06T17:07:52.260Z,49.16
2018-04-06T17:09:00.314Z,50.31
2018-04-06T17:10:08.451Z,49.54
2018-04-06T17:11:16.471Z,49.73
2018-04-06T17:12:24.523Z,51.64
2018-04-06T17:13:32.591Z,51.35
2018-04-06T17:14:40.649Z,50.40
2018-04-06T17:15:48.743Z,50.40
2018-04-06T17:16:56.794Z,49.64
2018-04-06T17:18:04.885Z,50.31
2018-04-06T17:19:12.936Z,50.21
2018-04-06T17:20:20.985Z,51.35
2018-04-06T17:21:29.040Z,51.43
2018-04-06T17:22:37.115Z,51.33
2018-04-06T17:23:45.241Z,51.90
2018-04-06T17:24:53.273Z,52.38
2018-04-06T17:26:01.300Z,52.48
2018-04-06T17:27:09.356Z,52.76
2018-04-06T17:28:17.427Z,52.00
2018-04-06T17:29:25.489Z,54.38
2018-04-06T17:30:33.553Z,53.33
2018-04-06T17:31:41.644Z,54.93
2018-04-06T17:32:49.679Z,53.97
2018-04-06T17:33:57.757Z,53.88
2018-04-06T17:35:05.814Z,55.02
2018-04-06T17:36:13.883Z,55.50
2018-04-06T17:37:21.952Z,55.31
2018-04-06T17:38:30.645Z,54.83
2018-04-06T17:39:38.681Z,55.12
2018-04-06T17:40:46.754Z,55.41
2018-04-06T17:41:54.823Z,55.41
2018-04-06T17:43:02.880Z,55.66
2018-04-06T17:44:10.987Z,56.14
2018-04-06T17:45:19.201Z,55.66
2018-04-06T17:46:27.271Z,55.09
2018-04-06T17:47:35.369Z,56.24
2018-04-06T17:48:43.424Z,57.28
2018-04-06T17:49:51.470Z,57.38
2018-04-06T17:50:59.571Z,56.33
2018-04-06T17:52:07.594Z,56.71
2018-04-06T17:53:15.652Z,56.81
2018-04-06T17:54:23.801Z,56.14
2018-04-06T17:55:31.788Z,55.66
2018-04-06T17:56:39.849Z,55.66
2018-04-06T17:57:47.916Z,55.95
2018-04-06T17:58:55.980Z,56.52
2018-04-06T18:00:04.050Z,57.48
2018-04-06T18:01:12.137Z,58.33
2018-04-06T18:02:20.190Z,58.24
2018-04-06T18:03:28.284Z,58.69
2018-04-06T18:04:36.300Z,59.16
2018-04-06T18:05:44.403Z,58.40
2018-04-06T18:06:52.528Z,60.11
2018-04-06T18:08:00.520Z,59.92
2018-04-06T18:09:08.549Z,59.26
2018-04-06T18:10:16.624Z,60.02
2018-04-06T18:11:24.690Z,60.37
2018-04-06T18:12:32.750Z,60.66
2018-04-06T18:13:40.849Z,59.61
2018-04-06T18:14:48.908Z,60.27
2018-04-06T18:15:56.955Z,59.23
2018-04-06T18:17:05.210Z,60.66
2018-04-06T18:18:13.307Z,61.42
2018-04-06T18:19:21.343Z,60.75
2018-04-06T18:20:29.401Z,59.42
2018-04-06T18:21:37.458Z,58.37
2018-04-06T18:22:45.587Z,58.08
2018-04-06T18:23:53.584Z,59.23
2018-04-06T18:25:01.657Z,58.65
2018-04-06T18:26:09.712Z,57.99
2018-04-06T18:27:17.851Z,57.80
2018-04-06T18:28:26.061Z,57.60
2018-04-06T18:29:34.105Z,57.99
2018-04-06T18:30:42.212Z,58.28
2018-04-06T18:31:50.276Z,58.84
2018-04-06T18:32:58.362Z,58.18
2018-04-06T18:34:06.431Z,58.75
2018-04-06T18:35:14.438Z,58.65
2018-04-06T18:36:22.489Z,58.47
2018-04-06T18:37:30.572Z,59.03
2018-04-06T18:38:38.614Z,57.99
2018-04-06T18:39:46.706Z,58.75
2018-04-06T18:40:54.755Z,58.75
2018-04-06T18:42:02.803Z,58.94
2018-04-06T18:43:10.872Z,59.32
2018-04-06T18:44:18.923Z,59.61
2018-04-06T18:45:26.995Z,59.89
2018-04-06T18:46:35.154Z,59.61
2018-04-06T18:47:43.117Z,59.58
2018-04-06T18:48:51.187Z,59.39
2018-04-06T18:49:59.248Z,59.77
2018-04-06T18:51:07.314Z,59.86
2018-04-06T18:52:15.384Z,60.24
2018-04-06T18:53:23.457Z,60.24
2018-04-06T18:54:31.500Z,61.00
2018-04-06T18:55:39.610Z,61.10
2018-04-06T18:56:47.672Z,61.48
2018-04-06T18:57:55.696Z,61.58
2018-04-06T18:59:03.973Z,62.81
2018-04-06T19:00:12.031Z,62.62
2018-04-06T19:01:20.075Z,62.34
2018-04-06T19:02:28.137Z,62.34
2018-04-06T19:03:36.422Z,63.10
2018-04-06T19:04:44.493Z,63.29
2018-04-06T19:05:52.533Z,63.67
2018-04-06T19:07:00.594Z,64.05
2018-04-06T19:08:08.860Z,63.67
2018-04-06T19:09:17.184Z,63.96
2018-04-06T19:10:25.232Z,64.40
2018-04-06T19:11:33.262Z,64.40
2018-04-06T19:12:41.362Z,65.25
2018-04-06T19:13:49.376Z,64.59
2018-04-06T19:14:57.450Z,64.97
2018-04-06T19:16:05.500Z,65.06
2018-04-06T19:17:13.581Z,65.54
2018-04-06T19:18:21.634Z,65.06
2018-04-06T19:19:29.712Z,65.64
2018-04-06T19:20:37.861Z,65.83
2018-04-06T19:21:45.837Z,65.16
2018-04-06T19:22:54.091Z,65.45
2018-04-06T19:24:02.223Z,65.25
2018-04-06T19:25:10.243Z,65.45
2018-04-06T19:26:18.449Z,65.73
2018-04-06T19:27:26.342Z,65.73
2018-04-06T19:28:34.485Z,65.73
2018-04-06T19:29:42.508Z,65.92
2018-04-06T19:30:50.574Z,66.30
2018-04-06T19:31:58.685Z,66.59
2018-04-06T19:33:06.654Z,66.68
2018-04-06T19:34:14.745Z,66.78
2018-04-06T19:35:22.782Z,67.54
2018-04-06T19:36:30.871Z,66.68
2018-04-06T19:37:39.131Z,66.74
2018-04-06T19:38:47.169Z,66.55
2018-04-06T19:39:55.270Z,66.49
2018-04-06T19:41:03.303Z,67.03
2018-04-06T19:42:11.386Z,67.07
2018-04-06T19:43:19.511Z,66.59
2018-04-06T19:44:27.540Z,66.68
2018-04-06T19:45:35.614Z,67.03
2018-04-06T19:46:43.669Z,66.59
2018-04-06T19:47:51.782Z,66.94
2018-04-06T19:48:59.813Z,67.13
2018-04-06T19:50:07.905Z,67.69
2018-04-06T19:51:15.917Z,67.79
2018-04-06T19:52:23.998Z,67.60
2018-04-06T19:53:32.056Z,67.79
2018-04-06T19:54:40.125Z,67.50
2018-04-06T19:55:48.230Z,67.50
2018-04-06T19:56:56.322Z,67.41
2018-04-06T19:58:04.297Z,67.41
2018-04-06T19:59:12.592Z,67.79
2018-04-06T20:00:20.655Z,67.79
2018-04-06T20:01:28.661Z,67.69
2018-04-06T20:02:36.763Z,67.79
2018-04-06T20:03:44.842Z,67.50
2018-04-06T20:04:52.874Z,67.60
2018-04-06T20:06:00.922Z,67.79
2018-04-06T20:07:09.010Z,68.17
2018-04-06T20:08:17.050Z,68.07
2018-04-06T20:09:25.194Z,68.55
2018-04-06T20:10:33.202Z,68.65
2018-04-06T20:11:41.278Z,68.65
2018-04-06T20:12:49.300Z,68.84
2018-04-06T20:13:57.362Z,68.36
2018-04-06T20:15:05.467Z,68.27
2018-04-06T20:16:13.502Z,68.65
2018-04-06T20:17:21.569Z,67.98
2018-04-06T20:18:29.653Z,68.27
2018-04-06T20:19:37.670Z,67.88
2018-04-06T20:20:45.813Z,68.55
2018-04-06T20:21:53.844Z,68.65
2018-04-06T20:23:01.878Z,68.36
2018-04-06T20:24:09.933Z,68.27
2018-04-06T20:25:18.041Z,68.55
2018-04-06T20:26:26.053Z,68.84
2018-04-06T20:27:34.132Z,68.23
2018-04-06T20:28:42.172Z,68.52
2018-04-06T20:29:50.262Z,68.80
2018-04-06T20:30:58.322Z,68.42
2018-04-06T20:32:06.420Z,68.84
2018-04-06T20:33:14.457Z,68.36
2018-04-06T20:34:22.481Z,68.71
2018-04-06T20:35:30.564Z,69.09
2018-04-06T20:36:38.597Z,68.61
2018-04-06T20:37:46.714Z,68.90
2018-04-06T20:38:54.721Z,68.90
2018-04-06T20:40:02.881Z,68.90
2018-04-06T20:41:10.859Z,69.27
2018-04-06T20:42:18.955Z,68.61
2018-04-06T20:43:27.018Z,69.27
2018-04-06T20:44:35.073Z,68.61
2018-04-06T20:45:43.097Z,68.61
2018-04-06T20:46:51.196Z,68.71
2018-04-06T20:47:59.239Z,69.37
2018-04-06T20:49:07.295Z,68.80
2018-04-06T20:50:15.363Z,69.18
2018-04-06T20:51:23.436Z,69.18
2018-04-06T20:52:31.722Z,69.18
2018-04-06T20:53:39.549Z,69.75
2018-04-06T20:54:47.672Z,69.85
2018-04-06T20:55:55.901Z,69.85
2018-04-06T20:57:03.931Z,69.85
2018-04-06T20:58:12.020Z,69.75
2018-04-06T20:59:20.074Z,69.94
2018-04-06T21:00:28.109Z,69.66
2018-04-06T21:01:36.157Z,69.85
2018-04-06T21:02:44.235Z,69.75
2018-04-06T21:03:52.331Z,69.66
2018-04-06T21:05:00.342Z,69.66
2018-04-06T21:06:08.411Z,69.85
2018-04-06T21:07:16.469Z,69.85
2018-04-06T21:08:24.563Z,69.56
2018-04-06T21:09:32.625Z,69.66
2018-04-06T21:10:40.652Z,69.85
2018-04-06T21:11:48.712Z,69.37
2018-04-06T21:12:56.789Z,69.85
2018-04-06T21:14:04.864Z,69.85
2018-04-06T21:15:12.895Z,69.66
2018-04-06T21:16:20.958Z,69.75
2018-04-06T21:17:29.025Z,69.56
2018-04-06T21:18:37.083Z,69.66
2018-04-06T21:19:45.181Z,69.85
2018-04-06T21:20:53.388Z,69.75
2018-04-06T21:22:01.495Z,69.53
2018-04-06T21:23:09.520Z,69.66
2018-04-06T21:24:17.590Z,69.94
2018-04-06T21:25:25.670Z,69.53
2018-04-06T21:26:33.760Z,69.62
2018-04-06T21:27:42.014Z,69.53
2018-04-06T21:28:50.079Z,69.53
2018-04-06T21:29:58.132Z,69.34
2018-04-06T21:31:06.202Z,69.53
2018-04-06T21:32:14.240Z,69.43
2018-04-06T21:33:22.342Z,69.24
2018-04-06T21:34:30.380Z,68.96
2018-04-06T21:35:38.399Z,69.15
2018-04-06T21:36:46.486Z,69.43
2018-04-06T21:37:54.525Z,68.67
2018-04-06T21:39:02.627Z,68.71
2018-04-06T21:40:10.738Z,69.34
2018-04-06T21:41:18.708Z,69.15
2018-04-06T21:42:27.504Z,69.15
2018-04-06T21:43:35.483Z,69.43
2018-04-06T21:44:43.576Z,69.05
2018-04-06T21:45:51.579Z,68.86
2018-04-06T21:46:59.634Z,68.96
2018-04-06T21:48:07.730Z,69.05
2018-04-06T21:49:15.781Z,69.34
2018-04-06T21:50:23.864Z,69.62
2018-04-06T21:51:31.942Z,69.71
2018-04-06T21:52:39.933Z,69.24
2018-04-06T21:53:48.984Z,69.81
2018-04-06T21:54:57.046Z,69.53
2018-04-06T21:56:05.153Z,69.43
2018-04-06T21:57:13.216Z,69.81
2018-04-06T21:58:21.243Z,69.71
2018-04-06T21:59:29.302Z,69.43
2018-04-06T22:00:37.957Z,70.19
2018-04-06T22:01:46.111Z,69.62