createdAt,value
2022-10-19T00:01:21.010Z,4.80
2022-10-19T00:03:53.752Z,4.07
2022-10-19T00:06:28.450Z,5.38
2022-10-19T00:09:13.445Z,7.18
2022-10-19T00:11:45.397Z,7.65
2022-10-19T00:16:46.558Z,8.25
2022-10-19T00:19:20.190Z,7.18
2022-10-19T00:24:21.877Z,6.70
2022-10-19T00:26:50.057Z,6.32
2022-10-19T00:29:18.271Z,5.35
2022-10-19T00:31:46.209Z,6.38
2022-10-19T00:34:14.544Z,7.68
2022-10-19T00:36:42.558Z,9.30
2022-10-19T00:39:16.324Z,7.20
2022-10-19T00:41:46.965Z,5.68
2022-10-19T00:44:16.063Z,4.85
2022-10-19T00:46:50.521Z,4.90
2022-10-19T00:49:23.799Z,4.82
2022-10-19T00:52:01.618Z,4.60
2022-10-19T00:54:32.684Z,4.15
2022-10-19T00:57:00.710Z,3.60
2022-10-19T00:59:31.951Z,4.45
2022-10-19T01:02:03.040Z,4.97
2022-10-19T01:04:33.663Z,5.18
2022-10-19T01:07:04.707Z,4.65
2022-10-19T01:09:32.620Z,4.97
2022-10-19T01:12:06.165Z,5.63
2022-10-19T01:14:55.071Z,5.03
2022-10-19T01:17:50.159Z,5.68
2022-10-19T01:21:05.026Z,5.35
2022-10-19T01:24:23.352Z,5.07
2022-10-19T01:27:19.501Z,5.75
2022-10-19T01:30:17.926Z,5.85
2022-10-19T01:33:23.946Z,6.18
2022-10-19T01:36:00.695Z,7.53
2022-10-19T01:38:42.733Z,7.10
2022-10-19T01:41:21.936Z,7.93
2022-10-19T01:44:16.961Z,8.73
2022-10-19T01:46:55.384Z,7.65
2022-10-19T01:49:55.016Z,7.47
2022-10-19T01:52:25.372Z,10.00
2022-10-19T01:54:58.779Z,8.73
2022-10-19T01:57:35.448Z,9.93
2022-10-19T02:00:07.682Z,7.93
2022-10-19T02:02:46.380Z,7.13
2022-10-19T02:05:17.429Z,6.68
2022-10-19T02:07:51.386Z,8.40
2022-10-19T02:10:20.981Z,8.75
2022-10-19T02:12:49.591Z,10.00
2022-10-19T02:15:21.487Z,7.18
2022-10-19T02:20:21.526Z,6.45
2022-10-19T02:22:49.976Z,6.72
2022-10-19T02:25:18.337Z,6.53
2022-10-19T02:27:46.661Z,6.10
2022-10-19T02:30:18.129Z,5.47
2022-10-19T02:32:46.230Z,6.35
2022-10-19T02:35:15.940Z,6.15
2022-10-19T02:37:43.997Z,7.05
2022-10-19T02:40:12.614Z,8.68
2022-10-19T02:42:54.884Z,10.10
2022-10-19T02:45:31.058Z,7.95
2022-10-19T02:48:08.744Z,11.68
2022-10-19T02:50:37.106Z,8.27
2022-10-19T02:53:04.998Z,6.40
2022-10-19T02:55:33.147Z,6.78
2022-10-19T02:58:01.071Z,6.32
2022-10-19T03:00:29.120Z,6.60
2022-10-19T03:02:57.210Z,6.93
2022-10-19T03:05:25.211Z,6.47
2022-10-19T03:07:53.266Z,7.97
2022-10-19T03:10:21.308Z,7.40
2022-10-19T03:12:49.302Z,7.43
2022-10-19T03:15:19.023Z,6.10
2022-10-19T03:17:47.091Z,8.02
2022-10-19T03:20:15.183Z,7.20
2022-10-19T03:22:43.159Z,6.72
2022-10-19T03:25:11.122Z,7.13
2022-10-19T03:27:38.941Z,6.57
2022-10-19T03:30:07.577Z,7.07
2022-10-19T03:32:36.705Z,6.70
2022-10-19T03:35:05.113Z,5.78
2022-10-19T03:37:33.760Z,6.85
2022-10-19T03:40:02.091Z,7.22
2022-10-19T03:42:30.071Z,6.45
2022-10-19T03:44:58.161Z,7.78
2022-10-19T03:47:26.159Z,7.97
2022-10-19T03:49:54.131Z,7.40
2022-10-19T03:52:22.120Z,8.60
2022-10-19T03:54:53.111Z,7.60
2022-10-19T03:57:21.016Z,8.68
2022-10-19T03:59:49.920Z,7.78
2022-10-19T04:02:17.928Z,7.97
2022-10-19T04:04:45.738Z,8.43
2022-10-19T04:07:13.819Z,6.68
2022-10-19T04:09:42.056Z,9.02
2022-10-19T04:12:10.051Z,8.65
2022-10-19T04:14:56.347Z,8.38
2022-10-19T04:17:26.283Z,8.15
2022-10-19T04:19:54.332Z,8.63
2022-10-19T04:22:22.236Z,8.65
2022-10-19T04:24:50.213Z,8.70
2022-10-19T04:27:18.233Z,8.80
2022-10-19T04:29:46.150Z,12.73
2022-10-19T04:32:14.282Z,10.32
2022-10-19T04:34:42.373Z,9.93
2022-10-19T04:37:10.282Z,14.50
2022-10-19T04:39:41.062Z,15.18
2022-10-19T04:42:08.984Z,12.50
2022-10-19T04:44:36.910Z,11.10
2022-10-19T04:47:05.893Z,10.05
2022-10-19T04:49:33.922Z,11.15
2022-10-19T04:52:01.846Z,10.00
2022-10-19T04:54:30.183Z,9.98
2022-10-19T04:56:58.159Z,11.73
2022-10-19T04:59:26.122Z,12.20
2022-10-19T05:01:54.120Z,12.77
2022-10-19T05:04:22.311Z,10.77
2022-10-19T05:06:50.170Z,13.07
2022-10-19T05:09:18.201Z,12.35
2022-10-19T05:11:48.914Z,11.50
2022-10-19T05:14:16.921Z,11.77
2022-10-19T05:16:45.119Z,13.82
2022-10-19T05:19:16.370Z,13.55
2022-10-19T05:21:44.307Z,11.65
2022-10-19T05:24:14.076Z,12.77
2022-10-19T05:26:42.555Z,14.38
2022-10-19T05:29:14.930Z,14.90
2022-10-19T05:31:43.072Z,13.13
2022-10-19T05:34:11.154Z,12.35
2022-10-19T05:36:40.977Z,13.48
2022-10-19T05:39:17.488Z,10.75
2022-10-19T05:41:47.719Z,10.23
2022-10-19T05:44:21.699Z,10.13
2022-10-19T05:46:51.694Z,9.05
2022-10-19T05:49:22.629Z,9.43
2022-10-19T05:51:50.862Z,8.75
2022-10-19T05:54:21.788Z,9.13
2022-10-19T05:56:51.772Z,8.45
2022-10-19T05:59:21.839Z,9.38
2022-10-19T06:01:49.966Z,8.52
2022-10-19T06:06:50.929Z,8.30
2022-10-19T06:09:19.497Z,8.75
2022-10-19T06:11:48.839Z,7.70
2022-10-19T06:14:17.146Z,8.88
2022-10-19T06:16:48.600Z,8.50
2022-10-19T06:19:16.617Z,7.68
2022-10-19T06:21:46.207Z,6.82
2022-10-19T06:24:14.820Z,7.47
2022-10-19T06:26:42.826Z,7.97
2022-10-19T06:29:11.182Z,7.03
2022-10-19T06:31:39.209Z,8.02
2022-10-19T06:34:07.461Z,7.82
2022-10-19T06:36:35.904Z,8.18
2022-10-19T06:39:04.560Z,8.90
2022-10-19T06:41:32.748Z,10.10
2022-10-19T06:44:17.963Z,9.73
2022-10-19T06:46:45.913Z,7.95
2022-10-19T06:49:15.077Z,7.93
2022-10-19T06:51:43.258Z,7.53
2022-10-19T06:54:11.194Z,7.97
2022-10-19T06:56:39.207Z,8.75
2022-10-19T06:59:07.267Z,8.23
2022-10-19T07:01:35.142Z,8.95
2022-10-19T07:04:03.019Z,9.27
2022-10-19T07:06:31.488Z,7.00
2022-10-19T07:08:59.450Z,9.20
2022-10-19T07:11:27.323Z,7.40
2022-10-19T07:13:55.831Z,6.15
2022-10-19T07:16:23.904Z,5.70
2022-10-19T07:18:53.446Z,5.53
2022-10-19T07:21:23.790Z,5.20
2022-10-19T07:23:51.951Z,5.43
2022-10-19T07:26:28.655Z,6.03
2022-10-19T07:28:57.668Z,4.78
2022-10-19T07:31:28.041Z,5.35
2022-10-19T07:33:59.279Z,5.38
2022-10-19T07:36:29.124Z,4.60
2022-10-19T07:38:57.337Z,5.25
2022-10-19T07:41:27.002Z,4.88
2022-10-19T07:43:58.008Z,4.47
2022-10-19T07:46:36.198Z,4.57
2022-10-19T07:49:12.611Z,4.55
2022-10-19T07:51:41.496Z,3.90
2022-10-19T07:54:09.750Z,4.78
2022-10-19T07:56:38.068Z,6.28
2022-10-19T07:59:06.084Z,6.88
2022-10-19T08:01:41.915Z,4.93
2022-10-19T08:07:03.931Z,4.13
2022-10-19T08:12:21.650Z,4.25
2022-10-19T08:14:50.557Z,4.38
2022-10-19T08:17:18.430Z,4.30
2022-10-19T08:19:47.249Z,4.18
2022-10-19T08:22:15.739Z,4.55
2022-10-19T08:24:43.539Z,8.63
2022-10-19T08:27:11.570Z,4.43
2022-10-19T08:29:39.480Z,5.50
2022-10-19T08:32:07.405Z,4.43
2022-10-19T08:34:35.334Z,4.78
2022-10-19T08:37:10.444Z,4.28
2022-10-19T08:39:48.055Z,4.53
2022-10-19T08:42:22.579Z,6.70
2022-10-19T08:45:04.579Z,5.22
2022-10-19T08:48:00.334Z,4.47
2022-10-19T08:50:42.548Z,4.30
2022-10-19T08:53:35.583Z,5.78
2022-10-19T08:56:49.997Z,4.88
2022-10-19T08:59:38.923Z,5.70
2022-10-19T09:02:42.111Z,3.90
2022-10-19T09:05:39.177Z,4.00
2022-10-19T09:08:15.383Z,4.07
2022-10-19T09:10:51.393Z,3.70
2022-10-19T09:14:04.234Z,3.80
2022-10-19T09:16:35.163Z,4.53
2022-10-19T09:19:18.444Z,3.72
2022-10-19T09:21:58.820Z,4.47
2022-10-19T09:24:37.860Z,4.40
2022-10-19T09:27:14.683Z,4.50
2022-10-19T09:29:57.677Z,4.28
2022-10-19T09:32:33.399Z,4.93
2022-10-19T09:35:17.171Z,4.70
2022-10-19T09:37:49.981Z,5.07
2022-10-19T09:40:30.718Z,4.13
2022-10-19T09:43:02.985Z,3.90
2022-10-19T09:46:00.157Z,4.28
2022-10-19T09:48:35.775Z,3.80
2022-10-19T09:51:14.004Z,3.65
2022-10-19T09:53:58.325Z,3.60
2022-10-19T09:56:28.091Z,4.20
2022-10-19T09:58:59.537Z,4.80
2022-10-19T10:01:41.914Z,4.78
2022-10-19T10:04:17.991Z,4.47
2022-10-19T10:06:55.067Z,5.40
2022-10-19T10:09:28.724Z,4.85
2022-10-19T10:12:00.569Z,5.10
2022-10-19T10:14:35.525Z,4.88
2022-10-19T10:17:06.839Z,4.38
2022-10-19T10:19:38.391Z,4.25
2022-10-19T10:22:30.905Z,4.18
2022-10-19T10:24:59.389Z,4.03
2022-10-19T10:27:33.658Z,4.05
2022-10-19T10:30:16.862Z,4.85
2022-10-19T10:33:00.364Z,3.33
2022-10-19T10:35:37.219Z,4.65
2022-10-19T10:38:18.665Z,4.35
2022-10-19T10:40:57.914Z,4.18
2022-10-19T10:43:32.931Z,4.10
2022-10-19T10:46:15.503Z,4.78
2022-10-19T10:49:04.261Z,4.38
2022-10-19T10:51:50.706Z,3.63
2022-10-19T10:54:32.684Z,3.58
2022-10-19T10:57:10.197Z,4.47
2022-10-19T11:00:02.820Z,4.07
2022-10-19T11:02:38.842Z,3.55
2022-10-19T11:05:29.088Z,3.10
2022-10-19T11:08:34.841Z,2.60
2022-10-19T11:11:15.169Z,3.20
2022-10-19T11:14:15.298Z,2.90
2022-10-19T11:16:48.141Z,2.92
2022-10-19T11:19:36.987Z,2.40
2022-10-19T11:22:37.215Z,2.40
2022-10-19T11:25:27.829Z,2.60
2022-10-19T11:28:37.034Z,3.00
2022-10-19T11:31:16.606Z,2.38
2022-10-19T11:34:18.634Z,2.10
2022-10-19T11:37:16.071Z,2.70
2022-10-19T11:40:59.634Z,1.73
2022-10-19T11:43:52.167Z,2.40
2022-10-19T11:46:42.106Z,1.95
2022-10-19T11:49:17.027Z,1.50
2022-10-19T11:52:09.941Z,2.30
2022-10-19T11:54:52.932Z,2.15
2022-10-19T11:57:31.262Z,1.70
2022-10-19T12:00:15.339Z,2.38
2022-10-19T12:03:03.841Z,1.77
2022-10-19T12:06:01.070Z,1.98
2022-10-19T12:09:16.887Z,1.95
2022-10-19T12:12:34.318Z,2.58
2022-10-19T12:15:47.505Z,1.95
2022-10-19T12:18:53.596Z,2.05
2022-10-19T12:21:40.824Z,1.80
2022-10-19T12:24:20.381Z,1.50
2022-10-19T12:26:50.579Z,1.38
2022-10-19T12:29:33.797Z,1.60
2022-10-19T12:32:03.944Z,1.73
2022-10-19T12:35:08.031Z,2.95
2022-10-19T12:38:00.194Z,2.25
2022-10-19T12:40:56.520Z,2.53
2022-10-19T12:44:06.788Z,1.70
2022-10-19T12:46:41.534Z,1.00
2022-10-19T12:49:30.552Z,0.60
2022-10-19T12:52:01.356Z,0.98
2022-10-19T12:54:34.337Z,0.70
2022-10-19T12:57:22.684Z,0.50
2022-10-19T13:00:31.341Z,0.88
2022-10-19T13:03:15.484Z,1.02
2022-10-19T13:05:59.604Z,1.38
2022-10-19T13:08:41.532Z,1.30
2022-10-19T13:11:15.281Z,0.77
2022-10-19T13:14:00.489Z,0.95
2022-10-19T13:16:29.351Z,0.80
2022-10-19T13:19:00.215Z,0.98
2022-10-19T13:24:35.278Z,0.68
2022-10-19T13:27:03.271Z,0.70
2022-10-19T13:29:44.579Z,1.00
2022-10-19T13:32:46.715Z,0.70
2022-10-19T13:35:35.476Z,0.95
2022-10-19T13:38:15.646Z,1.00
2022-10-19T13:40:50.294Z,0.90
2022-10-19T13:43:26.725Z,0.55
2022-10-19T13:46:31.774Z,1.58
2022-10-19T13:49:15.150Z,2.50
2022-10-19T13:51:52.340Z,2.35
2022-10-19T13:54:49.348Z,3.22
2022-10-19T13:57:41.386Z,3.00
2022-10-19T14:03:28.786Z,2.67
2022-10-19T14:06:20.545Z,3.17
2022-10-19T14:09:38.159Z,3.95
2022-10-19T14:12:18.118Z,3.38
2022-10-19T14:14:46.482Z,3.78
2022-10-19T14:19:57.305Z,4.07
2022-10-19T14:22:38.945Z,3.67
2022-10-19T14:25:21.708Z,3.90
2022-10-19T14:28:01.203Z,3.50
2022-10-19T14:30:33.014Z,3.10
2022-10-19T14:33:08.068Z,3.38
2022-10-19T14:35:45.219Z,3.33
2022-10-19T14:38:24.224Z,2.80
2022-10-19T14:40:52.476Z,3.08
2022-10-19T14:43:34.866Z,2.25
2022-10-19T14:46:08.977Z,2.38
2022-10-19T14:48:49.347Z,2.53
2022-10-19T14:51:37.858Z,3.55
2022-10-19T14:54:25.000Z,3.35
2022-10-19T14:57:07.579Z,4.18
2022-10-19T14:59:47.399Z,3.85
2022-10-19T15:02:22.915Z,4.43
2022-10-19T15:04:54.978Z,2.22
2022-10-19T15:07:38.345Z,2.00
2022-10-19T15:10:26.474Z,1.67
2022-10-19T15:13:04.965Z,2.97
2022-10-19T15:15:35.723Z,3.58
2022-10-19T15:18:07.120Z,2.28
2022-10-19T15:20:49.573Z,2.22
2022-10-19T15:23:44.765Z,4.10
2022-10-19T15:26:29.151Z,5.18
2022-10-19T15:29:10.519Z,4.80
2022-10-19T15:31:38.488Z,3.63
2022-10-19T15:34:06.628Z,4.00
2022-10-19T15:36:34.796Z,5.72
2022-10-19T15:39:18.344Z,6.13
2022-10-19T15:41:53.491Z,8.07
2022-10-19T15:44:42.657Z,7.13
2022-10-19T15:47:16.792Z,8.15
2022-10-19T15:49:52.126Z,11.52
2022-10-19T15:52:26.977Z,17.33
2022-10-19T15:55:00.142Z,10.43
2022-10-19T15:57:37.690Z,10.30
2022-10-19T16:00:20.359Z,12.15
2022-10-19T16:02:48.383Z,7.38
2022-10-19T16:05:16.364Z,4.80
2022-10-19T16:07:46.222Z,4.63
2022-10-19T16:10:23.594Z,5.30
2022-10-19T16:12:51.903Z,4.40
2022-10-19T16:15:23.596Z,5.18
2022-10-19T16:20:25.532Z,5.03
2022-10-19T16:22:54.087Z,3.95
2022-10-19T16:25:22.728Z,3.10
2022-10-19T16:27:50.858Z,2.70
2022-10-19T16:30:19.100Z,2.15
2022-10-19T16:32:50.192Z,2.90
2022-10-19T16:35:18.177Z,2.38
2022-10-19T16:37:46.145Z,2.50
2022-10-19T16:40:14.779Z,1.92
2022-10-19T16:42:42.810Z,2.33
2022-10-19T16:45:11.266Z,4.97
2022-10-19T16:47:39.353Z,3.00
2022-10-19T16:50:08.294Z,7.72
2022-10-19T16:52:36.363Z,7.05
2022-10-19T16:55:05.165Z,9.70
2022-10-19T16:57:33.256Z,5.00
2022-10-19T17:00:01.206Z,6.25
2022-10-19T17:02:29.530Z,6.82
2022-10-19T17:04:57.616Z,3.65
2022-10-19T17:07:26.826Z,2.45
2022-10-19T17:09:55.162Z,5.72
2022-10-19T17:12:23.702Z,8.20
2022-10-19T17:14:51.744Z,4.18
2022-10-19T17:17:20.892Z,2.00
2022-10-19T17:19:51.538Z,4.75
2022-10-19T17:22:19.670Z,3.35
2022-10-19T17:24:47.695Z,3.13
2022-10-19T17:27:15.882Z,2.70
2022-10-19T17:29:43.864Z,2.47
2022-10-19T17:32:12.281Z,3.10
2022-10-19T17:34:40.344Z,2.75
2022-10-19T17:37:08.796Z,3.72
2022-10-19T17:39:37.038Z,2.60
2022-10-19T17:42:05.288Z,3.50
2022-10-19T17:44:33.397Z,4.53
2022-10-19T17:47:01.770Z,2.45
2022-10-19T17:49:30.183Z,2.70
2022-10-19T17:51:58.670Z,2.92
2022-10-19T17:54:26.998Z,3.47
2022-10-19T17:56:55.134Z,3.30
2022-10-19T17:59:34.609Z,2.63
2022-10-19T18:02:11.372Z,3.05
2022-10-19T18:04:39.592Z,3.00
2022-10-19T18:07:07.783Z,2.30
2022-10-19T18:09:38.713Z,1.70
2022-10-19T18:12:13.963Z,1.65
2022-10-19T18:14:42.248Z,1.90
2022-10-19T18:17:10.720Z,2.60
2022-10-19T18:19:38.913Z,1.52
2022-10-19T18:22:08.203Z,1.92
2022-10-19T18:24:36.357Z,1.70
2022-10-19T18:27:04.509Z,2.10
2022-10-19T18:29:34.649Z,2.05
2022-10-19T18:32:02.751Z,2.55
2022-10-19T18:34:31.083Z,3.03
2022-10-19T18:36:59.471Z,2.33
2022-10-19T18:39:27.671Z,2.67
2022-10-19T18:41:55.897Z,3.58
2022-10-19T18:44:27.151Z,2.22
2022-10-19T18:46:57.885Z,2.45
2022-10-19T18:49:26.143Z,6.07
2022-10-19T18:51:55.803Z,1.83
2022-10-19T18:54:28.186Z,3.60
2022-10-19T18:56:56.560Z,2.65
2022-10-19T18:59:24.749Z,2.35
2022-10-19T19:01:53.011Z,3.47
2022-10-19T19:04:21.413Z,2.67
2022-10-19T19:06:49.483Z,4.07
2022-10-19T19:09:19.146Z,7.68
2022-10-19T19:11:47.381Z,6.78
2022-10-19T19:14:21.247Z,3.80
2022-10-19T19:16:49.505Z,4.97
2022-10-19T19:19:19.434Z,4.47
2022-10-19T19:21:47.823Z,6.93
2022-10-19T19:24:19.624Z,5.40
2022-10-19T19:26:54.060Z,3.97
2022-10-19T19:29:22.834Z,6.65
2022-10-19T19:31:53.650Z,5.95
2022-10-19T19:34:21.972Z,5.60
2022-10-19T19:36:50.263Z,4.35
2022-10-19T19:39:22.257Z,3.47
2022-10-19T19:41:52.106Z,3.90
2022-10-19T19:44:21.112Z,6.18
2022-10-19T19:46:49.208Z,5.35
2022-10-19T19:49:17.559Z,4.93
2022-10-19T19:51:46.083Z,4.97
2022-10-19T19:54:14.914Z,3.70
2022-10-19T19:56:44.508Z,3.10
2022-10-19T19:59:13.546Z,4.95
2022-10-19T20:01:42.051Z,3.13
2022-10-19T20:04:10.581Z,5.10
2022-10-19T20:06:40.136Z,5.63
2022-10-19T20:09:09.209Z,6.90
2022-10-19T20:11:42.027Z,15.27
2022-10-19T20:14:12.062Z,7.85
2022-10-19T20:16:40.471Z,8.43
2022-10-19T20:19:14.385Z,6.45
2022-10-19T20:21:42.991Z,6.32
2022-10-19T20:24:12.038Z,4.63
2022-10-19T20:26:40.123Z,6.53
2022-10-19T20:29:08.442Z,3.97
2022-10-19T20:31:39.859Z,8.93
2022-10-19T20:36:42.471Z,6.25
2022-10-19T20:39:11.079Z,4.82
2022-10-19T20:41:39.662Z,7.10
2022-10-19T20:44:07.987Z,8.10
2022-10-19T20:46:37.252Z,10.35
2022-10-19T20:49:05.479Z,6.70
2022-10-19T20:51:37.016Z,7.13
2022-10-19T20:54:12.418Z,5.22
2022-10-19T20:56:41.935Z,6.85
2022-10-19T20:59:19.613Z,5.35
2022-10-19T21:01:52.002Z,4.00
2022-10-19T21:04:20.399Z,3.22
2022-10-19T21:06:51.042Z,4.50
2022-10-19T21:09:23.120Z,5.97
2022-10-19T21:11:52.359Z,6.53
2022-10-19T21:14:27.129Z,6.47
2022-10-19T21:17:00.962Z,4.88
2022-10-19T21:19:31.126Z,11.07
2022-10-19T21:22:02.389Z,4.53
2022-10-19T21:24:34.920Z,8.68
2022-10-19T21:27:06.116Z,7.32
2022-10-19T21:29:34.943Z,3.80
2022-10-19T21:32:03.807Z,4.50
2022-10-19T21:34:32.448Z,4.53
2022-10-19T21:37:00.415Z,3.45
2022-10-19T21:39:28.603Z,4.90
2022-10-19T21:41:56.507Z,3.75
2022-10-19T21:44:24.620Z,3.85
2022-10-19T21:46:52.976Z,3.58
2022-10-19T21:49:20.925Z,3.80
2022-10-19T21:51:53.764Z,4.40
2022-10-19T21:54:27.873Z,6.90
2022-10-19T21:56:57.802Z,4.32
2022-10-19T21:59:26.783Z,4.93
2022-10-19T22:01:56.623Z,3.55
2022-10-19T22:04:24.888Z,3.67
2022-10-19T22:06:53.157Z,3.80
2022-10-19T22:09:22.943Z,4.80
2022-10-19T22:11:52.015Z,3.55
2022-10-19T22:14:20.026Z,3.50
2022-10-19T22:16:48.093Z,4.38
2022-10-19T22:19:16.611Z,2.88
2022-10-19T22:21:44.468Z,3.08
2022-10-19T22:24:15.669Z,3.28
2022-10-19T22:26:47.329Z,3.40
2022-10-19T22:29:15.706Z,2.70
2022-10-19T22:31:43.791Z,2.80
2022-10-19T22:34:15.713Z,3.55
2022-10-19T22:36:44.937Z,3.33
2022-10-19T22:39:13.885Z,3.75
2022-10-19T22:41:43.572Z,3.22
2022-10-19T22:44:11.638Z,3.53
2022-10-19T22:46:39.856Z,3.92
2022-10-19T22:51:42.432Z,4.00
2022-10-19T22:54:10.369Z,3.80
2022-10-19T22:56:38.681Z,4.30
2022-10-19T22:59:07.623Z,3.45
2022-10-19T23:01:36.630Z,3.58
2022-10-19T23:04:04.656Z,4.28
2022-10-19T23:06:32.834Z,4.80
2022-10-19T23:09:01.849Z,4.40
2022-10-19T23:11:29.853Z,4.10
2022-10-19T23:13:58.210Z,4.13
2022-10-19T23:18:54.371Z,4.70
2022-10-19T23:21:22.513Z,5.28
2022-10-19T23:23:50.501Z,5.85
2022-10-19T23:26:21.943Z,6.25
2022-10-19T23:28:51.160Z,5.03
2022-10-19T23:31:26.672Z,5.22
2022-10-19T23:33:55.231Z,5.22
2022-10-19T23:36:28.965Z,5.25
2022-10-19T23:38:59.054Z,5.43
2022-10-19T23:41:27.525Z,4.68
2022-10-19T23:43:55.577Z,5.25
2022-10-19T23:46:23.798Z,4.40
2022-10-19T23:48:51.774Z,4.75
2022-10-19T23:51:21.390Z,5.50
2022-10-19T23:53:52.377Z,5.10
2022-10-19T23:56:27.379Z,6.10
2022-10-19T23:58:56.705Z,5.65
