createdAt,value
2023-03-06T08:04:28.312Z,82.97
2023-03-06T08:05:28.805Z,82.97
2023-03-06T08:06:30.836Z,83.18
2023-03-06T08:07:32.848Z,83.28
2023-03-06T08:08:34.877Z,83.39
2023-03-06T08:09:36.909Z,83.49
2023-03-06T08:10:38.932Z,83.28
2023-03-06T08:11:40.958Z,83.18
2023-03-06T08:12:42.994Z,83.25
2023-03-06T08:13:45.014Z,83.39
2023-03-06T08:14:47.048Z,83.80
2023-03-06T08:15:49.074Z,83.80
2023-03-06T08:16:51.108Z,83.80
2023-03-06T08:17:53.121Z,84.01
2023-03-06T08:18:55.154Z,84.22
2023-03-06T08:19:57.221Z,84.32
2023-03-06T08:20:59.244Z,84.32
2023-03-06T08:22:01.278Z,84.42
2023-03-06T08:23:03.284Z,84.53
2023-03-06T08:24:06.731Z,84.63
2023-03-06T08:25:07.336Z,84.74
2023-03-06T08:26:09.324Z,84.94
2023-03-06T08:27:11.348Z,85.05
2023-03-06T08:28:13.368Z,85.26
2023-03-06T08:29:15.399Z,85.46
2023-03-06T08:30:17.421Z,85.57
2023-03-06T08:31:19.465Z,85.77
2023-03-06T08:32:21.542Z,85.98
2023-03-06T08:33:23.534Z,86.09
2023-03-06T08:34:25.557Z,86.19
2023-03-06T08:35:27.622Z,86.19
2023-03-06T08:36:29.628Z,86.19
2023-03-06T08:37:31.659Z,86.09
2023-03-06T08:38:33.680Z,86.19
2023-03-06T08:39:35.702Z,86.26
2023-03-06T08:40:37.726Z,86.61
2023-03-06T08:41:39.753Z,86.51
2023-03-06T08:42:41.770Z,86.46
2023-03-06T08:43:43.795Z,86.71
2023-03-06T08:44:45.813Z,86.51
2023-03-06T08:45:47.922Z,86.09
2023-03-06T08:46:49.917Z,86.26
2023-03-06T08:47:51.949Z,86.36
2023-03-06T08:48:54.000Z,86.36
2023-03-06T08:49:56.034Z,86.36
2023-03-06T08:50:58.058Z,86.26
2023-03-06T08:52:00.135Z,86.63
2023-03-06T08:53:02.139Z,86.32
2023-03-06T08:54:04.143Z,86.53
2023-03-06T08:55:06.178Z,86.01
2023-03-06T08:56:08.188Z,85.66
2023-03-06T08:57:10.213Z,85.14
2023-03-06T08:58:12.233Z,84.62
2023-03-06T08:59:14.289Z,84.93
2023-03-06T09:00:16.346Z,84.93
2023-03-06T09:01:18.397Z,84.93
2023-03-06T09:02:20.394Z,84.93
2023-03-06T09:03:22.417Z,84.69
2023-03-06T09:04:24.446Z,85.10
2023-03-06T09:05:26.518Z,84.89
2023-03-06T09:06:28.581Z,84.79
2023-03-06T09:07:30.619Z,84.79
2023-03-06T09:08:32.636Z,84.23
2023-03-06T09:09:34.665Z,84.13
2023-03-06T09:10:36.762Z,83.92
2023-03-06T09:11:38.778Z,83.61
2023-03-06T09:12:49.741Z,83.20
2023-03-06T09:13:42.218Z,83.09
2023-03-06T09:14:44.252Z,83.09
2023-03-06T09:15:46.393Z,83.20
2023-03-06T09:16:48.499Z,83.30
2023-03-06T09:17:50.550Z,83.20
2023-03-06T09:18:52.535Z,83.09
2023-03-06T09:19:54.577Z,83.30
2023-03-06T09:20:56.585Z,82.99
2023-03-06T09:21:58.646Z,82.99
2023-03-06T09:23:00.674Z,82.47
2023-03-06T09:24:02.687Z,82.37
