createdAt,value
2018-01-17T00:00:41.445Z,80.00
2018-01-17T00:03:07.993Z,80.10
2018-01-17T00:05:34.298Z,80.00
2018-01-17T00:08:00.571Z,80.80
2018-01-17T00:10:27.122Z,80.10
2018-01-17T00:12:53.393Z,80.00
2018-01-17T00:15:20.434Z,81.00
2018-01-17T00:17:46.775Z,80.70
2018-01-17T00:20:13.051Z,80.80
2018-01-17T00:22:41.093Z,80.20
2018-01-17T00:25:07.406Z,80.50
2018-01-17T00:27:33.702Z,79.10
2018-01-17T00:30:00.793Z,78.90
2018-01-17T00:32:27.073Z,78.60
2018-01-17T00:34:53.372Z,78.90
2018-01-17T00:37:19.699Z,79.20
2018-01-17T00:39:46.011Z,79.30
2018-01-17T00:42:12.323Z,79.70
2018-01-17T00:44:38.606Z,79.60
2018-01-17T00:47:04.944Z,79.70
2018-01-17T00:49:31.217Z,80.30
2018-01-17T00:51:57.526Z,80.50
2018-01-17T00:54:24.526Z,81.30
2018-01-17T00:56:50.794Z,81.20
2018-01-17T00:59:17.099Z,81.30
2018-01-17T01:01:43.383Z,81.90
2018-01-17T01:04:09.757Z,82.40
2018-01-17T01:06:36.049Z,82.40
2018-01-17T01:09:02.376Z,82.20
2018-01-17T01:11:28.682Z,82.50
2018-01-17T01:13:54.961Z,82.50
2018-01-17T01:16:21.295Z,82.40
2018-01-17T01:18:47.595Z,82.30
2018-01-17T01:21:13.857Z,82.20
2018-01-17T01:23:40.186Z,82.40
2018-01-17T01:26:06.466Z,82.80
2018-01-17T01:28:32.746Z,82.40
2018-01-17T01:30:59.059Z,82.90
2018-01-17T01:33:25.350Z,82.70
2018-01-17T01:35:51.642Z,82.90
2018-01-17T01:38:17.925Z,82.90
2018-01-17T01:40:44.938Z,82.70
2018-01-17T01:43:11.241Z,82.40
2018-01-17T01:45:37.528Z,82.50
2018-01-17T01:48:04.530Z,82.90
2018-01-17T01:50:30.832Z,82.40
2018-01-17T01:52:57.905Z,82.60
2018-01-17T01:55:24.236Z,82.30
2018-01-17T01:57:50.525Z,82.80
2018-01-17T02:00:16.811Z,82.80
2018-01-17T02:02:43.872Z,83.00
2018-01-17T02:05:10.205Z,82.50
2018-01-17T02:07:36.543Z,81.50
2018-01-17T02:10:02.847Z,81.90
2018-01-17T02:12:29.136Z,81.40
2018-01-17T02:14:55.431Z,81.40
2018-01-17T02:17:22.465Z,81.70
2018-01-17T02:19:49.513Z,82.30
2018-01-17T02:22:15.828Z,81.70
2018-01-17T02:24:42.111Z,82.00
2018-01-17T02:27:08.423Z,82.00
2018-01-17T02:29:34.753Z,81.60
2018-01-17T02:32:01.787Z,82.40
2018-01-17T02:34:28.845Z,81.80
2018-01-17T02:36:55.149Z,81.40
2018-01-17T02:39:21.469Z,81.50
2018-01-17T02:41:47.774Z,81.50
2018-01-17T02:44:14.819Z,82.00
2018-01-17T02:46:41.101Z,81.20
2018-01-17T02:49:08.166Z,82.40
2018-01-17T02:51:34.476Z,81.90
2018-01-17T02:54:00.749Z,81.70
2018-01-17T02:56:27.045Z,82.10
2018-01-17T02:58:53.348Z,82.10
2018-01-17T03:01:19.640Z,82.10
2018-01-17T03:03:45.930Z,82.80
2018-01-17T03:06:12.209Z,82.90
2018-01-17T03:08:38.507Z,83.00
2018-01-17T03:11:04.824Z,82.50
2018-01-17T03:13:31.116Z,82.60
2018-01-17T03:15:57.392Z,82.40
2018-01-17T03:18:23.725Z,82.10
2018-01-17T03:20:50.751Z,83.00
2018-01-17T03:23:17.089Z,81.80
2018-01-17T03:25:44.109Z,82.70
2018-01-17T03:28:11.122Z,82.60
2018-01-17T03:30:37.392Z,81.50
2018-01-17T03:33:03.748Z,82.30
2018-01-17T03:35:30.050Z,81.90
2018-01-17T03:37:56.380Z,82.20
2018-01-17T03:40:22.652Z,82.40
2018-01-17T03:42:49.112Z,81.50
2018-01-17T03:45:15.406Z,81.30
2018-01-17T03:47:41.705Z,81.40
2018-01-17T03:50:08.009Z,81.40
2018-01-17T03:52:34.290Z,81.50
2018-01-17T03:55:00.571Z,81.70
2018-01-17T03:57:26.872Z,81.20
2018-01-17T03:59:53.166Z,81.60
2018-01-17T04:02:19.484Z,80.90
2018-01-17T04:04:45.761Z,80.70
2018-01-17T04:07:12.086Z,80.60
2018-01-17T04:09:39.137Z,81.90
2018-01-17T04:12:06.130Z,80.80
2018-01-17T04:14:32.433Z,80.30
2018-01-17T04:16:58.719Z,79.70
2018-01-17T04:19:25.011Z,80.10
2018-01-17T04:21:52.035Z,79.60
2018-01-17T04:24:19.050Z,79.50
2018-01-17T04:26:45.343Z,78.80
2018-01-17T04:29:11.609Z,78.90
2018-01-17T04:31:37.853Z,78.60
2018-01-17T04:34:04.150Z,78.20
2018-01-17T04:36:30.555Z,78.20
2018-01-17T04:38:56.870Z,78.90
2018-01-17T04:41:23.883Z,79.40
2018-01-17T04:43:50.180Z,78.80
2018-01-17T04:46:16.496Z,77.90
2018-01-17T04:48:42.796Z,79.00
2018-01-17T04:51:09.098Z,77.60
2018-01-17T04:53:35.432Z,76.60
2018-01-17T04:56:01.695Z,75.60
2018-01-17T04:58:29.966Z,76.30
2018-01-17T05:00:56.230Z,75.50
2018-01-17T05:03:25.528Z,75.10
2018-01-17T05:05:54.646Z,75.10
2018-01-17T05:08:24.093Z,73.60
2018-01-17T05:10:50.420Z,73.80
2018-01-17T05:13:17.442Z,74.60
2018-01-17T05:15:43.738Z,74.70
2018-01-17T05:18:10.020Z,74.50
2018-01-17T05:20:36.348Z,73.40
2018-01-17T05:23:02.677Z,73.10
2018-01-17T05:25:28.966Z,73.60
2018-01-17T05:27:55.267Z,72.70
2018-01-17T05:30:21.562Z,72.70
2018-01-17T05:32:47.927Z,72.80
2018-01-17T05:35:14.227Z,72.90
2018-01-17T05:37:40.550Z,73.10
2018-01-17T05:40:06.984Z,72.00
2018-01-17T05:42:33.312Z,72.60
2018-01-17T05:44:59.624Z,73.20
2018-01-17T05:47:25.906Z,72.40
2018-01-17T05:49:52.203Z,71.60
2018-01-17T05:52:19.218Z,72.30
2018-01-17T05:54:46.250Z,72.50
2018-01-17T05:57:12.556Z,72.00
2018-01-17T05:59:39.084Z,72.10
2018-01-17T06:02:06.147Z,72.50
2018-01-17T06:04:32.442Z,72.00
2018-01-17T06:06:59.127Z,74.20
2018-01-17T06:09:25.533Z,79.00
2018-01-17T06:11:51.830Z,81.00
2018-01-17T06:14:18.131Z,82.00
2018-01-17T06:16:45.160Z,83.60
2018-01-17T06:19:12.273Z,84.20
2018-01-17T06:21:38.583Z,83.40
2018-01-17T06:24:05.088Z,84.60
2018-01-17T06:26:31.395Z,85.60
2018-01-17T06:28:57.695Z,84.80
2018-01-17T06:31:25.075Z,86.00
2018-01-17T06:33:51.435Z,86.00
2018-01-17T06:36:18.760Z,86.60
2018-01-17T06:38:45.706Z,87.20
2018-01-17T06:41:11.985Z,87.90
2018-01-17T06:43:38.602Z,87.90
2018-01-17T06:46:06.109Z,88.60
2018-01-17T06:48:32.387Z,89.20
2018-01-17T06:50:59.178Z,89.00
2018-01-17T06:53:25.551Z,87.50
2018-01-17T06:55:51.866Z,88.00
2018-01-17T06:58:18.571Z,87.90
2018-01-17T07:00:45.606Z,88.50
2018-01-17T07:03:12.673Z,89.00
2018-01-17T07:05:38.929Z,88.40
2018-01-17T07:08:07.347Z,88.80
2018-01-17T07:10:43.698Z,89.00
2018-01-17T07:13:18.961Z,88.10
2018-01-17T07:15:53.230Z,87.80
2018-01-17T07:18:21.691Z,87.90
2018-01-17T07:20:49.599Z,87.30
2018-01-17T07:23:16.769Z,87.90
2018-01-17T07:25:44.052Z,87.40
2018-01-17T07:28:10.379Z,87.40
2018-01-17T07:30:39.298Z,86.50
2018-01-17T07:33:05.582Z,86.80
2018-01-17T07:35:31.909Z,86.00
2018-01-17T07:38:00.024Z,86.50
2018-01-17T07:40:26.368Z,85.80
2018-01-17T07:42:54.873Z,85.90
2018-01-17T07:45:21.287Z,85.40
2018-01-17T07:47:47.643Z,85.30
2018-01-17T07:50:14.131Z,85.70
2018-01-17T07:52:40.431Z,85.10
2018-01-17T07:55:06.755Z,86.00
2018-01-17T07:57:33.360Z,87.20
2018-01-17T08:00:01.950Z,90.20
2018-01-17T08:02:30.743Z,89.90
2018-01-17T08:04:58.710Z,89.70
2018-01-17T08:07:25.002Z,89.60
2018-01-17T08:09:51.338Z,90.00
2018-01-17T08:12:17.643Z,90.30
2018-01-17T08:14:44.651Z,90.30
2018-01-17T08:17:11.689Z,90.00
2018-01-17T08:19:37.988Z,90.40
2018-01-17T08:22:04.422Z,90.30
2018-01-17T08:24:30.714Z,89.80
2018-01-17T08:26:57.782Z,90.20
2018-01-17T08:29:24.156Z,89.40
2018-01-17T08:31:51.432Z,89.20
2018-01-17T08:34:17.695Z,89.50
2018-01-17T08:36:44.885Z,88.50
2018-01-17T08:39:11.221Z,87.70
2018-01-17T08:41:37.518Z,87.00
2018-01-17T08:44:03.819Z,86.30
2018-01-17T08:46:30.172Z,86.40
2018-01-17T08:48:56.568Z,84.00
2018-01-17T08:51:22.898Z,83.30
2018-01-17T08:53:50.027Z,83.10
2018-01-17T08:56:17.193Z,83.50
2018-01-17T08:58:44.346Z,82.60
2018-01-17T09:01:10.658Z,81.80
2018-01-17T09:03:36.939Z,82.00
2018-01-17T09:06:04.080Z,81.10
2018-01-17T09:08:30.530Z,80.60
2018-01-17T09:10:56.825Z,80.00
2018-01-17T09:13:23.115Z,80.30
2018-01-17T09:15:49.406Z,77.70
2018-01-17T09:18:17.072Z,77.40
2018-01-17T09:20:43.377Z,76.00
2018-01-17T09:23:09.726Z,74.00
2018-01-17T09:25:36.644Z,72.30
2018-01-17T09:28:03.661Z,71.60
2018-01-17T09:30:30.418Z,72.90
2018-01-17T09:32:56.722Z,72.60
2018-01-17T09:35:23.029Z,71.20
2018-01-17T09:37:50.092Z,72.50
2018-01-17T09:40:16.437Z,71.90
2018-01-17T09:42:43.457Z,70.80
2018-01-17T09:45:09.734Z,70.30
2018-01-17T09:47:36.027Z,69.80
2018-01-17T09:50:02.729Z,69.30
2018-01-17T09:52:30.064Z,68.90
2018-01-17T09:54:56.464Z,68.20
2018-01-17T09:57:22.881Z,69.20
2018-01-17T09:59:49.278Z,68.70
2018-01-17T10:02:15.594Z,67.60
2018-01-17T10:04:41.910Z,67.90
2018-01-17T10:07:08.267Z,67.60
2018-01-17T10:09:35.419Z,68.70
2018-01-17T10:12:01.716Z,69.00
2018-01-17T10:14:28.480Z,67.80
2018-01-17T10:16:54.779Z,68.50
2018-01-17T10:19:21.940Z,68.00
2018-01-17T10:21:49.311Z,66.80
2018-01-17T10:24:15.599Z,66.90
2018-01-17T10:26:41.917Z,64.70
2018-01-17T10:29:08.180Z,65.70
2018-01-17T10:31:35.222Z,63.20
2018-01-17T10:34:01.554Z,62.50
2018-01-17T10:36:27.825Z,59.80
2018-01-17T10:38:54.143Z,61.00
2018-01-17T10:41:21.645Z,60.80
2018-01-17T10:43:49.652Z,62.00
2018-01-17T10:46:16.675Z,63.10
2018-01-17T10:48:42.966Z,62.70
2018-01-17T10:51:09.286Z,58.50
2018-01-17T10:53:44.847Z,53.30
2018-01-17T10:56:11.222Z,49.90
2018-01-17T10:58:37.502Z,48.40
2018-01-17T11:01:04.525Z,51.30
2018-01-17T11:03:30.832Z,50.90
2018-01-17T11:05:57.102Z,52.40
2018-01-17T11:08:23.434Z,53.20
2018-01-17T11:10:49.791Z,55.00
2018-01-17T11:13:16.078Z,52.60
2018-01-17T11:15:42.472Z,51.10
2018-01-17T11:18:08.822Z,51.90
2018-01-17T11:20:35.104Z,50.00
2018-01-17T11:23:01.426Z,51.00
2018-01-17T11:25:27.691Z,53.30
2018-01-17T11:27:53.965Z,54.50
2018-01-17T11:30:21.081Z,57.20
2018-01-17T11:32:47.366Z,56.50
2018-01-17T11:35:13.663Z,57.50
2018-01-17T11:37:40.714Z,58.80
2018-01-17T11:40:07.093Z,58.40
2018-01-17T11:42:33.414Z,59.60
2018-01-17T11:44:59.701Z,59.10
2018-01-17T11:47:26.036Z,60.40
2018-01-17T11:49:52.390Z,59.50
2018-01-17T11:52:18.658Z,59.70
2018-01-17T11:54:44.980Z,58.70
2018-01-17T11:57:11.282Z,58.30
2018-01-17T11:59:37.663Z,58.60
2018-01-17T12:02:03.945Z,58.20
2018-01-17T12:04:30.247Z,58.00
2018-01-17T12:06:56.568Z,57.70
2018-01-17T12:09:22.838Z,56.70
2018-01-17T12:11:49.135Z,57.40
2018-01-17T12:14:15.493Z,57.30
2018-01-17T12:16:41.853Z,57.90
2018-01-17T12:19:08.905Z,59.20
2018-01-17T12:21:35.180Z,58.80
2018-01-17T12:24:01.508Z,59.00
2018-01-17T12:26:28.535Z,59.70
2018-01-17T12:28:55.554Z,61.30
2018-01-17T12:31:21.918Z,60.60
2018-01-17T12:33:48.214Z,61.70
2018-01-17T12:36:14.523Z,63.30
2018-01-17T12:38:41.567Z,64.80
2018-01-17T12:41:08.645Z,63.70
2018-01-17T12:43:34.942Z,63.10
2018-01-17T12:46:01.318Z,62.30
2018-01-17T12:48:28.369Z,64.20
2018-01-17T12:50:55.419Z,60.60
2018-01-17T12:53:21.686Z,60.00
2018-01-17T12:55:48.034Z,60.00
2018-01-17T12:58:15.110Z,61.40
2018-01-17T13:00:41.459Z,60.70
2018-01-17T13:03:07.767Z,59.80
2018-01-17T13:05:34.093Z,59.90
2018-01-17T13:08:00.438Z,59.90
2018-01-17T13:10:27.480Z,60.60
2018-01-17T13:12:53.765Z,59.70
2018-01-17T13:15:20.077Z,59.80
2018-01-17T13:17:47.105Z,60.20
2018-01-17T13:20:13.422Z,59.80
2018-01-17T13:22:39.699Z,60.30
2018-01-17T13:25:06.017Z,59.60
2018-01-17T13:27:32.305Z,59.80
2018-01-17T13:29:58.626Z,60.90
2018-01-17T13:32:24.955Z,60.50
2018-01-17T13:34:51.282Z,61.00
2018-01-17T13:37:18.395Z,61.40
2018-01-17T13:39:44.731Z,60.40
2018-01-17T13:42:11.102Z,60.90
2018-01-17T13:44:38.148Z,63.30
2018-01-17T13:47:04.434Z,62.10
2018-01-17T13:49:30.758Z,62.10
2018-01-17T13:51:57.093Z,62.00
2018-01-17T13:54:23.452Z,63.20
2018-01-17T13:56:49.728Z,62.10
2018-01-17T13:59:16.050Z,62.10
2018-01-17T14:01:42.800Z,63.00
2018-01-17T14:04:09.135Z,62.50
2018-01-17T14:06:35.488Z,64.00
2018-01-17T14:09:02.571Z,63.60
2018-01-17T14:11:28.846Z,63.10
2018-01-17T14:13:56.010Z,63.40
2018-01-17T14:16:22.323Z,65.10
2018-01-17T14:18:48.640Z,65.90
2018-01-17T14:21:19.252Z,65.60
2018-01-17T14:23:45.988Z,65.80
2018-01-17T14:26:12.638Z,67.00
2018-01-17T14:28:38.946Z,67.70
2018-01-17T14:31:15.598Z,68.10
2018-01-17T14:33:43.247Z,69.10
2018-01-17T14:36:12.392Z,68.60
2018-01-17T14:38:38.722Z,68.30
2018-01-17T14:41:04.982Z,68.20
2018-01-17T14:43:31.394Z,67.90
2018-01-17T14:45:57.809Z,67.70
2018-01-17T14:48:24.948Z,67.70
2018-01-17T14:50:53.617Z,69.00
2018-01-17T14:53:19.918Z,68.80
2018-01-17T14:55:46.299Z,68.50
2018-01-17T14:58:12.595Z,67.60
2018-01-17T15:00:39.606Z,67.80
2018-01-17T15:03:05.912Z,67.40
2018-01-17T15:05:32.211Z,66.40
2018-01-17T15:07:58.514Z,66.10
2018-01-17T15:10:24.874Z,67.00
2018-01-17T15:12:51.154Z,67.00
2018-01-17T15:15:17.669Z,67.20
2018-01-17T15:17:43.981Z,67.40
2018-01-17T15:20:10.327Z,67.40
2018-01-17T15:22:36.649Z,67.90
2018-01-17T15:25:02.978Z,67.20
2018-01-17T15:27:29.461Z,67.60
2018-01-17T15:29:56.642Z,67.90
2018-01-17T15:32:22.999Z,67.70
2018-01-17T15:34:49.615Z,67.70
2018-01-17T15:37:15.976Z,65.60
2018-01-17T15:39:42.887Z,65.00
2018-01-17T15:42:11.003Z,64.80
2018-01-17T15:44:37.283Z,64.80
2018-01-17T15:47:04.232Z,63.00
2018-01-17T15:49:32.112Z,63.80
2018-01-17T15:51:59.075Z,64.30
2018-01-17T15:54:25.389Z,64.50
2018-01-17T15:56:51.706Z,64.20
2018-01-17T15:59:18.107Z,64.60
2018-01-17T16:01:45.203Z,65.60
2018-01-17T16:04:12.457Z,66.10
2018-01-17T16:06:38.796Z,65.00
2018-01-17T16:09:05.106Z,65.40
2018-01-17T16:11:32.427Z,65.60
2018-01-17T16:13:59.501Z,66.90
2018-01-17T16:16:25.830Z,66.40
2018-01-17T16:18:52.563Z,66.00
2018-01-17T16:21:19.045Z,66.00
2018-01-17T16:23:47.869Z,65.40
2018-01-17T16:26:17.822Z,65.70
2018-01-17T16:28:44.207Z,65.30
2018-01-17T16:31:19.678Z,64.60
2018-01-17T16:33:52.337Z,63.40
2018-01-17T16:36:18.780Z,64.10
2018-01-17T16:38:45.400Z,62.70
2018-01-17T16:41:12.887Z,62.90
2018-01-17T16:43:39.321Z,63.50
2018-01-17T16:46:05.687Z,63.30
2018-01-17T16:48:32.019Z,62.60
2018-01-17T16:50:59.527Z,62.70
2018-01-17T16:53:26.336Z,62.40
2018-01-17T16:55:52.682Z,62.40
2018-01-17T16:58:20.240Z,62.40
2018-01-17T17:00:56.723Z,63.10
2018-01-17T17:03:23.126Z,62.60
2018-01-17T17:05:50.198Z,64.30
2018-01-17T17:08:16.478Z,64.30
2018-01-17T17:10:43.592Z,64.60
2018-01-17T17:13:09.920Z,63.80
2018-01-17T17:15:36.966Z,65.00
2018-01-17T17:18:04.017Z,65.40
2018-01-17T17:20:31.377Z,66.20
2018-01-17T17:22:57.739Z,65.80
2018-01-17T17:25:24.041Z,65.00
2018-01-17T17:27:50.338Z,64.70
2018-01-17T17:30:16.740Z,65.60
2018-01-17T17:32:43.049Z,65.90
2018-01-17T17:35:09.399Z,65.20
2018-01-17T17:37:36.079Z,65.00
2018-01-17T17:40:02.819Z,65.80
2018-01-17T17:42:30.504Z,65.70
2018-01-17T17:44:57.010Z,66.30
2018-01-17T17:47:23.372Z,65.50
2018-01-17T17:49:50.396Z,66.70
2018-01-17T17:52:16.716Z,66.00
2018-01-17T17:54:43.747Z,66.50
2018-01-17T17:57:10.248Z,66.20
2018-01-17T17:59:36.616Z,66.40
2018-01-17T18:02:03.450Z,66.60
2018-01-17T18:04:29.805Z,66.00
2018-01-17T18:06:56.440Z,65.60
2018-01-17T18:09:23.490Z,65.90
2018-01-17T18:11:49.847Z,64.80
2018-01-17T18:14:16.178Z,65.70
2018-01-17T18:16:42.545Z,65.50
2018-01-17T18:19:08.966Z,65.70
2018-01-17T18:21:36.474Z,66.50
2018-01-17T18:24:02.949Z,65.70
2018-01-17T18:26:29.484Z,65.10
2018-01-17T18:28:55.980Z,65.00
2018-01-17T18:31:22.446Z,64.20
2018-01-17T18:33:48.770Z,65.30
2018-01-17T18:36:17.227Z,65.60
2018-01-17T18:38:45.087Z,64.20
2018-01-17T18:41:12.225Z,66.50
2018-01-17T18:43:38.630Z,65.50
2018-01-17T18:46:04.989Z,66.50
2018-01-17T18:48:32.323Z,67.30
2018-01-17T18:50:59.833Z,67.50
2018-01-17T18:53:26.210Z,66.50
2018-01-17T18:55:56.149Z,67.60
2018-01-17T18:58:22.455Z,66.50
2018-01-17T19:00:48.813Z,66.90
2018-01-17T19:03:16.006Z,67.30
2018-01-17T19:05:42.738Z,67.40
2018-01-17T19:08:09.007Z,67.20
2018-01-17T19:10:36.185Z,68.00
2018-01-17T19:13:02.500Z,67.50
2018-01-17T19:15:28.831Z,67.70
2018-01-17T19:17:55.235Z,67.70
2018-01-17T19:20:21.572Z,67.00
2018-01-17T19:22:47.860Z,67.90
2018-01-17T19:25:14.453Z,68.90
2018-01-17T19:27:40.722Z,68.00
2018-01-17T19:30:07.081Z,68.40
2018-01-17T19:32:34.150Z,71.40
2018-01-17T19:35:00.490Z,71.10
2018-01-17T19:37:26.836Z,70.50
2018-01-17T19:39:53.870Z,71.90
2018-01-17T19:42:20.302Z,70.90
2018-01-17T19:44:46.908Z,70.10
2018-01-17T19:47:13.955Z,70.70
2018-01-17T19:49:40.323Z,69.90
2018-01-17T19:52:08.051Z,70.70
2018-01-17T19:54:34.701Z,70.20
2018-01-17T19:57:01.370Z,69.80
2018-01-17T19:59:27.916Z,70.50
2018-01-17T20:01:54.179Z,70.00
2018-01-17T20:04:20.453Z,70.70
2018-01-17T20:06:46.873Z,69.90
2018-01-17T20:09:13.050Z,69.80
2018-01-17T20:11:39.352Z,70.10
2018-01-17T20:14:06.369Z,70.20
2018-01-17T20:16:32.679Z,69.70
2018-01-17T20:18:58.995Z,68.90
2018-01-17T20:21:25.592Z,71.20
2018-01-17T20:23:51.957Z,69.70
2018-01-17T20:26:19.002Z,70.00
2018-01-17T20:28:45.397Z,69.30
2018-01-17T20:31:11.714Z,69.60
2018-01-17T20:33:38.728Z,70.50
2018-01-17T20:36:05.043Z,69.70
2018-01-17T20:38:31.383Z,69.40
2018-01-17T20:40:58.535Z,69.40
2018-01-17T20:43:24.969Z,69.70
2018-01-17T20:45:51.371Z,69.20
2018-01-17T20:48:17.686Z,69.50
2018-01-17T20:50:44.438Z,69.50
2018-01-17T20:53:10.977Z,69.20
2018-01-17T20:55:37.299Z,68.00
2018-01-17T20:58:03.700Z,67.90
2018-01-17T21:00:30.623Z,68.40
2018-01-17T21:02:57.000Z,69.00
2018-01-17T21:05:24.041Z,70.60
2018-01-17T21:07:51.317Z,70.00
2018-01-17T21:10:18.036Z,69.40
2018-01-17T21:12:44.359Z,68.90
2018-01-17T21:15:10.609Z,69.70
2018-01-17T21:17:36.979Z,69.80
2018-01-17T21:20:03.403Z,70.50
2018-01-17T21:22:30.681Z,71.50
2018-01-17T21:24:57.299Z,70.80
2018-01-17T21:27:23.573Z,71.40
2018-01-17T21:29:49.821Z,71.70
2018-01-17T21:32:16.296Z,72.20
2018-01-17T21:34:42.693Z,72.10
2018-01-17T21:37:09.014Z,71.40
2018-01-17T21:39:35.290Z,71.40
2018-01-17T21:42:01.698Z,71.70
2018-01-17T21:44:34.193Z,72.30
2018-01-17T21:47:00.464Z,71.80
2018-01-17T21:49:26.785Z,72.70
2018-01-17T21:51:53.124Z,72.90
2018-01-17T21:54:19.641Z,73.60
2018-01-17T21:56:46.139Z,73.50
2018-01-17T21:59:12.633Z,75.20
2018-01-17T22:01:38.950Z,74.10
2018-01-17T22:04:05.277Z,74.80
2018-01-17T22:06:31.593Z,75.20
2018-01-17T22:08:57.921Z,75.30
2018-01-17T22:11:24.599Z,75.50
2018-01-17T22:13:51.681Z,76.50
2018-01-17T22:16:17.944Z,75.90
2018-01-17T22:18:44.965Z,76.70
2018-01-17T22:21:11.305Z,75.70
2018-01-17T22:23:38.732Z,75.70
2018-01-17T22:26:05.204Z,75.20
2018-01-17T22:28:31.482Z,75.60
2018-01-17T22:30:57.774Z,75.40
2018-01-17T22:33:24.026Z,75.60
2018-01-17T22:35:50.389Z,75.20
2018-01-17T22:38:16.725Z,75.60
2018-01-17T22:40:42.993Z,75.10
2018-01-17T22:43:09.285Z,75.30
2018-01-17T22:45:36.984Z,75.20
2018-01-17T22:48:04.205Z,75.30
2018-01-17T22:50:30.530Z,75.30
2018-01-17T22:52:56.849Z,75.80
2018-01-17T22:55:24.158Z,76.00
2018-01-17T22:57:50.409Z,76.70
2018-01-17T23:00:18.587Z,77.00
2018-01-17T23:02:44.839Z,78.10
2018-01-17T23:05:11.998Z,77.50
2018-01-17T23:07:50.302Z,77.60
2018-01-17T23:10:16.780Z,78.20
2018-01-17T23:12:43.763Z,78.90
2018-01-17T23:15:10.037Z,78.60
2018-01-17T23:17:36.296Z,78.70
2018-01-17T23:20:02.606Z,78.70
2018-01-17T23:22:28.916Z,78.80
2018-01-17T23:24:55.364Z,79.10
2018-01-17T23:27:21.660Z,78.40
2018-01-17T23:29:47.985Z,78.90
2018-01-17T23:32:17.101Z,78.60
2018-01-17T23:34:44.103Z,78.60
2018-01-17T23:37:10.370Z,78.50
2018-01-17T23:39:41.228Z,78.60
2018-01-17T23:42:08.616Z,78.80
2018-01-17T23:44:35.944Z,79.40
2018-01-17T23:47:14.702Z,78.90
2018-01-17T23:49:40.976Z,78.90
2018-01-17T23:52:07.277Z,79.50
2018-01-17T23:54:34.500Z,79.70
2018-01-17T23:57:01.877Z,79.70
2018-01-17T23:59:51.323Z,78.90
