createdAt,value
2022-12-03T00:00:25.969Z,102644.81
2022-12-03T00:02:52.455Z,102643.97
2022-12-03T00:05:18.949Z,102645.63
2022-12-03T00:07:45.548Z,102633.84
2022-12-03T00:10:12.222Z,102641.50
2022-12-03T00:12:38.562Z,102647.44
2022-12-03T00:15:06.488Z,102636.28
2022-12-03T00:17:33.008Z,102638.03
2022-12-03T00:19:59.370Z,102634.56
2022-12-03T00:22:25.806Z,102642.34
2022-12-03T00:24:52.397Z,102638.84
2022-12-03T00:27:18.882Z,102638.84
2022-12-03T00:29:45.856Z,102639.69
2022-12-03T00:32:13.900Z,102633.72
2022-12-03T00:34:40.353Z,102630.34
2022-12-03T00:37:06.733Z,102632.00
2022-12-03T00:39:33.104Z,102624.41
2022-12-03T00:41:59.611Z,102615.00
2022-12-03T00:44:26.121Z,102614.91
2022-12-03T00:46:52.536Z,102611.59
2022-12-03T00:49:18.995Z,102620.03
2022-12-03T00:51:45.353Z,102615.72
2022-12-03T00:54:11.882Z,102619.13
2022-12-03T00:56:38.217Z,102616.66
2022-12-03T00:59:04.552Z,102611.53
2022-12-03T01:01:30.962Z,102614.16
2022-12-03T01:03:57.401Z,102613.44
2022-12-03T01:06:23.820Z,102610.94
2022-12-03T01:08:50.156Z,102609.19
2022-12-03T01:11:35.217Z,102604.09
2022-12-03T01:14:01.624Z,102596.41
2022-12-03T01:16:28.067Z,102603.19
2022-12-03T01:18:54.575Z,102593.84
2022-12-03T01:21:20.972Z,102598.88
2022-12-03T01:23:47.338Z,102598.97
2022-12-03T01:26:13.816Z,102590.31
2022-12-03T01:28:41.933Z,102594.59
2022-12-03T01:31:27.407Z,102582.63
2022-12-03T01:33:53.870Z,102585.09
2022-12-03T01:36:20.223Z,102583.44
2022-12-03T01:38:46.580Z,102596.25
2022-12-03T01:41:12.937Z,102589.38
2022-12-03T01:43:39.367Z,102589.31
2022-12-03T01:46:06.161Z,102586.75
2022-12-03T01:48:35.499Z,102588.34
2022-12-03T01:51:02.084Z,102590.91
2022-12-03T01:53:28.443Z,102591.72
2022-12-03T01:55:55.296Z,102582.22
2022-12-03T01:58:28.626Z,102592.53
2022-12-03T02:00:56.721Z,102585.63
2022-12-03T02:03:25.682Z,102589.00
2022-12-03T02:05:52.338Z,102583.88
2022-12-03T02:08:37.381Z,102575.31
2022-12-03T02:11:16.630Z,102577.88
2022-12-03T02:13:44.070Z,102575.22
2022-12-03T02:16:10.606Z,102578.69
2022-12-03T02:18:37.070Z,102580.34
2022-12-03T02:21:16.567Z,102581.16
2022-12-03T02:23:58.167Z,102580.25
2022-12-03T02:26:24.770Z,102581.91
2022-12-03T02:28:51.135Z,102574.16
2022-12-03T02:31:17.639Z,102575.91
2022-12-03T02:33:44.495Z,102574.81
2022-12-03T02:36:11.891Z,102571.34
2022-12-03T02:38:38.870Z,102573.84
2022-12-03T02:41:09.084Z,102574.66
2022-12-03T02:43:36.126Z,102573.03
2022-12-03T02:46:04.597Z,102572.19
2022-12-03T02:48:39.243Z,102573.03
2022-12-03T02:51:09.180Z,102570.28
2022-12-03T02:53:42.146Z,102567.72
2022-12-03T02:56:09.185Z,102571.13
2022-12-03T02:58:35.766Z,102568.56
2022-12-03T03:01:03.735Z,102573.53
2022-12-03T03:03:31.880Z,102568.41
2022-12-03T03:06:01.134Z,102563.22
2022-12-03T03:08:28.810Z,102553.69
2022-12-03T03:10:56.707Z,102559.72
2022-12-03T03:13:23.320Z,102552.03
2022-12-03T03:15:49.734Z,102555.44
2022-12-03T03:18:16.636Z,102545.13
2022-12-03T03:20:43.946Z,102556.19
2022-12-03T03:23:17.691Z,102549.31
2022-12-03T03:25:47.685Z,102553.53
2022-12-03T03:28:15.295Z,102545.84
2022-12-03T03:30:43.773Z,102551.88
2022-12-03T03:33:11.212Z,102545.84
2022-12-03T03:35:38.423Z,102541.47
2022-12-03T03:38:06.676Z,102543.22
2022-12-03T03:40:33.311Z,102544.03
2022-12-03T03:43:00.787Z,102532.03
2022-12-03T03:45:29.588Z,102545.63
2022-12-03T03:47:57.940Z,102536.19
2022-12-03T03:50:25.481Z,102533.63
2022-12-03T03:52:52.084Z,102525.94
2022-12-03T03:55:20.351Z,102531.88
2022-12-03T03:57:48.204Z,102524.13
2022-12-03T04:00:15.354Z,102528.44
2022-12-03T04:02:41.978Z,102528.44
2022-12-03T04:05:15.461Z,102528.44
2022-12-03T04:07:41.872Z,102526.75
2022-12-03T04:10:27.883Z,102527.59
2022-12-03T04:12:56.917Z,102522.56
2022-12-03T04:15:24.532Z,102526.75
2022-12-03T04:18:10.419Z,102513.06
2022-12-03T04:20:37.945Z,102515.53
2022-12-03T04:23:05.114Z,102514.53
2022-12-03T04:25:50.218Z,102519.66
2022-12-03T04:28:35.565Z,102517.94
2022-12-03T04:31:22.089Z,102514.53
2022-12-03T04:34:07.236Z,102515.38
2022-12-03T04:36:33.642Z,102513.53
2022-12-03T04:39:00.045Z,102516.09
2022-12-03T04:41:26.402Z,102505.03
2022-12-03T04:44:11.486Z,102511.06
2022-12-03T04:46:37.844Z,102505.03
2022-12-03T04:49:04.291Z,102509.25
2022-12-03T04:51:30.635Z,102505.94
2022-12-03T04:53:57.003Z,102501.56
2022-12-03T04:56:23.437Z,102504.97
2022-12-03T04:58:49.794Z,102504.19
2022-12-03T05:01:16.185Z,102497.34
2022-12-03T05:03:42.556Z,102508.41
2022-12-03T05:06:08.938Z,102495.69
2022-12-03T05:08:35.297Z,102505.94
2022-12-03T05:11:01.670Z,102513.63
2022-12-03T05:13:28.074Z,102503.47
2022-12-03T05:15:54.417Z,102501.72
2022-12-03T05:18:20.847Z,102511.16
2022-12-03T05:20:53.167Z,102508.59
2022-12-03T05:23:20.610Z,102509.50
2022-12-03T05:25:47.233Z,102502.66
2022-12-03T05:28:13.604Z,102509.59
2022-12-03T05:30:40.369Z,102501.13
2022-12-03T05:33:06.868Z,102501.22
2022-12-03T05:35:33.407Z,102494.47
2022-12-03T05:37:59.763Z,102495.44
2022-12-03T05:40:26.103Z,102504.88
2022-12-03T05:42:56.750Z,102494.72
2022-12-03T05:45:23.376Z,102495.59
2022-12-03T05:47:49.746Z,102491.41
2022-12-03T05:50:16.245Z,102483.72
2022-12-03T05:52:46.743Z,102488.00
2022-12-03T05:55:13.785Z,102483.81
2022-12-03T05:57:40.184Z,102482.97
2022-12-03T06:00:12.603Z,102479.50
2022-12-03T06:02:39.102Z,102481.25
2022-12-03T06:05:07.690Z,102488.00
2022-12-03T06:07:37.674Z,102479.50
2022-12-03T06:10:11.399Z,102471.00
2022-12-03T06:12:37.840Z,102481.97
2022-12-03T06:15:05.120Z,102478.69
2022-12-03T06:17:31.667Z,102465.97
2022-12-03T06:19:58.056Z,102466.03
2022-12-03T06:22:24.508Z,102464.38
2022-12-03T06:24:51.089Z,102459.09
2022-12-03T06:27:17.990Z,102459.19
2022-12-03T06:29:46.468Z,102467.66
2022-12-03T06:32:12.819Z,102471.09
2022-12-03T06:34:39.296Z,102463.47
2022-12-03T06:37:05.664Z,102465.19
2022-12-03T06:39:32.024Z,102464.28
2022-12-03T06:41:58.485Z,102469.50
2022-12-03T06:44:24.902Z,102468.59
2022-12-03T06:46:51.325Z,102463.47
2022-12-03T06:49:17.905Z,102466.94
2022-12-03T06:51:44.431Z,102461.81
2022-12-03T06:54:10.793Z,102460.91
2022-12-03T06:56:43.515Z,102455.88
2022-12-03T06:59:12.171Z,102455.03
2022-12-03T07:01:38.656Z,102459.34
2022-12-03T07:04:05.242Z,102461.81
2022-12-03T07:06:31.725Z,102456.03
2022-12-03T07:08:58.111Z,102467.09
2022-12-03T07:11:39.588Z,102466.28
2022-12-03T07:14:07.864Z,102468.94
2022-12-03T07:16:38.241Z,102457.03
2022-12-03T07:19:06.428Z,102467.25
2022-12-03T07:21:33.118Z,102481.81
2022-12-03T07:23:59.513Z,102469.97
2022-12-03T07:26:26.025Z,102469.25
2022-12-03T07:28:52.369Z,102472.53
2022-12-03T07:31:18.840Z,102474.38
2022-12-03T07:33:45.232Z,102480.31
2022-12-03T07:36:11.674Z,102477.81
2022-12-03T07:38:38.090Z,102483.13
2022-12-03T07:41:04.537Z,102478.91
2022-12-03T07:43:30.984Z,102482.44
2022-12-03T07:45:57.394Z,102475.78
2022-12-03T07:48:23.806Z,102486.09
2022-12-03T07:50:50.202Z,102468.25
2022-12-03T07:53:16.642Z,102480.31
2022-12-03T07:55:43.026Z,102482.03
2022-12-03T07:58:09.585Z,102479.63
2022-12-03T08:00:36.074Z,102489.03
2022-12-03T08:03:02.524Z,102461.78
2022-12-03T08:05:29.912Z,102477.13
2022-12-03T08:07:56.621Z,102482.34
2022-12-03T08:10:25.360Z,102474.75
2022-12-03T08:12:51.841Z,102479.97
2022-12-03T08:15:20.866Z,102479.13
2022-12-03T08:17:54.195Z,102474.91
2022-12-03T08:20:23.531Z,102481.81
2022-12-03T08:22:51.849Z,102479.44
2022-12-03T08:25:25.475Z,102461.59
2022-12-03T08:27:56.452Z,102469.25
2022-12-03T08:30:23.475Z,102459.94
2022-12-03T08:32:51.443Z,102471.94
2022-12-03T08:35:27.329Z,102472.81
2022-12-03T08:38:11.968Z,102464.50
2022-12-03T08:40:43.658Z,102463.63
2022-12-03T08:43:24.920Z,102467.03
2022-12-03T08:45:53.690Z,102470.50
2022-12-03T08:48:32.608Z,102468.75
2022-12-03T08:51:21.070Z,102467.94
2022-12-03T08:53:50.055Z,102461.94
2022-12-03T08:56:24.897Z,102452.50
2022-12-03T08:58:58.493Z,102456.81
2022-12-03T09:01:35.099Z,102462.75
2022-12-03T09:04:57.233Z,102456.97
2022-12-03T09:07:23.582Z,102462.97
2022-12-03T09:09:49.930Z,102463.91
2022-12-03T09:12:16.335Z,102452.81
2022-12-03T09:14:42.702Z,102459.69
2022-12-03T09:17:09.122Z,102453.75
2022-12-03T09:19:35.603Z,102445.16
2022-12-03T09:22:01.961Z,102449.38
2022-12-03T09:24:28.420Z,102439.94
2022-12-03T09:26:54.754Z,102441.69
2022-12-03T09:29:21.143Z,102440.94
2022-12-03T09:31:47.603Z,102446.81
2022-12-03T09:34:14.067Z,102454.41
2022-12-03T09:36:40.697Z,102446.00
2022-12-03T09:39:07.063Z,102446.06
2022-12-03T09:41:33.581Z,102445.28
2022-12-03T09:44:04.741Z,102458.88
2022-12-03T09:46:32.493Z,102444.56
2022-12-03T09:48:58.959Z,102451.50
2022-12-03T09:51:32.428Z,102463.50
2022-12-03T09:54:01.048Z,102455.94
2022-12-03T09:56:27.400Z,102456.75
2022-12-03T09:58:54.407Z,102454.22
2022-12-03T10:01:20.976Z,102451.81
2022-12-03T10:03:50.663Z,102448.34
2022-12-03T10:06:23.336Z,102453.63
2022-12-03T10:08:53.487Z,102460.44
2022-12-03T10:11:22.427Z,102457.81
2022-12-03T10:13:48.918Z,102454.28
2022-12-03T10:16:18.109Z,102456.75
2022-12-03T10:18:48.314Z,102450.66
2022-12-03T10:21:17.873Z,102454.06
2022-12-03T10:23:49.549Z,102454.94
2022-12-03T10:26:18.624Z,102449.81
2022-12-03T10:28:47.554Z,102452.53
2022-12-03T10:31:14.722Z,102452.63
2022-12-03T10:33:44.782Z,102450.97
2022-12-03T10:36:23.578Z,102446.16
2022-12-03T10:39:16.671Z,102453.09
2022-12-03T10:41:44.553Z,102431.88
2022-12-03T10:44:25.463Z,102432.72
2022-12-03T10:47:06.953Z,102424.19
2022-12-03T10:49:33.558Z,102428.50
2022-12-03T10:52:00.149Z,102421.78
2022-12-03T10:54:28.250Z,102421.78
2022-12-03T10:56:54.611Z,102418.56
2022-12-03T10:59:24.034Z,102416.94
2022-12-03T11:01:51.460Z,102413.53
2022-12-03T11:04:30.667Z,102409.34
2022-12-03T11:06:57.151Z,102411.97
2022-12-03T11:09:29.769Z,102404.59
2022-12-03T11:12:02.681Z,102407.91
2022-12-03T11:14:51.938Z,102414.53
2022-12-03T11:17:41.607Z,102409.56
2022-12-03T11:20:22.802Z,102406.16
2022-12-03T11:22:51.153Z,102400.38
2022-12-03T11:25:26.778Z,102390.09
2022-12-03T11:28:11.828Z,102391.97
2022-12-03T11:30:53.584Z,102388.41
2022-12-03T11:33:22.980Z,102390.22
2022-12-03T11:36:04.579Z,102384.22
2022-12-03T11:38:37.000Z,102379.03
2022-12-03T11:41:21.743Z,102380.59
2022-12-03T11:43:57.127Z,102388.19
2022-12-03T11:46:25.495Z,102366.75
2022-12-03T11:48:54.660Z,102364.13
2022-12-03T11:51:23.441Z,102363.97
2022-12-03T11:53:51.203Z,102362.31
2022-12-03T11:56:22.571Z,102362.38
2022-12-03T11:58:56.936Z,102362.47
2022-12-03T12:01:40.007Z,102359.84
2022-12-03T12:04:08.639Z,102359.91
2022-12-03T12:06:44.519Z,102351.50
2022-12-03T12:09:10.948Z,102344.94
2022-12-03T12:11:41.378Z,102347.50
2022-12-03T12:14:12.084Z,102352.72
2022-12-03T12:16:52.099Z,102336.69
2022-12-03T12:19:31.833Z,102343.31
2022-12-03T12:22:27.310Z,102336.63
2022-12-03T12:24:53.710Z,102347.84
2022-12-03T12:27:39.136Z,102330.91
2022-12-03T12:30:19.696Z,102326.78
2022-12-03T12:32:48.980Z,102323.41
2022-12-03T12:35:21.325Z,102307.25
2022-12-03T12:37:59.183Z,102307.91
2022-12-03T12:40:29.914Z,102306.25
2022-12-03T12:43:08.211Z,102313.09
2022-12-03T12:45:39.138Z,102313.25
2022-12-03T12:48:14.518Z,102308.53
2022-12-03T12:50:42.787Z,102306.91
2022-12-03T12:53:26.569Z,102302.91
2022-12-03T12:55:59.399Z,102310.66
2022-12-03T12:58:28.245Z,102302.91
2022-12-03T13:00:57.932Z,102306.25
2022-12-03T13:03:32.643Z,102302.91
2022-12-03T13:05:59.095Z,102291.13
2022-12-03T13:08:29.367Z,102304.00
2022-12-03T13:11:02.953Z,102293.75
2022-12-03T13:13:44.655Z,102296.31
2022-12-03T13:16:22.508Z,102304.81
2022-12-03T13:18:53.929Z,102295.41
2022-12-03T13:21:32.432Z,102292.91
2022-12-03T13:23:59.008Z,102294.59
2022-12-03T13:26:38.822Z,102290.38
2022-12-03T13:29:11.822Z,102299.78
2022-12-03T13:31:43.400Z,102292.84
2022-12-03T13:34:19.374Z,102283.47
2022-12-03T13:36:51.935Z,102287.66
2022-12-03T13:39:28.079Z,102276.84
2022-12-03T13:42:13.675Z,102277.06
2022-12-03T13:44:46.178Z,102278.00
2022-12-03T13:47:15.793Z,102273.84
2022-12-03T13:49:49.125Z,102267.28
2022-12-03T13:52:20.371Z,102271.59
2022-12-03T13:54:50.681Z,102266.41
2022-12-03T13:57:17.040Z,102269.81
2022-12-03T13:59:43.505Z,102265.59
2022-12-03T14:02:10.101Z,102268.31
2022-12-03T14:04:36.778Z,102272.75
2022-12-03T14:07:03.102Z,102273.72
2022-12-03T14:09:29.517Z,102266.84
2022-12-03T14:12:14.296Z,102271.09
2022-12-03T14:14:40.642Z,102272.16
2022-12-03T14:17:09.445Z,102266.22
2022-12-03T14:19:35.966Z,102266.97
2022-12-03T14:22:02.579Z,102259.41
2022-12-03T14:24:28.910Z,102258.31
2022-12-03T14:26:55.235Z,102245.41
2022-12-03T14:29:21.693Z,102249.69
2022-12-03T14:31:48.039Z,102243.66
2022-12-03T14:34:14.398Z,102250.44
2022-12-03T14:36:40.838Z,102245.31
2022-12-03T14:39:07.206Z,102247.06
2022-12-03T14:41:52.309Z,102243.56
2022-12-03T14:44:21.702Z,102244.44
2022-12-03T14:46:49.745Z,102253.72
2022-12-03T14:49:18.027Z,102242.75
2022-12-03T14:51:44.376Z,102245.25
2022-12-03T14:54:10.800Z,102253.81
2022-12-03T14:56:37.131Z,102252.16
2022-12-03T14:59:03.559Z,102247.13
2022-12-03T15:01:29.951Z,102246.22
2022-12-03T15:03:56.341Z,102251.31
2022-12-03T15:06:22.705Z,102252.97
2022-12-03T15:08:49.211Z,102235.91
2022-12-03T15:11:15.783Z,102245.41
2022-12-03T15:13:42.127Z,102242.75
2022-12-03T15:16:08.701Z,102231.81
2022-12-03T15:18:35.150Z,102247.06
2022-12-03T15:21:01.872Z,102244.56
2022-12-03T15:23:28.363Z,102237.00
2022-12-03T15:25:54.777Z,102239.53
2022-12-03T15:28:23.064Z,102247.28
2022-12-03T15:30:50.067Z,102247.28
2022-12-03T15:33:16.570Z,102243.06
2022-12-03T15:35:44.162Z,102243.06
2022-12-03T15:38:11.326Z,102249.09
2022-12-03T15:40:38.554Z,102244.06
2022-12-03T15:43:08.423Z,102251.88
2022-12-03T15:45:35.455Z,102249.47
2022-12-03T15:48:02.084Z,102248.66
2022-12-03T15:50:28.921Z,102248.81
2022-12-03T15:52:55.565Z,102249.78
2022-12-03T15:55:21.996Z,102254.16
2022-12-03T15:57:49.244Z,102255.84
2022-12-03T16:00:16.570Z,102257.59
2022-12-03T16:02:47.518Z,102258.50
2022-12-03T16:05:17.404Z,102259.41
2022-12-03T16:07:43.842Z,102258.50
2022-12-03T16:10:11.181Z,102260.28
2022-12-03T16:12:37.645Z,102258.66
2022-12-03T16:15:04.528Z,102255.25
2022-12-03T16:17:30.900Z,102263.78
2022-12-03T16:19:57.365Z,102259.47
2022-12-03T16:22:23.949Z,102259.47
2022-12-03T16:24:50.283Z,102253.47
2022-12-03T16:27:16.626Z,102251.00
2022-12-03T16:29:42.971Z,102249.25
2022-12-03T16:32:09.316Z,102249.25
2022-12-03T16:34:35.656Z,102248.53
2022-12-03T16:37:02.007Z,102251.00
2022-12-03T16:39:28.365Z,102248.53
2022-12-03T16:41:54.711Z,102245.97
2022-12-03T16:44:32.301Z,102237.53
2022-12-03T16:47:01.835Z,102228.09
2022-12-03T16:49:28.262Z,102240.09
2022-12-03T16:51:54.748Z,102232.44
2022-12-03T16:54:21.126Z,102221.41
2022-12-03T16:56:47.502Z,102226.44
2022-12-03T16:59:13.821Z,102227.31
2022-12-03T17:01:40.220Z,102222.28
2022-12-03T17:04:06.685Z,102221.47
2022-12-03T17:06:33.081Z,102227.47
2022-12-03T17:08:59.430Z,102218.91
2022-12-03T17:11:25.803Z,102214.81
2022-12-03T17:13:52.150Z,102218.19
2022-12-03T17:16:18.679Z,102229.28
2022-12-03T17:18:45.087Z,102230.94
2022-12-03T17:21:11.501Z,102225.84
2022-12-03T17:23:37.856Z,102227.56
2022-12-03T17:26:04.295Z,102226.72
2022-12-03T17:28:30.630Z,102231.75
2022-12-03T17:30:57.050Z,102231.84
2022-12-03T17:33:23.462Z,102237.94
2022-12-03T17:35:49.848Z,102237.16
2022-12-03T17:38:16.379Z,102233.78
2022-12-03T17:40:45.114Z,102238.09
2022-12-03T17:43:11.476Z,102227.94
2022-12-03T17:45:37.939Z,102233.88
2022-12-03T17:48:04.493Z,102229.72
2022-12-03T17:50:30.877Z,102228.84
2022-12-03T17:52:57.902Z,102225.53
2022-12-03T17:55:33.837Z,102234.03
2022-12-03T17:58:05.906Z,102231.47
2022-12-03T18:00:33.413Z,102237.38
2022-12-03T18:02:59.855Z,102218.78
2022-12-03T18:05:26.253Z,102225.63
2022-12-03T18:07:52.690Z,102229.91
2022-12-03T18:10:19.215Z,102226.59
2022-12-03T18:12:45.557Z,102226.50
2022-12-03T18:15:11.932Z,102221.47
2022-12-03T18:17:38.270Z,102219.00
2022-12-03T18:20:05.386Z,102214.75
2022-12-03T18:22:31.877Z,102208.63
2022-12-03T18:24:58.454Z,102203.59
2022-12-03T18:27:25.218Z,102215.47
2022-12-03T18:29:51.811Z,102212.94
2022-12-03T18:32:28.947Z,102206.16
2022-12-03T18:34:56.858Z,102215.47
2022-12-03T18:37:26.960Z,102209.63
2022-12-03T18:39:53.835Z,102204.53
2022-12-03T18:42:21.996Z,102195.94
2022-12-03T18:44:50.219Z,102195.94
2022-12-03T18:47:19.402Z,102194.31
2022-12-03T18:49:46.059Z,102201.97
2022-12-03T18:52:14.081Z,102194.31
2022-12-03T18:54:40.486Z,102207.97
2022-12-03T18:57:06.874Z,102191.06
2022-12-03T18:59:33.442Z,102188.50
2022-12-03T19:01:59.962Z,102199.56
2022-12-03T19:04:26.428Z,102203.00
2022-12-03T19:06:53.245Z,102197.09
2022-12-03T19:09:19.743Z,102193.81
2022-12-03T19:11:46.227Z,102185.31
2022-12-03T19:14:12.811Z,102196.44
2022-12-03T19:16:40.237Z,102193.81
2022-12-03T19:19:07.899Z,102191.31
2022-12-03T19:21:35.025Z,102206.63
2022-12-03T19:24:23.843Z,102193.88
2022-12-03T19:26:48.690Z,102192.22
2022-12-03T19:29:15.369Z,102194.75
2022-12-03T19:31:41.833Z,102195.66
2022-12-03T19:34:08.386Z,102191.41
2022-12-03T19:36:34.786Z,102198.97
2022-12-03T19:39:01.492Z,102191.41
2022-12-03T19:41:30.587Z,102183.81
2022-12-03T19:43:57.537Z,102188.06
2022-12-03T19:46:26.291Z,102188.91
2022-12-03T19:48:54.822Z,102184.69
2022-12-03T19:51:34.321Z,102180.41
2022-12-03T19:54:02.439Z,102182.97
2022-12-03T19:56:30.280Z,102189.00
2022-12-03T19:58:57.737Z,102182.16
2022-12-03T20:01:27.655Z,102171.94
2022-12-03T20:03:56.164Z,102172.03
2022-12-03T20:06:25.950Z,102173.75
2022-12-03T20:09:00.392Z,102175.47
2022-12-03T20:11:29.605Z,102180.66
2022-12-03T20:14:00.941Z,102180.75
2022-12-03T20:16:28.351Z,102181.56
2022-12-03T20:19:00.839Z,102175.63
2022-12-03T20:21:30.163Z,102183.28
2022-12-03T20:23:56.555Z,102185.00
2022-12-03T20:26:23.234Z,102175.72
2022-12-03T20:28:50.007Z,102183.38
2022-12-03T20:31:19.497Z,102186.72
2022-12-03T20:33:48.408Z,102176.59
2022-12-03T20:36:16.686Z,102175.63
2022-12-03T20:38:43.285Z,102168.06
2022-12-03T20:41:12.527Z,102173.16
2022-12-03T20:43:38.976Z,102157.00
2022-12-03T20:46:29.180Z,102168.13
2022-12-03T20:48:56.088Z,102164.66
2022-12-03T20:51:25.282Z,102162.09
2022-12-03T20:53:52.039Z,102153.72
2022-12-03T20:56:27.244Z,102158.81
2022-12-03T20:58:53.882Z,102144.31
2022-12-03T21:01:21.915Z,102148.59
2022-12-03T21:03:49.434Z,102144.31
2022-12-03T21:06:16.245Z,102139.44
2022-12-03T21:08:43.661Z,102142.00
2022-12-03T21:11:14.031Z,102141.09
2022-12-03T21:13:44.014Z,102146.13
2022-12-03T21:16:13.497Z,102137.72
2022-12-03T21:18:40.209Z,102144.47
2022-12-03T21:21:07.167Z,102138.56
2022-12-03T21:23:34.751Z,102152.19
2022-12-03T21:26:05.876Z,102141.03
2022-12-03T21:28:32.603Z,102142.69
2022-12-03T21:31:04.475Z,102152.91
2022-12-03T21:33:31.576Z,102148.69
2022-12-03T21:35:59.015Z,102146.13
2022-12-03T21:38:26.828Z,102141.03
2022-12-03T21:40:53.663Z,102140.94
2022-12-03T21:43:20.243Z,102133.44
2022-12-03T21:45:46.951Z,102136.00
2022-12-03T21:48:13.716Z,102136.00
2022-12-03T21:50:42.202Z,102134.34
2022-12-03T21:53:09.228Z,102131.78
2022-12-03T21:55:38.975Z,102138.56
2022-12-03T21:58:05.326Z,102136.88
2022-12-03T22:00:31.732Z,102132.63
2022-12-03T22:02:58.200Z,102139.38
2022-12-03T22:05:24.617Z,102142.84
2022-12-03T22:07:51.011Z,102141.19
2022-12-03T22:10:17.688Z,102144.53
2022-12-03T22:12:44.079Z,102132.78
2022-12-03T22:15:16.567Z,102132.78
2022-12-03T22:17:44.972Z,102133.66
2022-12-03T22:20:11.842Z,102126.09
2022-12-03T22:22:38.165Z,102120.16
2022-12-03T22:25:04.826Z,102128.63
2022-12-03T22:27:31.214Z,102129.56
2022-12-03T22:29:57.713Z,102128.63
2022-12-03T22:32:24.403Z,102134.59
2022-12-03T22:34:50.754Z,102129.41
2022-12-03T22:37:17.170Z,102135.25
2022-12-03T22:39:43.592Z,102132.78
2022-12-03T22:42:10.056Z,102133.59
2022-12-03T22:44:36.438Z,102129.34
2022-12-03T22:47:03.009Z,102130.97
2022-12-03T22:49:29.494Z,102130.91
2022-12-03T22:51:55.860Z,102124.97
2022-12-03T22:54:24.067Z,102126.69
2022-12-03T22:56:50.815Z,102122.44
2022-12-03T22:59:17.322Z,102123.25
2022-12-03T23:01:43.766Z,102120.63
2022-12-03T23:04:10.901Z,102127.38
2022-12-03T23:06:38.343Z,102124.81
2022-12-03T23:09:06.474Z,102118.88
2022-12-03T23:11:32.904Z,102117.91
2022-12-03T23:13:59.562Z,102113.69
2022-12-03T23:16:29.051Z,102106.03
2022-12-03T23:18:57.695Z,102101.88
2022-12-03T23:21:29.915Z,102097.56
2022-12-03T23:24:01.312Z,102096.75
2022-12-03T23:26:28.670Z,102099.38
2022-12-03T23:28:56.084Z,102103.56
2022-12-03T23:31:26.216Z,102105.31
2022-12-03T23:33:53.361Z,102106.13
2022-12-03T23:36:21.181Z,102110.34
2022-12-03T23:38:47.762Z,102118.00
2022-12-03T23:41:18.106Z,102112.81
2022-12-03T23:43:44.547Z,102117.03
2022-12-03T23:46:13.935Z,102120.47
2022-12-03T23:48:40.985Z,102107.78
2022-12-03T23:51:12.737Z,102109.50
2022-12-03T23:53:40.198Z,102112.00
2022-12-03T23:56:12.051Z,102116.25
2022-12-03T23:58:38.628Z,102117.91
