createdAt,value
2023-01-01T00:00:13.229Z,13.00
2023-01-01T00:02:41.257Z,12.80
2023-01-01T00:05:09.830Z,11.20
2023-01-01T00:07:39.301Z,7.40
2023-01-01T00:10:25.553Z,9.00
2023-01-01T00:12:53.660Z,12.20
2023-01-01T00:15:22.028Z,12.80
2023-01-01T00:17:50.099Z,9.40
2023-01-01T00:20:18.171Z,11.20
2023-01-01T00:22:56.117Z,15.20
2023-01-01T00:25:25.334Z,16.00
2023-01-01T00:27:53.313Z,7.00
2023-01-01T00:30:21.652Z,17.00
2023-01-01T00:32:54.946Z,14.20
2023-01-01T00:35:27.653Z,20.60
2023-01-01T00:37:57.638Z,9.80
2023-01-01T00:40:25.820Z,18.60
2023-01-01T00:42:53.941Z,16.00
2023-01-01T00:45:23.164Z,17.20
2023-01-01T00:47:51.776Z,15.40
2023-01-01T00:50:20.355Z,9.00
2023-01-01T00:52:49.172Z,12.60
2023-01-01T00:55:19.072Z,15.60
2023-01-01T00:57:47.165Z,18.60
2023-01-01T01:00:16.540Z,15.60
2023-01-01T01:02:48.893Z,10.00
2023-01-01T01:05:17.240Z,15.40
2023-01-01T01:07:45.408Z,12.40
2023-01-01T01:10:13.469Z,7.00
2023-01-01T01:12:43.287Z,9.60
2023-01-01T01:15:11.997Z,12.40
2023-01-01T01:17:39.990Z,1.00
2023-01-01T01:20:09.623Z,8.60
2023-01-01T01:22:38.202Z,4.00
2023-01-01T01:25:06.785Z,9.00
2023-01-01T01:27:34.819Z,6.00
2023-01-01T01:30:04.668Z,3.00
2023-01-01T01:32:32.933Z,6.00
2023-01-01T01:35:01.248Z,3.00
2023-01-01T01:37:29.918Z,4.00
2023-01-01T01:39:57.872Z,4.00
2023-01-01T01:42:25.844Z,3.20
2023-01-01T01:44:58.492Z,4.00
2023-01-01T01:47:31.236Z,3.00
2023-01-01T01:50:02.671Z,3.00
2023-01-01T01:52:30.733Z,1.00
2023-01-01T01:54:58.750Z,3.00
2023-01-01T01:57:27.017Z,1.00
2023-01-01T01:59:55.682Z,1.80
2023-01-01T02:02:25.275Z,3.00
2023-01-01T02:04:55.494Z,1.00
2023-01-01T02:07:23.551Z,0.00
2023-01-01T02:09:51.492Z,1.00
2023-01-01T02:12:19.592Z,3.00
2023-01-01T02:14:47.570Z,1.00
2023-01-01T02:17:17.259Z,1.80
2023-01-01T02:19:46.409Z,3.00
2023-01-01T02:22:19.346Z,1.00
2023-01-01T02:24:55.990Z,1.00
2023-01-01T02:27:30.218Z,1.00
2023-01-01T02:30:02.797Z,0.80
2023-01-01T02:32:32.501Z,0.60
2023-01-01T02:35:24.413Z,1.00
2023-01-01T02:37:55.119Z,2.20
2023-01-01T02:40:23.950Z,1.00
2023-01-01T02:42:52.016Z,0.60
2023-01-01T02:45:21.553Z,1.00
2023-01-01T02:47:49.750Z,1.00
2023-01-01T02:50:20.355Z,0.00
2023-01-01T02:52:57.271Z,1.00
2023-01-01T02:55:37.989Z,0.00
2023-01-01T02:58:23.681Z,1.00
2023-01-01T03:00:57.057Z,1.00
2023-01-01T03:03:28.681Z,0.40
2023-01-01T03:06:15.199Z,1.00
2023-01-01T03:08:47.596Z,0.00
2023-01-01T03:11:16.505Z,0.00
2023-01-01T03:13:48.845Z,0.00
2023-01-01T03:16:19.601Z,0.60
2023-01-01T03:18:52.229Z,1.00
2023-01-01T03:21:22.460Z,0.80
2023-01-01T03:23:54.962Z,1.00
2023-01-01T03:26:23.101Z,0.00
2023-01-01T03:28:52.758Z,1.00
2023-01-01T03:31:23.247Z,0.00
2023-01-01T03:33:53.073Z,1.00
2023-01-01T03:36:23.002Z,1.00
2023-01-01T03:38:52.817Z,0.00
2023-01-01T03:41:37.869Z,0.40
2023-01-01T03:44:06.633Z,1.00
2023-01-01T03:46:36.760Z,1.00
2023-01-01T03:49:06.665Z,1.00
2023-01-01T03:51:43.896Z,1.00
2023-01-01T03:54:15.061Z,1.00
2023-01-01T03:56:45.672Z,0.00
2023-01-01T03:59:15.971Z,0.20
2023-01-01T04:01:46.648Z,1.00
2023-01-01T04:04:14.759Z,1.00
2023-01-01T04:06:42.803Z,0.00
2023-01-01T04:09:11.740Z,4.00
2023-01-01T04:11:57.202Z,1.00
2023-01-01T04:14:29.887Z,0.60
2023-01-01T04:16:59.785Z,1.00
2023-01-01T04:19:27.774Z,1.00
2023-01-01T04:21:55.833Z,1.00
2023-01-01T04:24:24.264Z,0.60
2023-01-01T04:26:52.986Z,0.60
2023-01-01T04:29:20.994Z,1.00
2023-01-01T04:31:49.751Z,1.40
2023-01-01T04:34:19.264Z,1.20
2023-01-01T04:36:47.249Z,1.00
2023-01-01T04:39:15.305Z,0.00
2023-01-01T04:41:43.372Z,1.00
2023-01-01T04:44:11.802Z,1.40
2023-01-01T04:46:39.894Z,0.80
2023-01-01T04:49:07.956Z,1.00
2023-01-01T04:51:37.415Z,1.00
2023-01-01T04:54:06.129Z,1.00
2023-01-01T04:56:34.224Z,0.80
2023-01-01T04:59:02.316Z,1.00
2023-01-01T05:01:30.723Z,1.00
2023-01-01T05:03:59.696Z,1.00
2023-01-01T05:06:27.727Z,1.00
2023-01-01T05:08:57.397Z,1.00
2023-01-01T05:11:25.927Z,1.00
2023-01-01T05:13:55.622Z,1.00
2023-01-01T05:16:24.779Z,0.00
2023-01-01T05:18:52.945Z,0.20
2023-01-01T05:21:21.690Z,1.00
2023-01-01T05:23:49.800Z,1.00
2023-01-01T05:26:20.389Z,1.00
2023-01-01T05:28:48.718Z,1.00
2023-01-01T05:31:17.922Z,1.00
2023-01-01T05:33:46.125Z,1.00
2023-01-01T05:36:19.559Z,1.00
2023-01-01T05:38:47.681Z,1.00
2023-01-01T05:41:16.745Z,1.00
2023-01-01T05:43:46.240Z,0.00
2023-01-01T05:46:16.124Z,0.00
2023-01-01T05:48:44.820Z,0.00
2023-01-01T05:51:13.802Z,1.00
2023-01-01T05:53:41.819Z,1.00
2023-01-01T05:56:09.929Z,1.00
2023-01-01T05:58:38.050Z,1.00
2023-01-01T06:01:13.118Z,1.00
2023-01-01T06:03:41.513Z,0.00
2023-01-01T06:06:10.720Z,1.00
2023-01-01T06:08:38.801Z,1.00
2023-01-01T06:11:08.623Z,1.00
2023-01-01T06:13:36.760Z,1.00
2023-01-01T06:16:05.263Z,1.40
2023-01-01T06:18:35.596Z,0.40
2023-01-01T06:21:07.434Z,0.00
2023-01-01T06:23:35.443Z,0.60
2023-01-01T06:26:08.195Z,0.40
2023-01-01T06:28:36.241Z,0.40
2023-01-01T06:31:04.776Z,0.20
2023-01-01T06:33:34.781Z,0.00
2023-01-01T06:36:03.409Z,1.00
2023-01-01T06:38:32.646Z,1.00
2023-01-01T06:41:01.851Z,1.00
2023-01-01T06:43:31.029Z,1.80
2023-01-01T06:46:03.266Z,0.00
2023-01-01T06:48:31.655Z,1.00
2023-01-01T06:51:06.705Z,1.00
2023-01-01T06:53:34.814Z,1.00
2023-01-01T06:56:02.895Z,1.00
2023-01-01T06:58:31.044Z,1.00
2023-01-01T07:01:08.670Z,1.00
2023-01-01T07:03:37.328Z,1.00
2023-01-01T07:06:07.321Z,1.00
2023-01-01T07:08:35.372Z,1.00
2023-01-01T07:11:03.547Z,0.60
2023-01-01T07:13:34.175Z,1.00
2023-01-01T07:16:08.318Z,1.00
2023-01-01T07:18:40.337Z,1.00
2023-01-01T07:21:29.185Z,1.00
2023-01-01T07:23:57.478Z,1.00
2023-01-01T07:26:25.847Z,1.00
2023-01-01T07:28:53.916Z,1.00
2023-01-01T07:31:22.015Z,1.00
2023-01-01T07:33:50.097Z,1.00
2023-01-01T07:36:19.645Z,1.00
2023-01-01T07:38:47.858Z,1.00
2023-01-01T07:41:15.875Z,0.00
2023-01-01T07:43:43.901Z,1.00
2023-01-01T07:46:12.165Z,1.00
2023-01-01T07:48:40.480Z,1.00
2023-01-01T07:51:08.508Z,1.00
2023-01-01T07:53:38.334Z,1.00
2023-01-01T07:56:07.042Z,1.00
2023-01-01T07:58:35.065Z,0.00
2023-01-01T08:01:03.541Z,1.00
2023-01-01T08:03:31.676Z,1.00
2023-01-01T08:05:59.806Z,1.00
2023-01-01T08:08:27.919Z,1.00
2023-01-01T08:11:03.926Z,1.00
2023-01-01T08:13:32.323Z,1.40
2023-01-01T08:16:00.433Z,0.80
2023-01-01T08:18:28.734Z,1.00
2023-01-01T08:20:57.605Z,0.00
2023-01-01T08:23:25.663Z,2.20
2023-01-01T08:25:54.085Z,0.80
2023-01-01T08:28:23.524Z,3.00
2023-01-01T08:30:51.650Z,1.00
2023-01-01T08:33:19.748Z,0.60
2023-01-01T08:35:53.873Z,0.20
2023-01-01T08:38:22.281Z,1.00
2023-01-01T08:40:50.641Z,1.00
2023-01-01T08:43:18.728Z,1.00
2023-01-01T08:45:48.573Z,1.00
2023-01-01T08:48:16.651Z,1.00
2023-01-01T08:50:44.693Z,0.00
2023-01-01T08:53:13.359Z,0.60
2023-01-01T08:55:41.415Z,1.00
2023-01-01T08:58:09.406Z,0.00
2023-01-01T09:00:37.482Z,0.00
2023-01-01T09:03:07.421Z,1.00
2023-01-01T09:05:35.673Z,1.00
2023-01-01T09:08:03.722Z,1.00
2023-01-01T09:10:32.215Z,0.00
2023-01-01T09:13:00.187Z,0.40
2023-01-01T09:15:28.253Z,1.00
2023-01-01T09:17:56.276Z,1.00
2023-01-01T09:20:25.745Z,3.60
2023-01-01T09:22:53.855Z,0.60
2023-01-01T09:25:21.905Z,0.00
2023-01-01T09:27:49.968Z,1.00
2023-01-01T09:30:21.379Z,0.00
2023-01-01T09:32:49.554Z,0.00
2023-01-01T09:35:17.675Z,1.00
2023-01-01T09:37:47.141Z,1.00
2023-01-01T09:40:23.054Z,1.00
2023-01-01T09:42:51.987Z,0.80
2023-01-01T09:45:23.162Z,0.00
2023-01-01T09:47:53.494Z,1.40
2023-01-01T09:50:23.258Z,1.00
2023-01-01T09:52:55.196Z,0.00
2023-01-01T09:55:27.296Z,1.00
2023-01-01T09:57:56.351Z,1.00
2023-01-01T10:00:25.291Z,1.00
2023-01-01T10:03:05.557Z,0.20
2023-01-01T10:05:40.226Z,1.00
2023-01-01T10:08:11.424Z,1.00
2023-01-01T10:10:41.723Z,0.00
2023-01-01T10:13:16.978Z,1.00
2023-01-01T10:15:46.733Z,0.00
2023-01-01T10:18:18.033Z,0.80
2023-01-01T10:20:48.181Z,0.80
2023-01-01T10:23:18.749Z,1.00
2023-01-01T10:25:46.913Z,0.80
2023-01-01T10:28:16.861Z,1.00
2023-01-01T10:30:45.284Z,1.00
2023-01-01T10:33:14.169Z,0.00
2023-01-01T10:35:44.373Z,0.00
2023-01-01T10:38:17.499Z,0.60
2023-01-01T10:40:46.989Z,0.80
2023-01-01T10:43:17.964Z,1.00
2023-01-01T10:45:48.670Z,0.80
2023-01-01T10:48:18.437Z,1.00
2023-01-01T10:50:49.792Z,0.80
2023-01-01T10:53:26.027Z,1.00
2023-01-01T10:56:09.571Z,0.00
2023-01-01T10:58:39.672Z,0.80
2023-01-01T11:01:08.695Z,0.00
2023-01-01T11:03:37.424Z,1.00
2023-01-01T11:06:15.543Z,0.00
2023-01-01T11:08:51.972Z,1.00
2023-01-01T11:11:27.827Z,1.00
2023-01-01T11:13:57.567Z,1.00
2023-01-01T11:16:25.776Z,1.00
2023-01-01T11:18:53.819Z,1.00
2023-01-01T11:21:23.019Z,0.80
2023-01-01T11:23:52.895Z,0.20
2023-01-01T11:26:24.512Z,1.40
2023-01-01T11:29:04.214Z,1.00
2023-01-01T11:31:35.606Z,1.00
2023-01-01T11:34:03.971Z,1.00
2023-01-01T11:36:36.241Z,1.00
2023-01-01T11:39:20.925Z,1.00
2023-01-01T11:41:49.915Z,0.20
2023-01-01T11:44:28.575Z,0.00
2023-01-01T11:46:56.638Z,0.60
2023-01-01T11:49:25.416Z,0.40
2023-01-01T11:51:53.544Z,0.20
2023-01-01T11:54:32.882Z,0.00
2023-01-01T11:57:03.399Z,0.40
2023-01-01T11:59:41.520Z,1.00
2023-01-01T12:02:13.030Z,0.00
2023-01-01T12:04:42.619Z,0.00
2023-01-01T12:07:12.212Z,0.00
2023-01-01T12:09:42.232Z,1.00
2023-01-01T12:12:12.606Z,0.00
2023-01-01T12:14:45.902Z,0.40
2023-01-01T12:17:18.921Z,1.00
2023-01-01T12:19:53.935Z,1.00
2023-01-01T12:22:21.956Z,1.00
2023-01-01T12:24:50.042Z,0.80
2023-01-01T12:27:23.214Z,1.00
2023-01-01T12:30:00.800Z,0.50
2023-01-01T12:32:31.576Z,0.00
2023-01-01T12:35:01.887Z,1.00
2023-01-01T12:37:38.201Z,0.00
2023-01-01T12:40:33.676Z,1.00
2023-01-01T12:43:05.156Z,1.00
2023-01-01T12:45:49.287Z,0.00
2023-01-01T12:48:35.672Z,1.00
2023-01-01T12:51:07.607Z,1.40
2023-01-01T12:53:39.123Z,0.60
2023-01-01T12:56:23.081Z,0.00
2023-01-01T12:58:53.375Z,0.60
2023-01-01T13:01:29.906Z,1.00
2023-01-01T13:04:04.161Z,1.00
2023-01-01T13:06:35.126Z,0.40
2023-01-01T13:09:05.669Z,1.00
2023-01-01T13:11:34.918Z,1.00
2023-01-01T13:14:05.468Z,1.00
2023-01-01T13:16:36.382Z,0.40
2023-01-01T13:19:06.029Z,1.00
2023-01-01T13:21:34.294Z,1.80
2023-01-01T13:24:12.316Z,2.20
2023-01-01T13:26:43.419Z,1.00
2023-01-01T13:29:34.700Z,1.00
2023-01-01T13:32:08.368Z,0.80
2023-01-01T13:34:43.603Z,1.00
2023-01-01T13:37:27.875Z,1.00
2023-01-01T13:39:56.521Z,0.00
2023-01-01T13:42:41.012Z,1.00
2023-01-01T13:45:36.507Z,0.60
2023-01-01T13:48:14.285Z,0.40
2023-01-01T13:50:46.401Z,1.00
2023-01-01T13:53:24.748Z,1.80
2023-01-01T13:56:05.987Z,1.00
2023-01-01T13:58:48.208Z,0.00
2023-01-01T14:01:43.554Z,1.00
2023-01-01T14:04:19.078Z,1.00
2023-01-01T14:06:49.336Z,0.80
2023-01-01T14:09:18.346Z,1.00
2023-01-01T14:11:46.345Z,1.40
2023-01-01T14:14:25.191Z,3.00
2023-01-01T14:16:56.976Z,1.40
2023-01-01T14:19:26.398Z,1.00
2023-01-01T14:21:54.453Z,1.00
2023-01-01T14:24:23.324Z,1.00
2023-01-01T14:26:51.693Z,1.40
2023-01-01T14:29:28.039Z,1.00
2023-01-01T14:31:56.157Z,1.00
2023-01-01T14:34:27.248Z,0.00
2023-01-01T14:36:55.798Z,1.00
2023-01-01T14:39:28.279Z,0.60
2023-01-01T14:41:56.996Z,1.00
2023-01-01T14:44:28.721Z,1.00
2023-01-01T14:46:56.755Z,1.00
2023-01-01T14:49:33.833Z,0.40
2023-01-01T14:52:07.541Z,0.00
2023-01-01T14:54:37.406Z,0.60
2023-01-01T14:57:05.903Z,0.00
2023-01-01T14:59:37.003Z,0.00
2023-01-01T15:02:15.659Z,1.00
2023-01-01T15:04:45.359Z,0.80
2023-01-01T15:07:21.481Z,1.40
2023-01-01T15:09:52.824Z,0.00
2023-01-01T15:12:21.290Z,0.00
2023-01-01T15:14:49.794Z,0.40
2023-01-01T15:17:19.085Z,0.40
2023-01-01T15:19:49.372Z,1.00
2023-01-01T15:22:27.410Z,0.00
2023-01-01T15:24:55.905Z,0.20
2023-01-01T15:27:26.064Z,1.00
2023-01-01T15:29:54.166Z,0.00
2023-01-01T15:32:27.049Z,1.00
2023-01-01T15:34:58.914Z,0.00
2023-01-01T15:37:32.529Z,1.00
2023-01-01T15:40:01.559Z,0.00
2023-01-01T15:42:33.279Z,1.00
2023-01-01T15:45:20.539Z,3.00
2023-01-01T15:47:52.027Z,0.00
2023-01-01T15:50:26.050Z,0.00
2023-01-01T15:52:56.107Z,1.00
2023-01-01T15:55:24.262Z,0.00
2023-01-01T15:57:52.313Z,1.00
2023-01-01T16:00:22.760Z,1.40
2023-01-01T16:02:51.065Z,0.00
2023-01-01T16:05:20.486Z,0.00
2023-01-01T16:07:56.609Z,0.00
2023-01-01T16:10:24.725Z,1.00
2023-01-01T16:12:52.791Z,1.00
2023-01-01T16:15:21.235Z,3.00
2023-01-01T16:17:49.453Z,1.00
2023-01-01T16:20:18.477Z,1.00
2023-01-01T16:22:47.387Z,1.00
2023-01-01T16:25:24.856Z,0.20
2023-01-01T16:27:52.861Z,3.00
2023-01-01T16:30:21.493Z,1.00
2023-01-01T16:32:50.012Z,1.00
2023-01-01T16:35:18.182Z,2.60
2023-01-01T16:37:46.566Z,0.60
2023-01-01T16:40:16.104Z,1.00
2023-01-01T16:42:44.444Z,1.80
2023-01-01T16:45:16.006Z,1.00
2023-01-01T16:47:44.036Z,0.80
2023-01-01T16:50:12.612Z,2.20
2023-01-01T16:52:44.668Z,3.00
2023-01-01T16:55:13.291Z,1.00
2023-01-01T16:57:43.552Z,1.40
2023-01-01T17:00:13.097Z,1.00
2023-01-01T17:02:41.308Z,2.60
2023-01-01T17:05:10.693Z,1.40
2023-01-01T17:07:39.013Z,3.00
2023-01-01T17:10:07.790Z,3.00
2023-01-01T17:12:35.845Z,3.00
2023-01-01T17:15:05.960Z,3.00
2023-01-01T17:17:34.138Z,4.00
2023-01-01T17:20:02.229Z,3.00
2023-01-01T17:22:34.351Z,3.00
2023-01-01T17:25:02.657Z,3.00
2023-01-01T17:27:30.722Z,3.80
2023-01-01T17:29:58.815Z,4.00
2023-01-01T17:32:28.281Z,3.20
2023-01-01T17:34:56.588Z,3.00
2023-01-01T17:37:24.696Z,3.00
2023-01-01T17:39:52.712Z,3.40
2023-01-01T17:42:21.241Z,3.20
2023-01-01T17:44:49.506Z,4.40
2023-01-01T17:47:17.563Z,3.00
2023-01-01T17:49:48.667Z,2.60
2023-01-01T17:52:16.812Z,3.00
2023-01-01T17:54:44.843Z,3.00
2023-01-01T17:57:12.903Z,1.40
2023-01-01T17:59:40.951Z,4.00
2023-01-01T18:02:12.925Z,3.60
2023-01-01T18:04:43.808Z,1.80
2023-01-01T18:07:13.317Z,3.00
2023-01-01T18:09:41.369Z,3.00
2023-01-01T18:12:10.209Z,3.60
2023-01-01T18:14:38.230Z,3.00
2023-01-01T18:17:06.264Z,4.00
2023-01-01T18:19:35.391Z,3.60
2023-01-01T18:22:04.177Z,3.40
2023-01-01T18:24:33.740Z,3.00
2023-01-01T18:27:01.956Z,3.00
2023-01-01T18:29:30.393Z,4.00
2023-01-01T18:31:58.449Z,3.60
2023-01-01T18:34:26.704Z,3.80
2023-01-01T18:36:55.989Z,3.80
2023-01-01T18:39:24.529Z,4.00
2023-01-01T18:42:05.533Z,3.40
2023-01-01T18:44:33.903Z,3.00
2023-01-01T18:47:06.141Z,4.00
2023-01-01T18:49:34.503Z,3.00
2023-01-01T18:52:12.099Z,3.00
2023-01-01T18:54:40.227Z,4.00
2023-01-01T18:57:13.497Z,3.00
2023-01-01T18:59:41.855Z,4.00
2023-01-01T19:02:20.715Z,3.60
2023-01-01T19:04:49.020Z,3.00
2023-01-01T19:07:17.092Z,3.20
2023-01-01T19:09:45.261Z,3.00
2023-01-01T19:12:17.465Z,3.80
2023-01-01T19:14:45.969Z,3.60
2023-01-01T19:17:15.250Z,2.60
2023-01-01T19:19:43.252Z,3.20
2023-01-01T19:22:18.396Z,4.40
2023-01-01T19:24:46.501Z,3.00
2023-01-01T19:27:17.321Z,3.60
2023-01-01T19:29:46.343Z,2.60
2023-01-01T19:32:14.378Z,3.60
2023-01-01T19:34:42.423Z,3.80
2023-01-01T19:37:10.722Z,3.00
2023-01-01T19:39:43.861Z,1.00
2023-01-01T19:42:12.552Z,4.00
2023-01-01T19:44:42.003Z,3.60
2023-01-01T19:47:10.656Z,1.40
2023-01-01T19:49:38.685Z,4.00
2023-01-01T19:52:07.411Z,3.00
2023-01-01T19:54:36.065Z,3.00
2023-01-01T19:57:04.286Z,2.20
2023-01-01T19:59:33.444Z,4.00
2023-01-01T20:02:43.384Z,6.00
2023-01-01T20:04:52.566Z,4.00
2023-01-01T20:07:20.701Z,4.00
2023-01-01T20:09:49.293Z,4.00
2023-01-01T20:12:17.692Z,4.80
2023-01-01T20:14:45.854Z,4.00
2023-01-01T20:17:18.903Z,3.20
2023-01-01T20:19:46.901Z,3.00
2023-01-01T20:22:17.622Z,4.00
2023-01-01T20:24:46.019Z,4.80
2023-01-01T20:27:14.528Z,4.00
2023-01-01T20:29:41.608Z,3.40
2023-01-01T20:32:12.981Z,4.00
2023-01-01T20:34:42.962Z,5.60
2023-01-01T20:37:28.457Z,4.80
2023-01-01T20:39:56.578Z,4.40
2023-01-01T20:42:24.833Z,4.00
2023-01-01T20:44:55.701Z,6.00
2023-01-01T20:47:23.982Z,3.00
2023-01-01T20:49:54.199Z,4.00
2023-01-01T20:52:22.663Z,3.00
2023-01-01T20:54:51.586Z,4.80
2023-01-01T20:57:19.833Z,3.80
2023-01-01T20:59:47.921Z,4.00
2023-01-01T21:02:16.169Z,6.00
2023-01-01T21:04:44.405Z,4.00
2023-01-01T21:07:13.931Z,3.00
2023-01-01T21:09:42.522Z,3.00
2023-01-01T21:12:11.838Z,0.00
2023-01-01T21:14:40.024Z,3.00
2023-01-01T21:17:18.895Z,4.00
2023-01-01T21:19:49.641Z,3.00
2023-01-01T21:22:19.695Z,3.00
2023-01-01T21:24:53.742Z,1.00
2023-01-01T21:27:27.706Z,3.60
2023-01-01T21:29:57.491Z,1.00
2023-01-01T21:32:26.255Z,5.60
2023-01-01T21:34:54.982Z,5.20
2023-01-01T21:37:44.481Z,3.00
2023-01-01T21:40:32.510Z,3.00
2023-01-01T21:43:19.277Z,3.00
2023-01-01T21:45:47.990Z,6.00
2023-01-01T21:48:16.981Z,6.00
2023-01-01T21:50:46.894Z,4.00
2023-01-01T21:53:19.028Z,4.00
2023-01-01T21:55:53.761Z,3.20
2023-01-01T21:58:41.208Z,3.20
2023-01-01T22:01:31.226Z,3.20
2023-01-01T22:04:00.476Z,4.00
2023-01-01T22:06:34.469Z,4.40
2023-01-01T22:09:03.955Z,3.40
2023-01-01T22:11:32.795Z,4.00
2023-01-01T22:14:00.911Z,4.00
2023-01-01T22:16:30.159Z,3.00
2023-01-01T22:18:58.752Z,3.80
2023-01-01T22:21:26.919Z,3.40
2023-01-01T22:23:56.069Z,4.00
2023-01-01T22:26:27.752Z,4.00
2023-01-01T22:28:59.001Z,3.00
2023-01-01T22:31:29.909Z,2.60
2023-01-01T22:34:00.445Z,4.40
2023-01-01T22:36:30.266Z,3.20
2023-01-01T22:38:59.591Z,3.00
2023-01-01T22:41:29.240Z,3.00
2023-01-01T22:43:59.361Z,4.00
2023-01-01T22:46:28.820Z,3.60
2023-01-01T22:48:59.151Z,4.00
2023-01-01T22:51:28.558Z,4.00
2023-01-01T22:53:56.569Z,3.00
2023-01-01T22:56:24.551Z,3.00
2023-01-01T22:58:57.264Z,3.00
2023-01-01T23:01:25.700Z,1.00
2023-01-01T23:03:53.926Z,3.00
2023-01-01T23:06:21.962Z,1.80
2023-01-01T23:08:50.690Z,3.80
2023-01-01T23:11:18.875Z,1.00
2023-01-01T23:14:05.461Z,3.60
2023-01-01T23:16:34.960Z,4.00
2023-01-01T23:19:03.182Z,3.80
2023-01-01T23:21:31.139Z,4.00
2023-01-01T23:23:59.649Z,1.80
2023-01-01T23:26:27.777Z,3.00
2023-01-01T23:28:55.954Z,4.00
2023-01-01T23:31:25.504Z,3.00
2023-01-01T23:33:55.166Z,3.40
2023-01-01T23:36:23.197Z,3.00
2023-01-01T23:38:52.564Z,3.00
2023-01-01T23:41:20.610Z,3.00
2023-01-01T23:43:48.580Z,3.00
2023-01-01T23:46:17.028Z,3.00
2023-01-01T23:48:45.036Z,3.00
2023-01-01T23:51:14.592Z,3.00
2023-01-01T23:53:43.163Z,4.80
2023-01-01T23:56:11.149Z,3.00
2023-01-01T23:58:39.183Z,4.00
