createdAt,value
2022-12-02T00:02:35.097Z,2.84
2022-12-02T00:05:31.249Z,2.83
2022-12-02T00:08:02.917Z,2.75
2022-12-02T00:10:34.954Z,2.71
2022-12-02T00:13:12.225Z,2.72
2022-12-02T00:15:48.069Z,2.70
2022-12-02T00:18:16.937Z,2.67
2022-12-02T00:20:45.601Z,2.71
2022-12-02T00:23:14.146Z,2.71
2022-12-02T00:25:44.717Z,2.68
2022-12-02T00:28:12.117Z,2.67
2022-12-02T00:30:40.826Z,2.73
2022-12-02T00:33:09.909Z,2.73
2022-12-02T00:35:40.380Z,2.74
2022-12-02T00:38:08.859Z,2.84
2022-12-02T00:40:36.547Z,2.78
2022-12-02T00:43:39.696Z,2.75
2022-12-02T00:46:26.061Z,2.77
2022-12-02T00:48:53.473Z,2.71
2022-12-02T00:51:20.983Z,2.79
2022-12-02T00:53:48.325Z,2.76
2022-12-02T00:56:15.723Z,2.70
2022-12-02T00:58:43.315Z,2.70
2022-12-02T01:01:10.715Z,2.72
2022-12-02T01:03:42.653Z,2.77
2022-12-02T01:06:13.770Z,2.82
2022-12-02T01:08:41.049Z,2.82
2022-12-02T01:11:09.054Z,2.80
2022-12-02T01:13:37.073Z,2.76
2022-12-02T01:16:05.739Z,2.85
2022-12-02T01:18:33.205Z,2.86
2022-12-02T01:21:00.539Z,2.86
2022-12-02T01:23:27.783Z,2.93
2022-12-02T01:25:55.112Z,2.96
2022-12-02T01:28:22.503Z,2.96
2022-12-02T01:30:50.386Z,2.95
2022-12-02T01:33:17.803Z,3.00
2022-12-02T01:35:45.995Z,2.99
2022-12-02T01:38:14.185Z,2.93
2022-12-02T01:40:42.214Z,2.89
2022-12-02T01:43:09.819Z,2.88
2022-12-02T01:45:37.308Z,2.85
2022-12-02T01:48:05.118Z,2.91
2022-12-02T01:50:33.892Z,2.92
2022-12-02T01:53:04.517Z,2.89
2022-12-02T01:55:34.964Z,2.80
2022-12-02T01:58:04.873Z,2.69
2022-12-02T02:00:37.818Z,2.72
2022-12-02T02:03:05.488Z,2.73
2022-12-02T02:05:35.414Z,2.75
2022-12-02T02:08:07.077Z,2.75
2022-12-02T02:10:37.947Z,2.83
2022-12-02T02:13:09.817Z,2.84
2022-12-02T02:15:39.991Z,2.81
2022-12-02T02:18:09.910Z,2.79
2022-12-02T02:20:41.109Z,2.83
2022-12-02T02:23:11.816Z,2.84
2022-12-02T02:25:49.798Z,2.77
2022-12-02T02:28:23.801Z,2.77
2022-12-02T02:30:55.095Z,2.81
2022-12-02T02:33:27.715Z,2.82
2022-12-02T02:35:56.403Z,2.88
2022-12-02T02:38:26.618Z,2.95
2022-12-02T02:40:56.020Z,3.00
2022-12-02T02:43:26.357Z,2.97
2022-12-02T02:45:55.056Z,2.96
2022-12-02T02:48:27.023Z,2.95
2022-12-02T02:50:56.015Z,2.96
2022-12-02T02:53:25.464Z,2.96
2022-12-02T02:55:55.326Z,2.98
2022-12-02T02:58:25.473Z,2.94
2022-12-02T03:01:02.453Z,2.89
2022-12-02T03:03:34.906Z,2.90
2022-12-02T03:06:06.004Z,2.88
2022-12-02T03:08:34.305Z,2.84
2022-12-02T03:11:03.058Z,2.88
2022-12-02T03:13:34.115Z,2.84
2022-12-02T03:16:05.070Z,2.80
2022-12-02T03:18:32.835Z,2.82
2022-12-02T03:21:00.441Z,2.86
2022-12-02T03:23:28.397Z,2.82
2022-12-02T03:25:57.090Z,2.84
2022-12-02T03:28:26.189Z,2.81
2022-12-02T03:30:53.624Z,2.81
2022-12-02T03:33:21.379Z,2.87
2022-12-02T03:35:49.382Z,2.94
2022-12-02T03:38:18.091Z,2.97
2022-12-02T03:40:46.258Z,3.09
2022-12-02T03:43:15.847Z,3.07
2022-12-02T03:45:43.799Z,3.12
2022-12-02T03:48:12.750Z,3.04
2022-12-02T03:50:41.056Z,2.91
2022-12-02T03:53:08.461Z,2.91
2022-12-02T03:55:35.890Z,2.90
2022-12-02T03:58:05.359Z,2.90
2022-12-02T04:00:32.907Z,2.98
2022-12-02T04:03:00.359Z,2.95
2022-12-02T04:05:28.121Z,2.96
2022-12-02T04:07:55.987Z,2.95
2022-12-02T04:10:23.481Z,3.06
2022-12-02T04:12:50.863Z,2.94
2022-12-02T04:15:18.475Z,2.88
2022-12-02T04:17:45.945Z,2.87
2022-12-02T04:20:13.693Z,2.84
2022-12-02T04:22:41.270Z,2.85
2022-12-02T04:25:08.999Z,2.87
2022-12-02T04:27:36.757Z,2.84
2022-12-02T04:30:04.973Z,2.82
2022-12-02T04:32:32.441Z,2.85
2022-12-02T04:34:59.736Z,2.85
2022-12-02T04:37:27.124Z,2.83
2022-12-02T04:39:54.331Z,2.87
2022-12-02T04:42:22.229Z,2.76
2022-12-02T04:44:50.286Z,2.84
2022-12-02T04:47:17.751Z,2.84
2022-12-02T04:49:45.154Z,2.90
2022-12-02T04:52:12.422Z,2.87
2022-12-02T04:54:40.523Z,2.86
2022-12-02T04:57:08.368Z,2.91
2022-12-02T04:59:36.793Z,2.92
2022-12-02T05:02:04.886Z,2.94
2022-12-02T05:04:38.344Z,2.98
2022-12-02T05:07:07.325Z,3.00
2022-12-02T05:09:35.120Z,3.07
2022-12-02T05:12:02.681Z,2.89
2022-12-02T05:14:30.266Z,2.83
2022-12-02T05:16:57.591Z,2.86
2022-12-02T05:19:24.947Z,2.90
2022-12-02T05:21:52.265Z,2.90
2022-12-02T05:24:19.628Z,2.96
2022-12-02T05:26:46.952Z,2.96
2022-12-02T05:29:15.292Z,3.03
2022-12-02T05:31:42.757Z,3.04
2022-12-02T05:34:10.189Z,3.12
2022-12-02T05:36:38.712Z,3.05
2022-12-02T05:39:06.026Z,3.04
2022-12-02T05:41:33.337Z,2.97
2022-12-02T05:44:23.809Z,2.97
2022-12-02T05:46:51.901Z,3.10
2022-12-02T05:49:24.085Z,3.06
2022-12-02T05:52:02.386Z,3.18
2022-12-02T05:54:29.939Z,3.18
2022-12-02T05:56:57.597Z,3.28
2022-12-02T05:59:24.911Z,3.38
2022-12-02T06:01:57.671Z,3.38
2022-12-02T06:04:30.793Z,3.50
2022-12-02T06:07:01.842Z,3.46
2022-12-02T06:09:32.510Z,3.78
2022-12-02T06:12:03.020Z,3.84
2022-12-02T06:14:35.775Z,3.96
2022-12-02T06:17:14.792Z,5.24
2022-12-02T06:19:53.433Z,5.30
2022-12-02T06:22:32.167Z,5.11
2022-12-02T06:25:06.912Z,6.57
2022-12-02T06:27:34.449Z,6.08
2022-12-02T06:30:04.482Z,4.88
2022-12-02T06:32:43.527Z,4.62
2022-12-02T06:35:22.404Z,4.77
2022-12-02T06:37:51.514Z,5.01
2022-12-02T06:40:28.537Z,4.99
2022-12-02T06:43:01.913Z,4.97
2022-12-02T06:45:34.940Z,4.94
2022-12-02T06:48:05.207Z,4.79
2022-12-02T06:50:42.562Z,4.91
2022-12-02T06:53:16.658Z,4.98
2022-12-02T06:55:44.417Z,5.00
2022-12-02T06:59:02.121Z,4.83
2022-12-02T07:01:38.908Z,4.88
2022-12-02T07:04:09.835Z,4.86
2022-12-02T07:06:43.711Z,5.03
2022-12-02T07:09:20.732Z,5.00
2022-12-02T07:11:51.209Z,4.88
2022-12-02T07:14:37.351Z,4.78
2022-12-02T07:17:17.005Z,4.93
2022-12-02T07:19:47.037Z,5.08
2022-12-02T07:22:17.148Z,4.68
2022-12-02T07:24:55.052Z,4.97
2022-12-02T07:27:31.475Z,5.13
2022-12-02T07:30:00.616Z,5.34
2022-12-02T07:32:28.108Z,5.19
2022-12-02T07:34:57.054Z,5.24
2022-12-02T07:37:24.776Z,5.14
2022-12-02T07:39:52.083Z,5.13
2022-12-02T07:42:19.433Z,5.13
2022-12-02T07:44:46.751Z,5.15
2022-12-02T07:47:14.093Z,5.12
2022-12-02T07:49:41.435Z,4.96
2022-12-02T07:52:08.867Z,4.90
2022-12-02T07:54:36.809Z,5.06
2022-12-02T07:57:04.308Z,5.14
2022-12-02T07:59:31.641Z,5.15
2022-12-02T08:01:59.182Z,5.14
2022-12-02T08:04:26.860Z,5.27
2022-12-02T08:06:54.164Z,5.33
2022-12-02T08:09:21.401Z,5.26
2022-12-02T08:11:48.778Z,5.46
2022-12-02T08:14:16.107Z,5.60
2022-12-02T08:16:43.741Z,5.66
2022-12-02T08:19:11.875Z,5.70
2022-12-02T08:21:40.624Z,5.71
2022-12-02T08:24:08.743Z,5.64
2022-12-02T08:26:36.159Z,5.53
2022-12-02T08:29:03.870Z,5.02
2022-12-02T08:31:31.202Z,5.27
2022-12-02T08:34:03.736Z,5.19
2022-12-02T08:36:34.474Z,5.61
2022-12-02T08:39:06.002Z,5.36
2022-12-02T08:41:34.746Z,5.44
2022-12-02T08:44:02.390Z,5.26
2022-12-02T08:46:30.505Z,5.03
2022-12-02T08:48:58.663Z,5.13
2022-12-02T08:51:26.312Z,5.32
2022-12-02T08:53:53.813Z,5.51
2022-12-02T08:56:21.272Z,5.36
2022-12-02T08:58:48.766Z,5.86
2022-12-02T09:01:16.289Z,5.94
2022-12-02T09:03:43.696Z,6.30
2022-12-02T09:06:11.351Z,5.54
2022-12-02T09:08:38.749Z,5.37
2022-12-02T09:11:06.218Z,5.48
2022-12-02T09:13:33.767Z,5.26
2022-12-02T09:16:01.244Z,5.76
2022-12-02T09:18:28.915Z,5.87
2022-12-02T09:20:56.241Z,5.59
2022-12-02T09:23:23.930Z,5.64
2022-12-02T09:25:51.340Z,5.57
2022-12-02T09:28:20.565Z,6.14
2022-12-02T09:30:48.808Z,6.25
2022-12-02T09:33:16.799Z,5.91
2022-12-02T09:35:44.849Z,6.21
2022-12-02T09:38:12.387Z,6.21
2022-12-02T09:40:40.033Z,7.05
2022-12-02T09:43:07.844Z,6.98
2022-12-02T09:45:35.221Z,7.57
2022-12-02T09:48:02.686Z,7.79
2022-12-02T09:50:31.229Z,6.68
2022-12-02T09:53:04.446Z,7.17
2022-12-02T09:55:32.467Z,7.94
2022-12-02T09:58:29.158Z,7.03
2022-12-02T10:00:56.443Z,6.98
2022-12-02T10:03:29.000Z,7.51
2022-12-02T10:06:03.413Z,8.13
2022-12-02T10:08:32.525Z,8.59
2022-12-02T10:11:00.354Z,8.75
2022-12-02T10:13:28.622Z,8.72
2022-12-02T10:15:56.233Z,8.90
2022-12-02T10:18:30.791Z,9.90
2022-12-02T10:20:58.276Z,9.18
2022-12-02T10:23:27.383Z,8.45
2022-12-02T10:25:58.379Z,8.34
2022-12-02T10:28:33.550Z,7.64
2022-12-02T10:31:08.200Z,8.04
2022-12-02T10:33:53.181Z,9.51
2022-12-02T10:36:35.701Z,11.18
2022-12-02T10:39:25.584Z,11.39
2022-12-02T10:42:04.981Z,11.61
2022-12-02T10:44:34.723Z,10.07
2022-12-02T10:47:26.880Z,10.14
2022-12-02T10:49:59.987Z,10.07
2022-12-02T10:52:28.637Z,10.49
2022-12-02T10:54:58.950Z,10.82
2022-12-02T10:57:29.530Z,9.16
2022-12-02T10:59:59.367Z,10.02
2022-12-02T11:02:38.587Z,10.17
2022-12-02T11:05:19.385Z,10.36
2022-12-02T11:07:53.931Z,9.72
2022-12-02T11:10:23.608Z,10.32
2022-12-02T11:12:52.003Z,9.60
2022-12-02T11:15:37.943Z,9.76
2022-12-02T11:18:07.180Z,10.63
2022-12-02T11:20:47.193Z,13.46
2022-12-02T11:23:18.234Z,12.52
2022-12-02T11:25:49.297Z,13.67
2022-12-02T11:28:18.045Z,12.60
2022-12-02T11:30:47.454Z,11.54
2022-12-02T11:33:53.643Z,9.45
2022-12-02T11:36:24.137Z,10.02
2022-12-02T11:38:52.016Z,11.03
2022-12-02T11:41:21.914Z,10.57
2022-12-02T11:44:06.590Z,9.97
2022-12-02T11:46:52.583Z,9.64
2022-12-02T11:49:24.198Z,10.17
2022-12-02T11:51:51.996Z,11.13
2022-12-02T11:54:19.829Z,10.45
2022-12-02T11:56:47.791Z,10.99
2022-12-02T11:59:21.117Z,10.49
2022-12-02T12:01:49.156Z,10.24
2022-12-02T12:04:27.706Z,9.63
2022-12-02T12:06:57.714Z,8.91
2022-12-02T12:09:26.848Z,9.36
2022-12-02T12:12:19.535Z,9.94
2022-12-02T12:15:00.458Z,9.76
2022-12-02T12:17:43.067Z,10.21
2022-12-02T12:20:16.097Z,9.77
2022-12-02T12:22:43.733Z,9.13
2022-12-02T12:25:42.134Z,9.58
2022-12-02T12:28:25.388Z,9.62
2022-12-02T12:30:53.866Z,9.49
2022-12-02T12:33:21.419Z,9.08
2022-12-02T12:35:49.037Z,9.37
2022-12-02T12:38:16.323Z,8.64
2022-12-02T12:40:43.763Z,8.72
2022-12-02T12:43:11.112Z,9.43
2022-12-02T12:45:40.778Z,8.51
2022-12-02T12:48:09.849Z,8.25
2022-12-02T12:50:37.108Z,8.30
2022-12-02T12:53:04.512Z,8.21
2022-12-02T12:55:31.796Z,8.37
2022-12-02T12:58:00.135Z,8.48
2022-12-02T13:00:27.453Z,8.24
2022-12-02T13:02:55.351Z,8.10
2022-12-02T13:05:22.714Z,7.87
2022-12-02T13:07:50.913Z,7.85
2022-12-02T13:10:21.334Z,7.65
2022-12-02T13:12:48.846Z,7.54
2022-12-02T13:15:16.612Z,7.81
2022-12-02T13:17:48.699Z,8.01
2022-12-02T13:20:19.069Z,8.41
2022-12-02T13:22:46.796Z,8.69
2022-12-02T13:25:14.745Z,8.72
2022-12-02T13:27:42.029Z,8.45
2022-12-02T13:30:13.425Z,8.27
2022-12-02T13:32:47.051Z,8.34
2022-12-02T13:35:21.901Z,8.31
2022-12-02T13:37:49.881Z,7.66
2022-12-02T13:40:19.321Z,7.75
2022-12-02T13:42:46.586Z,7.95
2022-12-02T13:45:13.988Z,8.15
2022-12-02T13:47:41.373Z,8.23
2022-12-02T13:50:09.773Z,7.81
2022-12-02T13:52:37.301Z,7.50
2022-12-02T13:55:05.123Z,7.67
2022-12-02T13:57:32.484Z,7.78
2022-12-02T13:59:59.729Z,7.60
2022-12-02T14:02:27.005Z,7.40
2022-12-02T14:04:55.145Z,7.36
2022-12-02T14:07:22.994Z,7.27
2022-12-02T14:09:50.349Z,7.23
2022-12-02T14:12:17.680Z,7.18
2022-12-02T14:14:44.929Z,7.23
2022-12-02T14:17:12.215Z,7.30
2022-12-02T14:19:39.532Z,7.43
2022-12-02T14:22:06.849Z,7.26
2022-12-02T14:24:34.320Z,7.25
2022-12-02T14:27:01.679Z,7.17
2022-12-02T14:29:29.173Z,7.19
2022-12-02T14:31:56.794Z,7.05
2022-12-02T14:34:24.772Z,6.98
2022-12-02T14:36:52.612Z,7.02
2022-12-02T14:39:20.505Z,7.01
2022-12-02T14:41:47.931Z,6.84
2022-12-02T14:44:15.907Z,6.80
2022-12-02T14:46:47.061Z,6.84
2022-12-02T14:52:02.229Z,6.83
2022-12-02T14:54:29.509Z,6.81
2022-12-02T14:56:56.837Z,6.77
2022-12-02T14:59:24.135Z,6.87
2022-12-02T15:01:51.570Z,6.96
2022-12-02T15:04:18.883Z,6.94
2022-12-02T15:06:46.312Z,6.97
2022-12-02T15:09:14.638Z,6.96
2022-12-02T15:11:42.784Z,6.96
2022-12-02T15:14:10.058Z,6.90
2022-12-02T15:16:37.700Z,6.82
2022-12-02T15:19:05.102Z,6.81
2022-12-02T15:21:32.390Z,6.64
2022-12-02T15:23:59.688Z,6.59
2022-12-02T15:26:26.941Z,6.57
2022-12-02T15:28:54.353Z,6.62
2022-12-02T15:31:22.855Z,6.60
2022-12-02T15:33:50.242Z,6.55
2022-12-02T15:36:17.907Z,6.52
2022-12-02T15:38:45.311Z,6.43
2022-12-02T15:41:12.972Z,6.41
2022-12-02T15:43:40.354Z,6.40
2022-12-02T15:46:07.671Z,6.34
2022-12-02T15:48:35.139Z,6.35
2022-12-02T15:51:02.554Z,6.28
2022-12-02T15:53:29.909Z,6.26
2022-12-02T15:55:57.275Z,6.20
2022-12-02T15:58:24.593Z,6.15
2022-12-02T16:00:52.011Z,6.15
2022-12-02T16:03:19.666Z,6.12
2022-12-02T16:05:46.942Z,6.10
2022-12-02T16:08:14.621Z,6.08
2022-12-02T16:10:49.677Z,6.05
2022-12-02T16:13:17.548Z,5.99
2022-12-02T16:15:49.025Z,5.97
2022-12-02T16:18:16.389Z,5.90
2022-12-02T16:20:43.758Z,5.83
2022-12-02T16:23:11.640Z,5.75
2022-12-02T16:25:39.255Z,5.68
2022-12-02T16:28:06.655Z,5.60
2022-12-02T16:30:35.184Z,5.52
2022-12-02T16:33:02.594Z,5.47
2022-12-02T16:35:30.111Z,5.35
2022-12-02T16:38:02.829Z,5.18
2022-12-02T16:40:31.627Z,5.05
2022-12-02T16:42:58.960Z,4.94
2022-12-02T16:45:26.256Z,4.87
2022-12-02T16:47:53.695Z,4.80
2022-12-02T16:50:21.085Z,4.68
2022-12-02T16:52:50.048Z,4.55
2022-12-02T16:55:17.426Z,4.50
2022-12-02T16:57:44.864Z,4.43
2022-12-02T17:00:13.105Z,4.35
2022-12-02T17:02:42.848Z,4.26
2022-12-02T17:05:10.789Z,4.19
2022-12-02T17:07:40.127Z,4.16
2022-12-02T17:10:07.951Z,4.17
2022-12-02T17:12:35.607Z,4.10
2022-12-02T17:15:03.264Z,4.10
2022-12-02T17:17:45.369Z,4.09
2022-12-02T17:20:15.279Z,4.16
2022-12-02T17:22:44.138Z,4.13
2022-12-02T17:25:13.047Z,4.13
2022-12-02T17:27:41.308Z,4.09
2022-12-02T17:30:10.452Z,4.01
2022-12-02T17:32:37.810Z,3.96
2022-12-02T17:35:05.506Z,3.95
2022-12-02T17:37:33.091Z,3.94
2022-12-02T17:40:00.430Z,4.03
2022-12-02T17:42:27.721Z,4.10
2022-12-02T17:44:55.326Z,4.08
2022-12-02T17:47:23.065Z,4.02
2022-12-02T17:49:50.386Z,3.90
2022-12-02T17:52:20.492Z,3.86
2022-12-02T17:54:49.106Z,3.84
2022-12-02T17:57:16.746Z,3.71
2022-12-02T17:59:44.088Z,3.62
2022-12-02T18:02:11.553Z,3.50
2022-12-02T18:04:44.089Z,3.42
2022-12-02T18:07:12.840Z,3.41
2022-12-02T18:09:40.942Z,3.43
2022-12-02T18:12:09.664Z,3.52
2022-12-02T18:14:37.052Z,3.55
2022-12-02T18:17:07.048Z,3.56
2022-12-02T18:19:34.850Z,3.63
2022-12-02T18:22:03.498Z,3.70
2022-12-02T18:24:30.909Z,3.78
2022-12-02T18:26:58.368Z,3.94
2022-12-02T18:29:25.782Z,4.09
2022-12-02T18:31:53.225Z,4.14
2022-12-02T18:34:20.521Z,4.24
2022-12-02T18:36:47.916Z,4.31
2022-12-02T18:39:15.507Z,4.32
2022-12-02T18:41:42.817Z,4.36
2022-12-02T18:44:10.178Z,4.41
2022-12-02T18:46:37.547Z,4.39
2022-12-02T18:49:04.952Z,4.40
2022-12-02T18:51:32.264Z,4.43
2022-12-02T18:53:59.552Z,4.44
2022-12-02T18:56:26.949Z,4.46
2022-12-02T18:58:54.326Z,4.47
2022-12-02T19:01:22.037Z,4.46
2022-12-02T19:03:49.730Z,4.47
2022-12-02T19:06:17.661Z,4.47
2022-12-02T19:08:44.972Z,4.50
2022-12-02T19:11:12.939Z,4.53
2022-12-02T19:13:40.337Z,4.54
2022-12-02T19:16:07.806Z,4.51
2022-12-02T19:18:35.176Z,4.55
2022-12-02T19:21:02.731Z,4.55
2022-12-02T19:23:30.049Z,4.54
2022-12-02T19:26:01.066Z,4.50
2022-12-02T19:28:28.490Z,4.45
2022-12-02T19:30:56.122Z,4.39
2022-12-02T19:33:24.623Z,4.38
2022-12-02T19:35:52.094Z,4.38
2022-12-02T19:38:19.556Z,4.34
2022-12-02T19:40:47.007Z,4.27
2022-12-02T19:43:16.321Z,4.15
2022-12-02T19:45:43.975Z,4.02
2022-12-02T19:48:11.396Z,3.88
2022-12-02T19:50:38.949Z,3.77
2022-12-02T19:53:06.347Z,3.64
2022-12-02T19:55:33.719Z,3.56
2022-12-02T19:58:01.081Z,3.46
2022-12-02T20:00:33.457Z,3.41
2022-12-02T20:03:01.334Z,3.38
2022-12-02T20:05:29.771Z,3.38
2022-12-02T20:07:57.248Z,3.36
2022-12-02T20:10:25.421Z,3.38
2022-12-02T20:12:52.783Z,3.28
2022-12-02T20:15:20.167Z,3.24
2022-12-02T20:17:47.474Z,3.19
2022-12-02T20:20:15.910Z,3.18
2022-12-02T20:22:43.311Z,3.13
2022-12-02T20:25:12.276Z,3.09
2022-12-02T20:27:39.716Z,3.11
2022-12-02T20:30:11.461Z,3.18
2022-12-02T20:32:39.668Z,3.17
2022-12-02T20:35:07.303Z,3.17
2022-12-02T20:37:34.629Z,3.18
2022-12-02T20:40:02.029Z,3.19
2022-12-02T20:42:29.589Z,3.15
2022-12-02T20:44:57.701Z,3.15
2022-12-02T20:47:26.146Z,3.12
2022-12-02T20:49:53.762Z,3.16
2022-12-02T20:52:21.053Z,3.19
2022-12-02T20:54:48.728Z,3.22
2022-12-02T20:57:18.316Z,3.24
2022-12-02T20:59:47.457Z,3.27
2022-12-02T21:02:14.817Z,3.27
2022-12-02T21:04:42.560Z,3.25
2022-12-02T21:07:10.139Z,3.25
2022-12-02T21:09:40.101Z,3.22
2022-12-02T21:12:08.584Z,3.17
2022-12-02T21:14:36.018Z,3.13
2022-12-02T21:17:03.676Z,3.08
2022-12-02T21:19:30.961Z,3.05
2022-12-02T21:21:58.284Z,2.99
2022-12-02T21:24:25.567Z,2.97
2022-12-02T21:26:52.900Z,2.93
2022-12-02T21:29:20.755Z,2.92
2022-12-02T21:31:48.431Z,2.92
2022-12-02T21:34:15.898Z,2.89
2022-12-02T21:36:43.220Z,2.84
2022-12-02T21:39:10.500Z,2.82
2022-12-02T21:41:37.796Z,2.80
2022-12-02T21:44:05.206Z,2.75
2022-12-02T21:46:32.738Z,2.71
2022-12-02T21:49:00.249Z,2.67
2022-12-02T21:51:28.551Z,2.59
2022-12-02T21:53:59.642Z,2.48
2022-12-02T21:56:30.737Z,2.38
2022-12-02T21:59:00.801Z,2.29
2022-12-02T22:01:44.443Z,2.32
2022-12-02T22:04:17.114Z,2.37
2022-12-02T22:06:45.372Z,2.41
2022-12-02T22:09:12.711Z,2.46
2022-12-02T22:11:40.939Z,2.52
2022-12-02T22:14:08.384Z,2.61
2022-12-02T22:16:35.837Z,2.77
2022-12-02T22:19:03.667Z,2.84
2022-12-02T22:21:31.110Z,2.90
2022-12-02T22:23:58.797Z,2.90
2022-12-02T22:26:26.155Z,2.93
2022-12-02T22:28:53.680Z,2.97
2022-12-02T22:31:21.434Z,2.99
2022-12-02T22:33:48.833Z,2.96
2022-12-02T22:36:16.203Z,2.96
2022-12-02T22:38:43.580Z,2.97
2022-12-02T22:41:10.956Z,2.98
2022-12-02T22:43:38.272Z,3.00
2022-12-02T22:46:05.868Z,2.98
2022-12-02T22:48:33.247Z,3.08
2022-12-02T22:51:00.608Z,3.01
2022-12-02T22:53:27.944Z,2.93
2022-12-02T22:55:55.273Z,2.93
2022-12-02T22:58:22.567Z,3.07
2022-12-02T23:00:49.944Z,3.10
2022-12-02T23:03:17.301Z,3.18
2022-12-02T23:05:44.560Z,3.10
2022-12-02T23:08:12.044Z,3.04
2022-12-02T23:10:39.379Z,2.98
2022-12-02T23:13:06.763Z,2.93
2022-12-02T23:15:36.914Z,2.86
2022-12-02T23:18:05.455Z,2.84
2022-12-02T23:20:32.899Z,2.84
2022-12-02T23:23:00.200Z,2.80
2022-12-02T23:25:27.606Z,2.80
2022-12-02T23:27:55.074Z,2.75
2022-12-02T23:30:28.568Z,2.65
2022-12-02T23:32:59.834Z,2.56
2022-12-02T23:35:28.428Z,2.71
2022-12-02T23:37:55.838Z,2.82
2022-12-02T23:40:23.274Z,2.72
2022-12-02T23:42:50.548Z,2.65
2022-12-02T23:45:19.382Z,2.57
2022-12-02T23:47:47.529Z,2.49
2022-12-02T23:50:16.347Z,2.48
2022-12-02T23:52:47.540Z,2.55
2022-12-02T23:55:15.359Z,2.56
2022-12-02T23:57:42.765Z,2.53
