createdAt,value
2019-02-22T07:03:58.698Z,112.05
2019-02-22T07:06:29.591Z,127.00
2019-02-22T07:08:58.836Z,141.33
2019-02-22T07:11:29.570Z,139.10
2019-02-22T07:13:58.655Z,85.67
2019-02-22T07:16:28.077Z,49.58
2019-02-22T07:18:57.389Z,56.93
2019-02-22T07:21:26.707Z,46.75
2019-02-22T07:23:55.968Z,54.48
2019-02-22T07:26:26.325Z,75.92
2019-02-22T07:28:58.793Z,101.87
2019-02-22T07:31:28.923Z,100.65
2019-02-22T07:33:58.135Z,140.73
2019-02-22T07:36:27.311Z,92.78
2019-02-22T07:38:56.459Z,29.32
2019-02-22T07:41:25.649Z,50.47
2019-02-22T07:43:54.950Z,72.37
2019-02-22T07:46:24.099Z,17.60
2019-02-22T07:48:53.415Z,8.05
2019-02-22T07:51:22.887Z,26.17
2019-02-22T07:53:53.411Z,10.58
2019-02-22T07:56:22.508Z,3.90
2019-02-22T07:58:51.635Z,1.32
2019-02-22T08:01:21.962Z,3.75
2019-02-22T08:03:51.200Z,6.25
2019-02-22T08:06:25.709Z,2.47
2019-02-22T08:08:53.676Z,2.87
2019-02-22T08:11:22.879Z,1.10
2019-02-22T08:13:52.519Z,0.25
2019-02-22T08:16:21.758Z,92.00
2019-02-22T08:19:01.112Z,12.47
2019-02-22T08:21:22.086Z,9.80
2019-02-22T08:23:51.383Z,4.65
2019-02-22T08:26:20.651Z,0.63
2019-02-22T08:28:50.910Z,0.60
2019-02-22T08:31:20.163Z,1.60
2019-02-22T08:33:49.334Z,0.40
2019-02-22T08:38:48.444Z,3.53
2019-02-22T08:41:17.651Z,1.05
2019-02-22T08:43:46.734Z,0.45
2019-02-22T08:46:16.125Z,1.12
2019-02-22T08:51:13.833Z,0.90
2019-02-22T08:53:43.761Z,2.20
2019-02-22T08:56:12.917Z,0.60
2019-02-22T08:58:44.548Z,24.10
2019-02-22T10:58:11.830Z,3.80
2019-02-22T11:00:40.981Z,0.13
2019-02-22T11:03:10.538Z,2.20
2019-02-22T11:05:42.641Z,1.87
2019-02-22T11:08:13.054Z,1.62
2019-02-22T11:10:43.669Z,0.60
2019-02-22T11:15:45.052Z,0.30
2019-02-22T11:18:15.581Z,0.07
2019-02-22T11:20:44.922Z,0.20
2019-02-22T11:23:14.181Z,0.30
2019-02-22T11:25:43.345Z,0.30
2019-02-22T11:30:42.949Z,2.40
2019-02-22T11:33:15.314Z,0.72
2019-02-22T11:38:14.276Z,0.00
2019-02-22T12:00:37.353Z,0.68
2019-02-22T12:38:21.427Z,0.65
2019-02-22T12:56:05.055Z,0.00
2019-02-22T13:06:04.016Z,0.10
2019-02-22T14:13:54.133Z,0.00
2019-02-22T15:34:22.398Z,0.17
