createdAt,value
2022-09-21T00:00:54.693Z,0.00
2022-09-21T00:01:54.929Z,0.00
2022-09-21T00:02:54.977Z,0.00
2022-09-21T00:03:55.531Z,0.00
2022-09-21T00:04:55.414Z,0.00
2022-09-21T00:05:55.537Z,0.00
2022-09-21T00:06:55.686Z,0.00
2022-09-21T00:07:55.824Z,0.00
2022-09-21T00:08:55.974Z,0.00
2022-09-21T00:09:56.100Z,0.00
2022-09-21T00:10:56.226Z,0.00
2022-09-21T00:11:58.289Z,0.00
2022-09-21T00:12:58.016Z,0.00
2022-09-21T00:13:56.642Z,0.00
2022-09-21T00:14:56.766Z,0.00
2022-09-21T00:15:56.898Z,0.00
2022-09-21T00:16:57.058Z,0.00
2022-09-21T00:17:57.201Z,0.00
2022-09-21T00:18:57.519Z,0.00
2022-09-21T00:19:58.538Z,0.00
2022-09-21T00:20:57.783Z,0.00
2022-09-21T00:21:57.951Z,0.00
2022-09-21T00:22:59.021Z,0.00
2022-09-21T00:23:58.257Z,0.00
2022-09-21T00:24:58.397Z,0.00
2022-09-21T00:25:58.543Z,0.00
2022-09-21T00:26:58.668Z,0.00
2022-09-21T00:27:58.786Z,0.00
2022-09-21T00:28:58.922Z,0.00
2022-09-21T00:29:59.061Z,0.00
2022-09-21T00:30:59.238Z,0.00
2022-09-21T00:31:59.391Z,0.00
2022-09-21T00:33:00.524Z,0.00
2022-09-21T00:34:00.060Z,0.00
2022-09-21T00:34:59.991Z,0.00
2022-09-21T00:36:00.158Z,0.00
2022-09-21T00:37:01.023Z,0.00
2022-09-21T00:38:00.511Z,0.00
2022-09-21T00:39:00.662Z,0.00
2022-09-21T00:40:00.852Z,0.00
2022-09-21T00:41:00.941Z,0.00
2022-09-21T00:42:02.085Z,0.00
2022-09-21T00:43:01.309Z,0.00
2022-09-21T00:44:01.457Z,0.00
2022-09-21T00:45:01.571Z,0.00
2022-09-21T00:46:01.733Z,0.00
2022-09-21T00:47:01.888Z,0.00
2022-09-21T00:48:02.023Z,0.00
2022-09-21T00:49:02.211Z,0.00
2022-09-21T00:50:02.343Z,0.00
2022-09-21T00:51:02.499Z,0.00
2022-09-21T00:52:02.664Z,0.00
2022-09-21T00:53:02.826Z,0.00
2022-09-21T00:54:03.023Z,0.00
2022-09-21T00:55:04.030Z,0.00
2022-09-21T00:56:03.268Z,0.00
2022-09-21T00:57:03.443Z,0.00
2022-09-21T00:58:03.575Z,0.00
2022-09-21T00:59:03.754Z,0.00
2022-09-21T01:00:03.900Z,0.00
2022-09-21T01:01:04.101Z,0.00
2022-09-21T01:02:05.078Z,0.00
2022-09-21T01:03:04.475Z,0.00
2022-09-21T01:04:05.640Z,0.00
2022-09-21T01:05:04.762Z,0.00
2022-09-21T01:06:04.949Z,0.00
2022-09-21T01:07:05.126Z,0.00
2022-09-21T01:08:05.284Z,0.00
2022-09-21T01:09:06.031Z,0.00
2022-09-21T01:10:05.679Z,0.00
2022-09-21T01:11:05.840Z,0.00
2022-09-21T01:12:06.014Z,0.00
2022-09-21T01:13:06.165Z,0.00
2022-09-21T01:14:07.896Z,0.00
2022-09-21T01:15:07.521Z,0.00
2022-09-21T01:16:06.789Z,0.00
2022-09-21T01:17:06.976Z,0.00
2022-09-21T01:18:07.111Z,0.00
2022-09-21T01:19:07.240Z,0.00
2022-09-21T01:20:08.033Z,0.00
2022-09-21T01:21:07.530Z,0.00
2022-09-21T01:22:07.692Z,0.00
2022-09-21T01:23:07.860Z,0.00
2022-09-21T01:24:08.542Z,0.00
2022-09-21T01:25:08.158Z,0.00
2022-09-21T01:26:08.322Z,0.00
2022-09-21T01:27:08.474Z,0.00
2022-09-21T01:28:09.070Z,0.00
2022-09-21T01:29:08.863Z,0.00
2022-09-21T01:30:09.035Z,0.00
2022-09-21T01:31:10.086Z,0.00
2022-09-21T01:32:09.407Z,0.00
2022-09-21T01:33:09.625Z,0.00
2022-09-21T01:34:10.802Z,0.00
2022-09-21T01:35:09.949Z,0.00
2022-09-21T01:36:10.143Z,0.00
2022-09-21T01:37:10.338Z,0.00
2022-09-21T01:38:10.516Z,0.00
2022-09-21T01:39:10.686Z,0.00
2022-09-21T01:40:11.023Z,0.00
2022-09-21T01:41:10.997Z,0.00
2022-09-21T01:42:11.150Z,0.00
2022-09-21T01:43:11.555Z,0.00
2022-09-21T01:44:11.475Z,0.00
2022-09-21T01:45:11.600Z,0.00
2022-09-21T01:46:12.541Z,0.00
2022-09-21T01:47:12.541Z,0.00
2022-09-21T01:48:12.195Z,0.00
2022-09-21T01:49:12.327Z,0.00
2022-09-21T01:50:12.480Z,0.00
2022-09-21T01:51:12.625Z,0.00
2022-09-21T01:52:12.769Z,0.00
2022-09-21T01:53:12.951Z,0.00
2022-09-21T01:54:14.044Z,0.00
2022-09-21T01:55:13.271Z,0.00
2022-09-21T01:56:13.418Z,0.00
2022-09-21T01:57:13.563Z,0.00
2022-09-21T01:58:13.729Z,0.00
2022-09-21T01:59:13.863Z,0.00
2022-09-21T02:00:14.546Z,0.00
2022-09-21T02:01:14.188Z,0.00
2022-09-21T02:02:14.308Z,0.00
2022-09-21T02:03:14.486Z,0.00
2022-09-21T02:04:14.625Z,0.00
2022-09-21T02:05:14.761Z,0.00
2022-09-21T02:06:14.923Z,0.00
2022-09-21T02:07:15.065Z,0.00
2022-09-21T02:08:15.180Z,0.00
2022-09-21T02:09:15.409Z,0.00
2022-09-21T02:10:15.528Z,0.00
2022-09-21T02:11:15.670Z,0.00
2022-09-21T02:12:19.126Z,0.00
2022-09-21T02:13:16.915Z,0.00
2022-09-21T02:14:16.014Z,0.00
2022-09-21T02:15:16.159Z,0.00
2022-09-21T02:16:16.330Z,0.00
2022-09-21T02:17:17.047Z,0.00
2022-09-21T02:18:16.691Z,0.00
2022-09-21T02:19:17.546Z,0.00
2022-09-21T02:20:17.030Z,0.00
2022-09-21T02:21:17.184Z,0.00
2022-09-21T02:22:17.336Z,0.00
2022-09-21T02:23:18.076Z,0.00
2022-09-21T02:24:17.708Z,0.00
2022-09-21T02:25:17.852Z,0.00
2022-09-21T02:26:18.551Z,0.00
2022-09-21T02:27:18.172Z,0.00
2022-09-21T02:28:19.048Z,0.00
2022-09-21T02:29:18.537Z,0.00
2022-09-21T02:30:18.682Z,0.00
2022-09-21T02:31:18.857Z,0.00
2022-09-21T02:32:18.977Z,0.00
2022-09-21T02:33:19.104Z,0.00
2022-09-21T02:34:19.265Z,0.00
2022-09-21T02:35:19.395Z,0.00
2022-09-21T02:36:19.533Z,0.00
2022-09-21T02:37:19.674Z,0.00
2022-09-21T02:38:19.805Z,0.00
2022-09-21T02:39:20.550Z,0.00
2022-09-21T02:40:20.224Z,0.00
2022-09-21T02:41:20.297Z,0.00
2022-09-21T02:42:20.423Z,0.00
2022-09-21T02:43:21.536Z,0.00
2022-09-21T02:44:20.768Z,0.00
2022-09-21T02:45:20.985Z,0.00
2022-09-21T02:46:21.272Z,0.00
2022-09-21T02:47:21.413Z,0.00
2022-09-21T02:48:21.656Z,0.00
2022-09-21T02:49:21.885Z,0.00
2022-09-21T02:50:22.112Z,0.00
2022-09-21T02:51:22.374Z,0.00
2022-09-21T02:52:22.508Z,0.00
2022-09-21T02:53:23.558Z,0.00
2022-09-21T02:54:22.892Z,0.00
2022-09-21T02:55:24.055Z,0.00
2022-09-21T02:56:23.390Z,0.00
2022-09-21T02:57:23.504Z,0.00
2022-09-21T02:58:23.746Z,0.00
2022-09-21T02:59:23.849Z,0.00
2022-09-21T03:00:24.025Z,0.00
2022-09-21T03:01:24.199Z,0.00
2022-09-21T03:02:24.325Z,0.00
2022-09-21T03:03:24.457Z,0.00
2022-09-21T03:04:24.578Z,0.00
2022-09-21T03:05:24.740Z,0.00
2022-09-21T03:06:24.894Z,0.00
2022-09-21T03:07:25.039Z,0.00
2022-09-21T03:08:25.163Z,0.00
2022-09-21T03:09:25.302Z,0.00
2022-09-21T03:10:25.466Z,0.00
2022-09-21T03:11:25.588Z,0.00
2022-09-21T03:12:25.735Z,0.00
2022-09-21T03:13:25.857Z,0.00
2022-09-21T03:14:26.000Z,0.00
2022-09-21T03:15:26.116Z,0.00
2022-09-21T03:16:26.274Z,0.00
2022-09-21T03:17:26.397Z,0.00
2022-09-21T03:18:26.545Z,0.00
2022-09-21T03:19:26.692Z,0.00
2022-09-21T03:20:26.816Z,0.00
2022-09-21T03:21:26.973Z,0.00
2022-09-21T03:22:27.574Z,0.00
2022-09-21T03:23:27.332Z,0.00
2022-09-21T03:24:27.480Z,0.00
2022-09-21T03:25:28.075Z,0.00
2022-09-21T03:26:27.827Z,0.00
2022-09-21T03:27:28.975Z,0.00
2022-09-21T03:28:29.067Z,0.00
2022-09-21T03:29:29.067Z,0.00
2022-09-21T03:30:28.475Z,0.00
2022-09-21T03:31:28.690Z,0.00
2022-09-21T03:32:28.893Z,0.00
2022-09-21T03:33:29.040Z,0.00
2022-09-21T03:34:29.205Z,0.00
2022-09-21T03:35:29.371Z,0.00
2022-09-21T03:36:29.550Z,0.00
2022-09-21T03:37:29.683Z,0.00
2022-09-21T03:38:29.811Z,0.00
2022-09-21T03:39:29.944Z,0.00
2022-09-21T03:40:30.223Z,0.00
2022-09-21T03:41:31.062Z,0.00
2022-09-21T03:42:30.429Z,0.00
2022-09-21T03:43:30.596Z,0.00
2022-09-21T03:44:30.749Z,0.00
2022-09-21T03:45:30.893Z,0.00
2022-09-21T03:46:31.042Z,0.00
2022-09-21T03:47:31.258Z,0.00
2022-09-21T03:48:31.433Z,0.00
2022-09-21T03:49:31.581Z,0.00
2022-09-21T03:50:31.764Z,0.00
2022-09-21T03:51:31.934Z,0.00
2022-09-21T03:52:32.061Z,0.00
2022-09-21T03:53:32.205Z,0.00
2022-09-21T03:54:32.389Z,0.00
2022-09-21T03:55:32.517Z,0.00
2022-09-21T03:56:32.663Z,0.00
2022-09-21T03:57:32.796Z,0.00
2022-09-21T03:58:32.940Z,0.00
2022-09-21T03:59:33.099Z,0.00
2022-09-21T04:00:33.250Z,0.00
2022-09-21T04:01:33.641Z,0.00
2022-09-21T04:02:34.141Z,0.00
2022-09-21T04:03:33.703Z,0.00
2022-09-21T04:04:33.859Z,0.00
2022-09-21T04:05:34.569Z,0.00
2022-09-21T04:06:34.212Z,0.00
2022-09-21T04:07:34.350Z,0.00
2022-09-21T04:08:34.517Z,0.00
2022-09-21T04:09:34.687Z,0.00
2022-09-21T04:10:35.579Z,0.00
2022-09-21T04:11:35.100Z,0.00
2022-09-21T04:12:35.252Z,0.00
2022-09-21T04:13:35.416Z,0.00
2022-09-21T04:14:35.581Z,0.00
2022-09-21T04:15:35.727Z,0.00
2022-09-21T04:16:36.571Z,0.00
2022-09-21T04:17:36.090Z,0.00
2022-09-21T04:18:36.592Z,0.00
2022-09-21T04:19:37.073Z,0.00
2022-09-21T04:20:36.583Z,0.00
2022-09-21T04:21:36.794Z,0.00
2022-09-21T04:22:41.150Z,0.00
2022-09-21T04:23:39.087Z,0.00
2022-09-21T04:24:38.085Z,0.00
2022-09-21T04:25:37.308Z,0.00
2022-09-21T04:26:38.110Z,0.00
2022-09-21T04:27:37.746Z,0.00
2022-09-21T04:28:37.856Z,0.00
2022-09-21T04:29:37.974Z,0.00
2022-09-21T04:30:38.248Z,0.00
2022-09-21T04:31:38.266Z,0.00
2022-09-21T04:32:38.414Z,0.00
2022-09-21T04:33:38.536Z,0.00
2022-09-21T04:34:38.665Z,0.00
2022-09-21T04:35:38.815Z,0.00
2022-09-21T04:36:38.927Z,0.00
2022-09-21T04:37:39.072Z,0.00
2022-09-21T04:38:39.235Z,0.00
2022-09-21T04:39:40.077Z,0.00
2022-09-21T04:40:39.611Z,0.00
2022-09-21T04:41:40.087Z,0.00
2022-09-21T04:42:39.952Z,0.00
2022-09-21T04:43:40.064Z,0.00
2022-09-21T04:44:41.078Z,0.00
2022-09-21T04:45:40.301Z,0.00
2022-09-21T04:46:40.458Z,0.00
2022-09-21T04:47:40.590Z,0.00
2022-09-21T04:48:40.722Z,0.00
2022-09-21T04:49:41.089Z,0.00
2022-09-21T04:50:41.078Z,0.00
2022-09-21T04:51:42.107Z,0.00
2022-09-21T04:52:41.448Z,0.00
2022-09-21T04:53:42.083Z,0.00
2022-09-21T04:54:42.090Z,0.00
2022-09-21T04:55:41.935Z,0.00
2022-09-21T04:56:42.058Z,0.00
2022-09-21T04:57:42.181Z,0.00
2022-09-21T04:58:42.333Z,0.00
2022-09-21T04:59:42.490Z,0.00
2022-09-21T05:00:42.616Z,0.00
2022-09-21T05:01:43.616Z,0.00
2022-09-21T05:02:42.920Z,0.00
2022-09-21T05:03:43.074Z,0.00
2022-09-21T05:04:45.491Z,0.00
2022-09-21T05:05:44.393Z,0.00
2022-09-21T05:06:44.081Z,0.00
2022-09-21T05:07:43.726Z,0.00
2022-09-21T05:08:44.581Z,0.00
2022-09-21T05:09:44.082Z,0.00
2022-09-21T05:10:44.225Z,5.62
2022-09-21T05:11:45.081Z,5.62
2022-09-21T05:12:45.086Z,5.62
2022-09-21T05:13:45.590Z,5.62
2022-09-21T05:14:45.970Z,5.62
2022-09-21T05:15:45.225Z,5.62
2022-09-21T05:16:45.439Z,5.62
2022-09-21T05:17:46.588Z,5.62
2022-09-21T05:18:45.830Z,5.62
2022-09-21T05:19:46.587Z,11.25
2022-09-21T05:20:46.215Z,11.25
2022-09-21T05:21:46.401Z,11.25
2022-09-21T05:22:46.571Z,11.25
2022-09-21T05:23:47.099Z,11.25
2022-09-21T05:24:46.877Z,11.25
2022-09-21T05:25:47.030Z,16.88
2022-09-21T05:26:47.609Z,16.88
2022-09-21T05:27:47.370Z,16.88
2022-09-21T05:28:47.486Z,16.88
2022-09-21T05:29:47.656Z,16.88
2022-09-21T05:31:07.208Z,22.50
2022-09-21T05:31:50.020Z,22.50
2022-09-21T05:32:48.602Z,22.50
2022-09-21T05:33:48.270Z,22.50
2022-09-21T05:34:48.386Z,28.12
2022-09-21T05:35:49.091Z,28.12
2022-09-21T05:36:48.748Z,28.12
2022-09-21T05:37:49.588Z,33.75
2022-09-21T05:38:49.094Z,33.75
2022-09-21T05:39:49.602Z,33.75
2022-09-21T05:40:49.369Z,39.38
2022-09-21T05:41:49.505Z,39.38
2022-09-21T05:42:50.586Z,45.00
2022-09-21T05:43:49.844Z,45.00
2022-09-21T05:44:50.007Z,50.62
2022-09-21T05:45:51.116Z,50.62
2022-09-21T05:46:55.349Z,50.62
2022-09-21T05:47:52.511Z,56.25
2022-09-21T05:48:50.746Z,56.25
2022-09-21T05:49:51.046Z,61.88
2022-09-21T05:50:51.591Z,67.50
2022-09-21T05:51:51.228Z,73.12
2022-09-21T05:52:59.965Z,101.25
2022-09-21T05:53:51.575Z,180.00
2022-09-21T05:54:51.758Z,157.50
2022-09-21T05:55:51.924Z,196.88
2022-09-21T05:56:52.628Z,258.75
2022-09-21T05:57:53.158Z,748.12
2022-09-21T05:58:52.435Z,1468.12
2022-09-21T05:59:52.597Z,1625.62
2022-09-21T06:00:52.759Z,1749.38
2022-09-21T06:01:52.927Z,1743.75
2022-09-21T06:02:53.048Z,1749.38
2022-09-21T06:03:53.180Z,1704.38
2022-09-21T06:04:53.316Z,1788.75
2022-09-21T06:05:53.460Z,1923.75
2022-09-21T06:06:53.660Z,1946.25
2022-09-21T06:07:53.800Z,2013.75
2022-09-21T06:08:54.051Z,2030.62
2022-09-21T06:09:54.184Z,2036.25
2022-09-21T06:10:55.140Z,2103.75
2022-09-21T06:11:54.527Z,2154.38
2022-09-21T06:12:54.686Z,2008.12
2022-09-21T06:13:54.878Z,1355.62
2022-09-21T06:14:55.630Z,838.12
2022-09-21T06:15:55.147Z,1175.62
2022-09-21T06:16:56.178Z,2115.00
2022-09-21T06:17:56.129Z,2379.38
2022-09-21T06:18:56.146Z,2430.00
2022-09-21T06:19:55.773Z,2475.00
2022-09-21T06:20:55.907Z,2491.88
2022-09-21T06:21:56.067Z,2418.75
2022-09-21T06:22:56.223Z,1828.12
2022-09-21T06:23:56.383Z,1125.00
2022-09-21T06:24:57.139Z,506.25
2022-09-21T06:25:58.678Z,163.12
2022-09-21T06:26:58.638Z,157.50
2022-09-21T06:27:57.109Z,157.50
2022-09-21T06:28:58.143Z,163.12
2022-09-21T06:29:57.404Z,275.62
2022-09-21T06:30:57.636Z,686.25
2022-09-21T06:31:58.635Z,1006.88
2022-09-21T06:32:57.868Z,883.12
2022-09-21T06:33:58.009Z,1068.75
2022-09-21T06:34:58.173Z,1260.00
2022-09-21T06:35:58.326Z,1423.12
2022-09-21T06:36:58.471Z,1406.25
2022-09-21T06:37:59.137Z,1170.00
2022-09-21T06:38:59.152Z,2058.75
2022-09-21T06:39:58.948Z,2688.75
2022-09-21T06:41:00.639Z,2818.12
2022-09-21T06:41:59.360Z,1991.25
2022-09-21T06:42:59.522Z,1378.12
2022-09-21T06:43:59.704Z,1423.12
2022-09-21T06:45:00.177Z,1338.75
2022-09-21T06:46:00.148Z,877.50
2022-09-21T06:47:00.217Z,523.12
2022-09-21T06:48:00.365Z,1181.25
2022-09-21T06:49:00.529Z,1861.88
2022-09-21T06:50:00.714Z,2148.75
2022-09-21T06:51:00.864Z,2570.62
2022-09-21T06:52:00.988Z,3183.75
2022-09-21T06:53:01.136Z,3121.88
2022-09-21T06:54:01.297Z,3127.50
2022-09-21T06:55:02.260Z,3217.50
2022-09-21T06:56:01.664Z,3245.62
2022-09-21T06:57:01.832Z,3245.62
2022-09-21T06:58:02.647Z,3375.00
2022-09-21T06:59:02.167Z,3380.62
2022-09-21T07:00:02.304Z,3358.12
2022-09-21T07:01:03.236Z,3330.00
2022-09-21T07:02:02.615Z,3341.25
2022-09-21T07:03:03.151Z,3397.50
2022-09-21T07:04:03.163Z,3408.75
2022-09-21T07:05:03.015Z,3442.50
2022-09-21T07:06:03.660Z,3431.25
2022-09-21T07:07:04.818Z,3470.62
2022-09-21T07:08:04.724Z,3459.38
2022-09-21T07:10:07.001Z,3138.75
2022-09-21T07:11:05.061Z,2868.75
2022-09-21T07:12:05.150Z,3031.88
2022-09-21T07:13:04.400Z,3431.25
2022-09-21T07:14:04.555Z,3498.75
2022-09-21T07:15:04.729Z,3605.62
2022-09-21T07:16:04.890Z,3594.38
2022-09-21T07:17:05.026Z,3571.88
2022-09-21T07:18:05.855Z,3605.62
2022-09-21T07:19:38.730Z,3712.50
2022-09-21T07:20:05.736Z,3712.50
2022-09-21T07:21:05.668Z,3678.75
2022-09-21T07:22:05.910Z,3622.50
2022-09-21T07:23:05.949Z,3588.75
2022-09-21T07:24:11.075Z,3712.50
2022-09-21T07:25:09.206Z,3768.75
2022-09-21T07:26:07.212Z,3751.88
2022-09-21T07:27:07.193Z,3729.38
2022-09-21T07:28:06.820Z,3650.62
2022-09-21T07:29:07.094Z,3768.75
2022-09-21T07:30:07.147Z,3853.12
2022-09-21T07:31:07.320Z,3802.50
2022-09-21T07:32:08.194Z,3813.75
2022-09-21T07:33:07.694Z,3774.38
2022-09-21T07:34:07.914Z,3853.12
2022-09-21T07:35:08.027Z,3926.25
2022-09-21T07:36:08.167Z,3954.38
2022-09-21T07:37:08.310Z,3915.00
2022-09-21T07:38:08.437Z,3875.62
2022-09-21T07:39:08.587Z,3948.75
2022-09-21T07:40:08.764Z,3993.75
2022-09-21T07:41:09.207Z,3943.12
2022-09-21T07:42:09.193Z,3487.50
2022-09-21T07:43:10.212Z,2300.62
2022-09-21T07:44:09.452Z,1383.75
2022-09-21T07:45:09.590Z,2143.12
2022-09-21T07:46:09.829Z,1524.38
2022-09-21T07:47:10.706Z,1530.00
2022-09-21T07:48:10.098Z,1732.50
2022-09-21T07:49:10.727Z,1057.50
2022-09-21T07:50:10.351Z,1299.38
2022-09-21T07:51:10.521Z,1760.62
2022-09-21T07:52:11.454Z,1085.62
2022-09-21T07:53:10.864Z,1372.50
2022-09-21T07:54:11.072Z,1811.25
2022-09-21T07:55:11.228Z,1816.88
2022-09-21T07:56:11.733Z,1501.88
2022-09-21T07:57:11.502Z,1057.50
2022-09-21T07:58:11.666Z,562.50
2022-09-21T07:59:11.847Z,849.38
2022-09-21T08:00:12.005Z,928.12
2022-09-21T08:01:12.750Z,826.88
2022-09-21T08:02:13.276Z,675.00
2022-09-21T08:03:12.728Z,450.00
2022-09-21T08:04:12.674Z,337.50
2022-09-21T08:05:12.856Z,298.12
2022-09-21T08:06:13.066Z,360.00
2022-09-21T08:07:13.275Z,438.75
2022-09-21T08:08:13.445Z,348.75
2022-09-21T08:09:13.720Z,371.25
2022-09-21T08:10:13.745Z,354.38
2022-09-21T08:11:14.715Z,376.88
2022-09-21T08:12:14.113Z,399.38
2022-09-21T08:13:15.208Z,534.38
2022-09-21T08:14:14.486Z,658.12
2022-09-21T08:15:37.096Z,967.50
2022-09-21T08:16:16.850Z,1220.62
2022-09-21T08:17:15.016Z,1383.75
2022-09-21T08:18:15.734Z,1136.25
2022-09-21T08:19:15.376Z,753.75
2022-09-21T08:20:15.557Z,669.38
2022-09-21T08:21:15.703Z,1175.62
2022-09-21T08:22:16.721Z,1558.12
2022-09-21T08:23:16.111Z,1918.12
2022-09-21T08:24:16.727Z,1558.12
2022-09-21T08:25:16.472Z,1530.00
2022-09-21T08:26:16.593Z,978.75
2022-09-21T08:27:16.721Z,483.75
2022-09-21T08:28:16.847Z,421.88
2022-09-21T08:29:17.115Z,455.62
2022-09-21T08:30:17.238Z,382.50
2022-09-21T08:31:17.396Z,292.50
2022-09-21T08:32:39.339Z,292.50
2022-09-21T08:33:20.718Z,281.25
2022-09-21T08:34:18.234Z,320.62
2022-09-21T08:35:18.106Z,365.62
2022-09-21T08:36:19.226Z,376.88
2022-09-21T08:37:18.437Z,270.00
2022-09-21T08:38:18.670Z,331.88
2022-09-21T08:39:19.244Z,354.38
2022-09-21T08:40:18.988Z,281.25
2022-09-21T08:41:19.101Z,286.88
2022-09-21T08:42:19.320Z,315.00
2022-09-21T08:43:21.239Z,309.38
2022-09-21T08:44:19.828Z,540.00
2022-09-21T08:45:20.231Z,444.38
2022-09-21T08:46:20.267Z,534.38
2022-09-21T08:47:20.332Z,416.25
2022-09-21T08:48:24.051Z,731.25
2022-09-21T08:49:22.684Z,1001.25
2022-09-21T08:50:20.909Z,1023.75
2022-09-21T08:51:21.029Z,1462.50
2022-09-21T08:52:21.261Z,1254.38
2022-09-21T08:53:21.382Z,776.25
2022-09-21T08:54:21.535Z,281.25
2022-09-21T08:55:21.692Z,281.25
2022-09-21T08:56:21.865Z,376.88
2022-09-21T08:57:22.030Z,326.25
2022-09-21T08:58:22.156Z,253.12
2022-09-21T08:59:22.285Z,286.88
2022-09-21T09:00:23.244Z,337.50
2022-09-21T09:01:22.696Z,281.25
2022-09-21T09:02:22.930Z,450.00
2022-09-21T09:03:23.740Z,326.25
2022-09-21T09:04:23.726Z,315.00
2022-09-21T09:05:23.345Z,275.62
2022-09-21T09:06:26.747Z,247.50
2022-09-21T09:07:24.796Z,241.88
2022-09-21T09:08:24.037Z,264.38
2022-09-21T09:09:24.157Z,264.38
2022-09-21T09:10:25.233Z,309.38
2022-09-21T09:11:24.484Z,354.38
2022-09-21T09:12:24.604Z,258.75
2022-09-21T09:13:24.879Z,236.25
2022-09-21T09:14:25.033Z,191.25
2022-09-21T09:15:25.208Z,129.38
2022-09-21T09:16:25.416Z,123.75
2022-09-21T09:17:25.563Z,135.00
2022-09-21T09:18:26.783Z,225.00
2022-09-21T09:19:26.253Z,230.62
2022-09-21T09:20:26.132Z,191.25
2022-09-21T09:21:31.290Z,180.00
2022-09-21T09:22:28.443Z,106.88
2022-09-21T09:23:26.680Z,95.62
2022-09-21T09:24:26.829Z,95.62
2022-09-21T09:25:26.982Z,95.62
2022-09-21T09:26:27.185Z,95.62
2022-09-21T09:27:27.320Z,174.38
2022-09-21T09:28:27.459Z,140.62
2022-09-21T09:29:27.638Z,258.75
2022-09-21T09:30:28.744Z,264.38
2022-09-21T09:31:28.095Z,281.25
2022-09-21T09:32:28.197Z,466.88
2022-09-21T09:33:28.355Z,517.50
2022-09-21T09:34:28.510Z,331.88
2022-09-21T09:35:28.673Z,123.75
2022-09-21T09:36:54.026Z,112.50
2022-09-21T09:37:30.971Z,112.50
2022-09-21T09:38:29.187Z,101.25
2022-09-21T09:39:29.374Z,95.62
2022-09-21T09:40:30.282Z,101.25
2022-09-21T09:41:29.693Z,112.50
2022-09-21T09:42:30.744Z,151.88
2022-09-21T09:43:29.978Z,410.62
2022-09-21T09:44:30.156Z,495.00
2022-09-21T09:45:30.297Z,511.88
2022-09-21T09:46:30.504Z,112.50
2022-09-21T09:47:30.682Z,106.88
2022-09-21T09:48:31.243Z,129.38
2022-09-21T09:49:31.007Z,168.75
2022-09-21T09:50:31.138Z,219.38
2022-09-21T09:51:31.301Z,135.00
2022-09-21T09:52:31.453Z,180.00
2022-09-21T09:53:31.606Z,225.00
2022-09-21T09:54:31.770Z,112.50
2022-09-21T09:55:31.961Z,112.50
2022-09-21T09:56:32.105Z,157.50
2022-09-21T09:57:33.249Z,180.00
2022-09-21T09:58:32.482Z,129.38
2022-09-21T09:59:33.247Z,112.50
2022-09-21T10:00:32.909Z,118.12
2022-09-21T10:01:33.076Z,123.75
2022-09-21T10:02:33.248Z,180.00
2022-09-21T10:03:33.371Z,123.75
2022-09-21T10:04:34.824Z,118.12
2022-09-21T10:05:34.255Z,123.75
2022-09-21T10:06:33.912Z,202.50
2022-09-21T10:07:34.037Z,241.88
2022-09-21T10:08:34.275Z,236.25
2022-09-21T10:09:34.474Z,230.62
2022-09-21T10:10:34.650Z,225.00
2022-09-21T10:11:34.796Z,213.75
2022-09-21T10:12:34.918Z,135.00
2022-09-21T10:13:35.064Z,135.00
2022-09-21T10:14:35.248Z,286.88
2022-09-21T10:15:35.395Z,202.50
2022-09-21T10:16:35.537Z,354.38
2022-09-21T10:17:35.674Z,106.88
2022-09-21T10:18:35.809Z,101.25
2022-09-21T10:19:35.969Z,101.25
2022-09-21T10:20:36.094Z,101.25
2022-09-21T10:21:36.754Z,95.62
2022-09-21T10:22:36.385Z,101.25
2022-09-21T10:23:36.539Z,95.62
2022-09-21T10:24:36.803Z,95.62
2022-09-21T10:25:40.076Z,95.62
2022-09-21T10:26:38.758Z,95.62
2022-09-21T10:27:37.367Z,95.62
2022-09-21T10:28:37.531Z,95.62
2022-09-21T10:29:38.261Z,101.25
2022-09-21T10:30:37.888Z,106.88
2022-09-21T10:31:38.088Z,118.12
2022-09-21T10:32:38.257Z,112.50
2022-09-21T10:33:38.778Z,112.50
2022-09-21T10:34:38.644Z,112.50
2022-09-21T10:35:39.264Z,118.12
2022-09-21T10:36:39.013Z,118.12
2022-09-21T10:37:39.270Z,118.12
2022-09-21T10:38:39.262Z,123.75
2022-09-21T10:39:40.427Z,123.75
2022-09-21T10:40:39.807Z,123.75
2022-09-21T10:41:39.849Z,191.25
2022-09-21T10:42:40.274Z,151.88
2022-09-21T10:43:43.631Z,140.62
2022-09-21T10:44:41.779Z,118.12
2022-09-21T10:45:41.266Z,112.50
2022-09-21T10:46:41.361Z,118.12
2022-09-21T10:47:40.880Z,112.50
2022-09-21T10:48:41.002Z,112.50
2022-09-21T10:49:41.275Z,112.50
2022-09-21T10:50:41.294Z,112.50
2022-09-21T10:51:41.426Z,112.50
2022-09-21T10:52:41.582Z,123.75
2022-09-21T10:53:41.687Z,315.00
2022-09-21T10:54:41.834Z,315.00
2022-09-21T10:55:52.737Z,140.62
2022-09-21T10:56:44.197Z,118.12
2022-09-21T10:57:42.385Z,118.12
2022-09-21T10:58:42.509Z,106.88
2022-09-21T10:59:42.801Z,106.88
2022-09-21T11:00:42.812Z,101.25
2022-09-21T11:01:42.982Z,101.25
2022-09-21T11:02:43.406Z,101.25
2022-09-21T11:03:43.772Z,106.88
2022-09-21T11:04:44.278Z,112.50
2022-09-21T11:05:43.672Z,112.50
2022-09-21T11:06:44.285Z,140.62
2022-09-21T11:07:44.041Z,129.38
2022-09-21T11:08:44.791Z,174.38
2022-09-21T11:09:45.272Z,241.88
2022-09-21T11:10:44.677Z,253.12
2022-09-21T11:11:44.821Z,140.62
2022-09-21T11:12:45.289Z,123.75
2022-09-21T11:13:45.783Z,118.12
2022-09-21T11:14:45.329Z,118.12
2022-09-21T11:15:46.345Z,118.12
2022-09-21T11:16:45.632Z,112.50
2022-09-21T11:17:45.855Z,106.88
2022-09-21T11:18:46.017Z,106.88
2022-09-21T11:19:46.197Z,112.50
2022-09-21T11:20:46.366Z,112.50
2022-09-21T11:21:46.525Z,106.88
2022-09-21T11:22:47.285Z,112.50
2022-09-21T11:23:46.887Z,112.50
2022-09-21T11:24:47.040Z,112.50
2022-09-21T11:25:47.795Z,112.50
2022-09-21T11:26:47.381Z,112.50
2022-09-21T11:27:47.791Z,118.12
2022-09-21T11:28:47.659Z,123.75
2022-09-21T11:29:47.794Z,135.00
2022-09-21T11:30:48.890Z,196.88
2022-09-21T11:31:48.778Z,270.00
2022-09-21T11:32:48.290Z,219.38
2022-09-21T11:33:48.408Z,298.12
2022-09-21T11:34:49.268Z,303.75
2022-09-21T11:35:49.839Z,303.75
2022-09-21T11:36:49.300Z,303.75
2022-09-21T11:37:49.273Z,303.75
2022-09-21T11:38:49.507Z,298.12
2022-09-21T11:39:50.284Z,298.12
2022-09-21T11:40:50.284Z,298.12
2022-09-21T11:41:50.015Z,298.12
2022-09-21T11:42:50.127Z,292.50
2022-09-21T11:43:51.292Z,292.50
2022-09-21T11:44:50.510Z,292.50
2022-09-21T11:45:50.888Z,286.88
2022-09-21T11:46:50.949Z,286.88
2022-09-21T11:47:51.057Z,286.88
2022-09-21T11:48:51.279Z,146.25
2022-09-21T11:49:59.032Z,106.88
2022-09-21T11:50:53.293Z,146.25
2022-09-21T11:51:54.786Z,118.12
2022-09-21T11:52:53.009Z,118.12
2022-09-21T11:53:52.207Z,264.38
2022-09-21T11:54:52.788Z,146.25
2022-09-21T11:55:53.323Z,118.12
2022-09-21T11:56:53.325Z,112.50
2022-09-21T11:57:54.991Z,106.88
2022-09-21T11:58:53.280Z,112.50
2022-09-21T11:59:54.285Z,112.50
2022-09-21T12:00:54.514Z,112.50
2022-09-21T12:01:53.820Z,118.12
2022-09-21T12:02:54.299Z,140.62
2022-09-21T12:03:54.072Z,112.50
2022-09-21T12:04:54.200Z,106.88
2022-09-21T12:05:55.295Z,106.88
2022-09-21T12:06:54.533Z,106.88
2022-09-21T12:07:54.694Z,106.88
2022-09-21T12:08:54.855Z,106.88
2022-09-21T12:09:55.000Z,106.88
2022-09-21T12:10:55.128Z,106.88
2022-09-21T12:11:55.793Z,101.25
2022-09-21T12:12:55.439Z,101.25
2022-09-21T12:13:55.603Z,101.25
2022-09-21T12:14:55.801Z,95.62
2022-09-21T12:15:55.942Z,95.62
2022-09-21T12:16:56.193Z,196.88
2022-09-21T12:17:56.267Z,264.38
2022-09-21T12:18:56.418Z,112.50
2022-09-21T12:19:56.589Z,123.75
2022-09-21T12:20:57.293Z,163.12
2022-09-21T12:21:56.906Z,129.38
2022-09-21T12:22:57.081Z,135.00
2022-09-21T12:23:57.247Z,123.75
2022-09-21T12:24:57.396Z,118.12
2022-09-21T12:25:57.542Z,118.12
2022-09-21T12:26:58.296Z,123.75
2022-09-21T12:27:57.965Z,298.12
2022-09-21T12:28:58.122Z,270.00
2022-09-21T12:29:58.299Z,247.50
2022-09-21T12:31:00.680Z,230.62
2022-09-21T12:31:59.601Z,157.50
2022-09-21T12:32:58.721Z,112.50
2022-09-21T12:33:59.807Z,112.50
2022-09-21T12:34:59.037Z,106.88
2022-09-21T12:35:59.244Z,106.88
2022-09-21T12:36:59.371Z,106.88
2022-09-21T12:38:00.520Z,101.25
2022-09-21T12:38:59.731Z,101.25
2022-09-21T12:40:00.809Z,95.62
2022-09-21T12:41:00.311Z,95.62
2022-09-21T12:42:00.173Z,95.62
2022-09-21T12:43:00.329Z,95.62
2022-09-21T12:44:00.461Z,95.62
2022-09-21T12:45:01.309Z,101.25
2022-09-21T12:46:00.874Z,101.25
2022-09-21T12:47:00.947Z,185.62
2022-09-21T12:48:01.070Z,247.50
2022-09-21T12:49:01.319Z,241.88
2022-09-21T12:50:02.307Z,241.88