createdAt,value
2018-01-21T00:01:07.488Z,99.90
2018-01-21T00:03:35.740Z,99.90
2018-01-21T00:06:03.996Z,99.90
2018-01-21T00:08:33.031Z,99.90
2018-01-21T00:11:01.314Z,99.90
2018-01-21T00:13:29.584Z,99.90
2018-01-21T00:15:57.849Z,99.90
2018-01-21T00:18:26.153Z,99.90
2018-01-21T00:20:54.432Z,99.90
2018-01-21T00:23:22.682Z,99.90
2018-01-21T00:25:50.990Z,99.90
2018-01-21T00:28:19.312Z,99.90
2018-01-21T00:30:47.565Z,99.90
2018-01-21T00:33:15.835Z,99.90
2018-01-21T00:35:44.086Z,99.90
2018-01-21T00:38:12.345Z,99.90
2018-01-21T00:40:41.367Z,99.90
2018-01-21T00:43:09.654Z,99.90
2018-01-21T00:45:37.910Z,99.90
2018-01-21T00:48:06.941Z,99.90
2018-01-21T00:50:35.228Z,99.90
2018-01-21T00:53:03.534Z,99.90
2018-01-21T00:55:31.781Z,99.90
2018-01-21T00:58:00.040Z,99.90
2018-01-21T01:00:28.271Z,99.90
2018-01-21T01:02:56.519Z,99.90
2018-01-21T01:05:24.791Z,99.90
2018-01-21T01:07:53.053Z,99.90
2018-01-21T01:10:21.396Z,99.90
2018-01-21T01:12:49.629Z,99.90
2018-01-21T01:15:17.861Z,99.90
2018-01-21T01:17:46.919Z,99.90
2018-01-21T01:20:15.185Z,99.90
2018-01-21T01:22:43.486Z,99.90
2018-01-21T01:25:11.757Z,99.90
2018-01-21T01:27:40.018Z,99.90
2018-01-21T01:30:08.255Z,99.90
2018-01-21T01:32:36.601Z,99.90
2018-01-21T01:35:04.870Z,99.90
2018-01-21T01:37:33.118Z,99.90
2018-01-21T01:40:02.140Z,99.90
2018-01-21T01:42:30.476Z,99.90
2018-01-21T01:44:58.724Z,99.90
2018-01-21T01:47:26.962Z,99.90
2018-01-21T01:49:55.987Z,99.90
2018-01-21T01:52:25.062Z,99.90
2018-01-21T01:54:53.366Z,99.90
2018-01-21T01:57:21.645Z,99.90
2018-01-21T01:59:49.905Z,99.90
2018-01-21T02:02:18.164Z,99.90
2018-01-21T02:04:46.529Z,99.90
2018-01-21T02:07:14.742Z,99.90
2018-01-21T02:09:43.866Z,99.90
2018-01-21T02:12:12.113Z,99.90
2018-01-21T02:14:41.150Z,99.90
2018-01-21T02:17:09.482Z,99.90
2018-01-21T02:19:37.821Z,99.90
2018-01-21T02:22:06.062Z,99.90
2018-01-21T02:24:35.099Z,99.90
2018-01-21T02:27:03.824Z,99.90
2018-01-21T02:29:32.062Z,99.90
2018-01-21T02:32:00.311Z,99.90
2018-01-21T02:34:28.633Z,99.90
2018-01-21T02:36:56.914Z,99.90
2018-01-21T02:39:25.169Z,99.90
2018-01-21T02:41:53.408Z,99.90
2018-01-21T02:44:21.784Z,99.90
2018-01-21T02:46:50.001Z,99.90
2018-01-21T02:49:19.148Z,99.90
2018-01-21T02:51:47.405Z,99.90
2018-01-21T02:54:15.695Z,99.90
2018-01-21T02:56:43.971Z,99.90
2018-01-21T02:59:12.302Z,99.90
2018-01-21T03:01:40.573Z,99.90
2018-01-21T03:04:08.824Z,99.90
2018-01-21T03:06:37.082Z,99.90
2018-01-21T03:09:06.093Z,99.90
2018-01-21T03:11:34.346Z,99.90
2018-01-21T03:14:02.583Z,99.90
2018-01-21T03:16:30.876Z,99.90
2018-01-21T03:18:59.896Z,99.90
2018-01-21T03:21:28.202Z,99.90
2018-01-21T03:23:56.450Z,99.90
2018-01-21T03:26:25.468Z,99.90
2018-01-21T03:28:53.753Z,99.90
2018-01-21T03:31:22.053Z,99.90
2018-01-21T03:33:50.290Z,99.90
2018-01-21T03:36:19.425Z,99.90
2018-01-21T03:38:47.665Z,99.90
2018-01-21T03:41:16.706Z,99.90
2018-01-21T03:43:44.987Z,99.90
2018-01-21T03:46:13.257Z,99.90
2018-01-21T03:48:41.509Z,99.90
2018-01-21T03:51:09.773Z,99.90
2018-01-21T03:53:38.777Z,99.90
2018-01-21T03:56:07.048Z,99.90
2018-01-21T03:58:36.067Z,99.90
2018-01-21T04:01:04.324Z,99.90
2018-01-21T04:03:32.573Z,99.90
2018-01-21T04:06:00.833Z,99.90
2018-01-21T04:08:29.104Z,99.90
2018-01-21T04:10:57.340Z,99.90
2018-01-21T04:13:25.611Z,99.90
2018-01-21T04:15:53.855Z,99.90
2018-01-21T04:18:22.128Z,99.90
2018-01-21T04:20:50.434Z,99.90
2018-01-21T04:23:18.687Z,99.90
2018-01-21T04:25:46.932Z,99.90
2018-01-21T04:28:15.956Z,99.90
2018-01-21T04:30:44.201Z,99.90
2018-01-21T04:33:13.246Z,99.90
2018-01-21T04:35:41.486Z,99.90
2018-01-21T04:38:10.532Z,99.90
2018-01-21T04:40:38.798Z,99.90
2018-01-21T04:43:07.032Z,99.90
2018-01-21T04:45:36.051Z,99.90
2018-01-21T04:48:05.070Z,99.90
2018-01-21T04:50:33.398Z,99.90
2018-01-21T04:53:01.659Z,99.90
2018-01-21T04:55:29.900Z,99.90
2018-01-21T04:57:58.217Z,99.90
2018-01-21T05:00:26.466Z,99.90
2018-01-21T05:02:54.713Z,99.90
2018-01-21T05:05:22.971Z,99.90
2018-01-21T05:07:51.221Z,99.90
2018-01-21T05:10:19.494Z,99.90
2018-01-21T05:12:47.776Z,99.90
2018-01-21T05:15:16.042Z,99.90
2018-01-21T05:17:44.288Z,99.90
2018-01-21T05:20:13.326Z,99.90
2018-01-21T05:22:41.613Z,99.90
2018-01-21T05:25:09.909Z,99.90
2018-01-21T05:27:38.194Z,99.90
2018-01-21T05:30:06.455Z,99.90
2018-01-21T05:32:34.751Z,99.90
2018-01-21T05:35:03.042Z,99.90
2018-01-21T05:37:31.297Z,99.90
2018-01-21T05:39:59.583Z,99.90
2018-01-21T05:42:27.837Z,99.90
2018-01-21T05:44:56.145Z,99.90
2018-01-21T05:47:24.397Z,99.90
2018-01-21T05:49:53.410Z,99.90
2018-01-21T05:52:21.706Z,99.90
2018-01-21T05:54:49.962Z,99.90
2018-01-21T05:57:18.405Z,99.90
2018-01-21T05:59:46.682Z,99.90
2018-01-21T06:02:14.966Z,99.90
2018-01-21T06:04:43.213Z,99.90
2018-01-21T06:07:11.485Z,99.90
2018-01-21T06:09:39.781Z,99.90
2018-01-21T06:12:08.170Z,99.90
2018-01-21T06:14:36.435Z,99.90
2018-01-21T06:17:04.698Z,99.90
2018-01-21T06:19:32.951Z,99.90
2018-01-21T06:22:01.990Z,99.90
2018-01-21T06:24:30.278Z,99.90
2018-01-21T06:26:58.553Z,99.90
2018-01-21T06:29:26.852Z,99.90
2018-01-21T06:31:55.109Z,99.90
2018-01-21T06:34:23.406Z,99.90
2018-01-21T06:36:51.670Z,99.90
2018-01-21T06:39:19.937Z,99.90
2018-01-21T06:41:48.194Z,99.90
2018-01-21T06:44:17.192Z,99.90
2018-01-21T06:46:46.222Z,99.90
2018-01-21T06:49:14.479Z,99.90
2018-01-21T06:51:43.617Z,99.90
2018-01-21T06:54:11.862Z,99.90
2018-01-21T06:56:40.177Z,99.90
2018-01-21T06:59:08.424Z,99.90
2018-01-21T07:01:37.553Z,99.90
2018-01-21T07:04:05.793Z,99.90
2018-01-21T07:06:34.840Z,99.90
2018-01-21T07:09:03.092Z,99.90
2018-01-21T07:11:31.569Z,99.90
2018-01-21T07:13:59.818Z,99.90
2018-01-21T07:16:28.057Z,99.90
2018-01-21T07:18:56.310Z,99.60
2018-01-21T07:21:24.551Z,99.90
2018-01-21T07:23:53.591Z,99.90
2018-01-21T07:26:21.825Z,99.90
2018-01-21T07:28:51.596Z,99.20
2018-01-21T07:31:19.839Z,99.20
2018-01-21T07:33:48.878Z,99.50
2018-01-21T07:36:17.122Z,99.50
2018-01-21T07:38:46.204Z,99.20
2018-01-21T07:41:15.015Z,99.20
2018-01-21T07:43:44.052Z,99.00
2018-01-21T07:46:12.298Z,99.00
2018-01-21T07:48:40.641Z,99.10
2018-01-21T07:51:09.028Z,99.20
2018-01-21T07:53:37.261Z,99.20
2018-01-21T07:56:05.611Z,99.30
2018-01-21T07:58:34.688Z,99.20
2018-01-21T08:01:03.060Z,99.20
2018-01-21T08:03:31.388Z,99.20
2018-01-21T08:06:00.437Z,99.70
2018-01-21T08:08:28.690Z,99.70
2018-01-21T08:10:56.934Z,99.70
2018-01-21T08:13:25.962Z,99.80
2018-01-21T08:15:54.333Z,99.80
2018-01-21T08:18:22.613Z,99.90
2018-01-21T08:20:51.015Z,99.80
2018-01-21T08:23:19.562Z,99.60
2018-01-21T08:25:48.566Z,99.80
2018-01-21T08:28:17.570Z,99.90
2018-01-21T08:30:46.593Z,99.90
2018-01-21T08:33:15.115Z,99.90
2018-01-21T08:35:49.080Z,99.90
2018-01-21T08:38:23.338Z,99.90
2018-01-21T08:40:58.077Z,99.80
2018-01-21T08:43:26.330Z,99.80
2018-01-21T08:45:54.591Z,99.70
2018-01-21T08:48:22.829Z,99.90
2018-01-21T08:50:51.090Z,99.90
2018-01-21T08:53:19.333Z,99.90
2018-01-21T08:55:47.581Z,99.90
2018-01-21T08:58:16.609Z,99.50
2018-01-21T09:00:44.897Z,99.50
2018-01-21T09:03:13.138Z,98.40
2018-01-21T09:05:42.159Z,96.60
2018-01-21T09:08:10.456Z,96.50
2018-01-21T09:10:38.705Z,96.30
2018-01-21T09:13:06.946Z,96.20
2018-01-21T09:15:35.213Z,96.40
2018-01-21T09:18:03.520Z,96.70
2018-01-21T09:20:31.865Z,97.00
2018-01-21T09:23:00.109Z,97.60
2018-01-21T09:25:28.406Z,98.00
2018-01-21T09:27:56.650Z,98.30
2018-01-21T09:30:25.675Z,98.40
2018-01-21T09:32:53.916Z,98.40
2018-01-21T09:35:22.972Z,98.30
2018-01-21T09:37:51.230Z,98.50
2018-01-21T09:40:19.525Z,98.30
2018-01-21T09:42:47.792Z,98.40
2018-01-21T09:45:16.873Z,98.00
2018-01-21T09:47:45.185Z,98.00
2018-01-21T09:50:13.591Z,98.00
2018-01-21T09:52:41.847Z,98.60
2018-01-21T09:55:10.101Z,98.90
2018-01-21T09:57:39.131Z,98.90
2018-01-21T10:00:07.386Z,98.90
2018-01-21T10:02:36.418Z,98.50
2018-01-21T10:05:04.693Z,98.50
2018-01-21T10:07:32.959Z,98.50
2018-01-21T10:10:01.201Z,98.40
2018-01-21T10:12:30.240Z,98.10
2018-01-21T10:14:59.457Z,98.10
2018-01-21T10:17:27.710Z,97.80
2018-01-21T10:19:56.006Z,97.90
2018-01-21T10:22:24.318Z,98.10
2018-01-21T10:24:52.625Z,98.10
2018-01-21T10:27:20.967Z,98.10
2018-01-21T10:29:49.329Z,98.30
2018-01-21T10:32:18.334Z,98.30
2018-01-21T10:34:46.629Z,98.20
2018-01-21T10:37:14.873Z,97.90
2018-01-21T10:39:43.117Z,97.90
2018-01-21T10:42:11.460Z,98.30
2018-01-21T10:44:39.681Z,98.70
2018-01-21T10:47:08.840Z,98.40
2018-01-21T10:49:37.091Z,98.70
2018-01-21T10:52:05.349Z,98.20
2018-01-21T10:54:34.409Z,97.60
2018-01-21T10:57:02.666Z,97.60
2018-01-21T10:59:30.987Z,97.40
2018-01-21T11:01:59.196Z,98.00
2018-01-21T11:04:28.366Z,97.80
2018-01-21T11:06:56.585Z,97.80
2018-01-21T11:09:24.865Z,97.80
2018-01-21T11:11:53.103Z,97.90
2018-01-21T11:14:21.358Z,97.90
2018-01-21T11:16:49.604Z,97.40
2018-01-21T11:19:17.857Z,97.30
2018-01-21T11:21:46.903Z,97.20
2018-01-21T11:24:15.183Z,97.40
2018-01-21T11:26:43.458Z,97.30
2018-01-21T11:29:11.737Z,97.30
2018-01-21T11:31:40.001Z,97.10
2018-01-21T11:34:09.066Z,96.90
2018-01-21T11:36:37.309Z,96.80
2018-01-21T11:39:05.596Z,97.10
2018-01-21T11:41:33.834Z,97.10
2018-01-21T11:44:02.186Z,97.20
2018-01-21T11:46:30.426Z,97.60
2018-01-21T11:48:58.799Z,98.00
2018-01-21T11:51:27.153Z,97.90
2018-01-21T11:53:56.517Z,97.20
2018-01-21T11:56:24.957Z,97.20
2018-01-21T11:58:53.213Z,97.30
2018-01-21T12:01:22.242Z,97.40
2018-01-21T12:03:50.503Z,97.50
2018-01-21T12:06:18.742Z,97.60
2018-01-21T12:08:46.986Z,97.30
2018-01-21T12:11:15.292Z,97.20
2018-01-21T12:13:43.532Z,97.00
2018-01-21T12:16:11.789Z,96.70
2018-01-21T12:18:40.072Z,96.50
2018-01-21T12:21:09.098Z,96.50
2018-01-21T12:23:37.334Z,96.50
2018-01-21T12:26:06.371Z,97.10
2018-01-21T12:28:34.609Z,97.10
2018-01-21T12:31:03.679Z,96.90
2018-01-21T12:33:31.919Z,96.90
2018-01-21T12:36:00.178Z,96.40
2018-01-21T12:38:28.436Z,96.30
2018-01-21T12:40:57.454Z,96.30
2018-01-21T12:43:26.455Z,95.20
2018-01-21T12:45:54.762Z,95.20
2018-01-21T12:48:23.002Z,95.10
2018-01-21T12:50:52.026Z,95.80
2018-01-21T12:53:20.265Z,95.80
2018-01-21T12:55:49.281Z,96.80
2018-01-21T12:58:18.286Z,97.10
2018-01-21T13:00:46.548Z,97.00
2018-01-21T13:03:15.548Z,96.80
2018-01-21T13:05:44.684Z,95.50
2018-01-21T13:08:13.359Z,95.50
2018-01-21T13:10:42.375Z,96.30
2018-01-21T13:13:10.651Z,96.30
2018-01-21T13:15:38.989Z,96.60
2018-01-21T13:18:07.353Z,96.90
2018-01-21T13:20:35.559Z,97.00
2018-01-21T13:23:04.589Z,97.20
2018-01-21T13:25:33.243Z,97.20
2018-01-21T13:28:01.503Z,96.60
2018-01-21T13:30:29.781Z,96.00
2018-01-21T13:32:58.023Z,95.30
2018-01-21T13:35:26.263Z,94.50
2018-01-21T13:37:55.297Z,95.00
2018-01-21T13:40:23.674Z,95.00
2018-01-21T13:42:51.930Z,94.90
2018-01-21T13:45:20.955Z,95.00
2018-01-21T13:47:49.275Z,95.00
2018-01-21T13:50:17.485Z,95.20
2018-01-21T13:52:46.515Z,94.10
2018-01-21T13:55:14.761Z,94.10
2018-01-21T13:57:43.772Z,94.80
2018-01-21T14:00:12.012Z,94.80
2018-01-21T14:02:40.364Z,95.10
2018-01-21T14:05:08.627Z,95.50
2018-01-21T14:07:36.904Z,96.00
2018-01-21T14:10:05.132Z,96.40
2018-01-21T14:12:33.415Z,97.20
2018-01-21T14:15:01.661Z,97.90
2018-01-21T14:17:29.984Z,98.20
2018-01-21T14:19:58.197Z,98.10
2018-01-21T14:22:26.494Z,98.10
2018-01-21T14:24:54.778Z,98.50
2018-01-21T14:27:23.049Z,98.40
2018-01-21T14:29:51.315Z,98.30
2018-01-21T14:32:20.331Z,98.30
2018-01-21T14:34:48.617Z,98.30
2018-01-21T14:37:16.854Z,98.20
2018-01-21T14:39:45.874Z,99.00
2018-01-21T14:42:14.166Z,99.00
2018-01-21T14:44:42.413Z,99.30
2018-01-21T14:47:11.486Z,98.40
2018-01-21T14:49:39.747Z,98.40
2018-01-21T14:52:07.992Z,98.60
2018-01-21T14:54:36.260Z,98.60
2018-01-21T14:57:05.289Z,98.60
2018-01-21T14:59:33.614Z,98.50
2018-01-21T15:02:01.966Z,98.90
2018-01-21T15:04:30.226Z,99.10
2018-01-21T15:06:58.470Z,99.10
2018-01-21T15:09:27.495Z,99.30
2018-01-21T15:11:55.719Z,99.20
2018-01-21T15:14:24.011Z,99.20
2018-01-21T15:16:53.269Z,99.70
2018-01-21T15:19:21.536Z,99.70
2018-01-21T15:21:49.834Z,99.90
2018-01-21T15:24:18.147Z,99.90
2018-01-21T15:26:46.379Z,99.90
2018-01-21T15:29:14.637Z,99.90
2018-01-21T15:31:43.643Z,99.90
2018-01-21T15:34:12.668Z,99.90
2018-01-21T15:36:40.917Z,99.90
2018-01-21T15:39:09.945Z,99.90
2018-01-21T15:41:38.237Z,99.90
2018-01-21T15:44:06.491Z,99.90
2018-01-21T15:46:34.746Z,99.90
2018-01-21T15:49:03.786Z,99.90
2018-01-21T15:51:32.034Z,99.90
2018-01-21T15:54:00.281Z,99.90
2018-01-21T15:56:28.545Z,99.90
2018-01-21T15:58:56.784Z,99.90
2018-01-21T16:01:25.033Z,99.90
2018-01-21T16:03:54.038Z,99.90
2018-01-21T16:06:23.083Z,99.90
2018-01-21T16:08:51.318Z,99.90
2018-01-21T16:11:20.349Z,99.90
2018-01-21T16:13:48.580Z,99.90
2018-01-21T16:16:16.922Z,99.90
2018-01-21T16:18:45.203Z,99.90
2018-01-21T16:21:13.449Z,99.90
2018-01-21T16:23:41.694Z,99.90
2018-01-21T16:26:09.945Z,99.90
2018-01-21T16:28:38.220Z,99.90
2018-01-21T16:31:06.473Z,99.90
2018-01-21T16:33:34.815Z,99.90
2018-01-21T16:36:03.128Z,99.90
2018-01-21T16:38:44.038Z,99.90
2018-01-21T16:41:12.333Z,99.90
2018-01-21T16:43:40.583Z,99.90
2018-01-21T16:46:08.833Z,99.90
2018-01-21T16:48:38.353Z,99.90
2018-01-21T16:51:06.674Z,99.90
2018-01-21T16:53:34.945Z,99.90
2018-01-21T16:56:03.202Z,99.90
2018-01-21T16:58:32.244Z,99.90
2018-01-21T17:01:00.651Z,99.90
2018-01-21T17:03:28.913Z,99.90
2018-01-21T17:05:57.994Z,99.90
2018-01-21T17:08:26.259Z,99.90
2018-01-21T17:10:54.503Z,99.90
2018-01-21T17:13:22.771Z,99.90
2018-01-21T17:15:51.017Z,99.90
2018-01-21T17:18:19.330Z,99.90
2018-01-21T17:20:47.551Z,99.90
2018-01-21T17:23:16.658Z,99.90
2018-01-21T17:25:44.928Z,99.90
2018-01-21T17:28:13.943Z,99.90
2018-01-21T17:30:42.210Z,99.90
2018-01-21T17:33:11.339Z,99.90
2018-01-21T17:35:39.566Z,99.90
2018-01-21T17:38:08.609Z,99.90
2018-01-21T17:40:37.929Z,99.90
2018-01-21T17:43:06.209Z,99.90
2018-01-21T17:45:34.474Z,99.90
2018-01-21T17:48:02.795Z,99.90
2018-01-21T17:50:31.069Z,99.90
2018-01-21T17:52:59.298Z,99.90
2018-01-21T17:55:27.546Z,99.90
2018-01-21T17:57:55.815Z,99.90
2018-01-21T18:00:26.815Z,99.90
2018-01-21T18:02:55.103Z,99.90
2018-01-21T18:05:23.388Z,99.90
2018-01-21T18:07:52.371Z,99.90
2018-01-21T18:10:20.659Z,99.90
2018-01-21T18:12:48.961Z,99.90
2018-01-21T18:15:17.226Z,99.90
2018-01-21T18:17:45.475Z,99.90
2018-01-21T18:20:13.786Z,99.90
2018-01-21T18:22:42.066Z,99.90
2018-01-21T18:25:10.327Z,99.90
2018-01-21T18:27:38.583Z,99.90
2018-01-21T18:30:07.618Z,99.90
2018-01-21T18:32:35.901Z,99.90
2018-01-21T18:35:04.189Z,99.90
2018-01-21T18:37:32.603Z,99.90
2018-01-21T18:40:00.847Z,99.90
2018-01-21T18:42:29.090Z,99.90
2018-01-21T18:44:57.378Z,99.90
2018-01-21T18:47:25.687Z,99.90
2018-01-21T18:49:53.955Z,99.90
2018-01-21T18:52:22.209Z,99.90
2018-01-21T18:54:51.241Z,99.90
2018-01-21T18:57:19.466Z,99.90
2018-01-21T18:59:49.246Z,99.90
2018-01-21T19:02:17.494Z,99.90
2018-01-21T19:04:46.523Z,99.90
2018-01-21T19:07:15.035Z,99.90
2018-01-21T19:09:43.304Z,99.90
2018-01-21T19:12:11.551Z,99.90
2018-01-21T19:14:39.866Z,99.90
2018-01-21T19:17:08.105Z,99.90
2018-01-21T19:19:36.385Z,99.90
2018-01-21T19:22:04.665Z,99.90
2018-01-21T19:24:32.930Z,99.90
2018-01-21T19:27:01.941Z,99.90
2018-01-21T19:29:30.183Z,99.90
2018-01-21T19:31:58.454Z,99.90
2018-01-21T19:34:26.694Z,99.90
2018-01-21T19:36:54.956Z,99.90
2018-01-21T19:39:23.995Z,99.90
2018-01-21T19:41:58.005Z,99.90
2018-01-21T19:44:36.166Z,99.90
2018-01-21T19:47:05.189Z,99.90
2018-01-21T19:49:33.440Z,99.90
2018-01-21T19:52:02.478Z,99.90
2018-01-21T19:54:30.724Z,99.90
2018-01-21T19:56:59.762Z,99.90
2018-01-21T19:59:28.001Z,99.90
2018-01-21T20:01:57.043Z,99.90
2018-01-21T20:04:25.286Z,99.90
2018-01-21T20:06:54.319Z,99.90
2018-01-21T20:09:22.561Z,99.90
2018-01-21T20:11:51.630Z,99.90
2018-01-21T20:14:19.885Z,99.90
2018-01-21T20:16:48.145Z,99.90
2018-01-21T20:19:16.383Z,99.90
2018-01-21T20:21:44.644Z,99.90
2018-01-21T20:24:12.886Z,99.90
2018-01-21T20:26:41.187Z,99.90
2018-01-21T20:29:09.407Z,99.90
2018-01-21T20:31:37.662Z,99.90
2018-01-21T20:34:07.478Z,99.90
2018-01-21T20:36:35.825Z,99.90
2018-01-21T20:39:04.118Z,99.90
2018-01-21T20:41:32.376Z,99.90
2018-01-21T20:44:00.636Z,99.90
2018-01-21T20:46:29.652Z,99.90
2018-01-21T20:48:57.934Z,99.90
2018-01-21T20:54:32.074Z,99.90
2018-01-21T20:57:00.346Z,99.90
2018-01-21T20:59:29.383Z,99.90
2018-01-21T21:01:57.666Z,99.90
2018-01-21T21:04:25.914Z,99.90
2018-01-21T21:06:54.921Z,99.90
2018-01-21T21:09:23.171Z,99.90
2018-01-21T21:11:52.213Z,99.90
2018-01-21T21:14:20.505Z,99.90
2018-01-21T21:16:48.756Z,99.90
2018-01-21T21:19:17.023Z,99.90
2018-01-21T21:21:46.072Z,99.90
2018-01-21T21:24:14.329Z,99.90
2018-01-21T21:26:42.622Z,99.90
2018-01-21T21:29:10.882Z,99.90
2018-01-21T21:31:39.134Z,99.90
2018-01-21T21:34:08.161Z,99.90
2018-01-21T21:36:36.406Z,99.90
2018-01-21T21:39:04.734Z,99.90
2018-01-21T21:41:32.973Z,99.90
2018-01-21T21:44:01.242Z,99.90
2018-01-21T21:46:30.257Z,99.90
2018-01-21T21:48:58.521Z,99.90
2018-01-21T21:51:27.564Z,99.90
2018-01-21T21:53:55.953Z,99.90
2018-01-21T21:56:24.201Z,99.90
2018-01-21T21:58:52.469Z,99.90
2018-01-21T22:01:21.470Z,99.90
2018-01-21T22:03:50.517Z,99.90
2018-01-21T22:06:18.802Z,99.90
2018-01-21T22:08:47.101Z,99.90
2018-01-21T22:11:15.329Z,99.90
2018-01-21T22:13:43.632Z,99.90
2018-01-21T22:16:11.889Z,99.90
2018-01-21T22:18:40.140Z,99.90
2018-01-21T22:21:09.320Z,99.90
2018-01-21T22:23:37.563Z,99.90
2018-01-21T22:26:05.850Z,99.90
2018-01-21T22:28:34.074Z,99.90
2018-01-21T22:31:03.128Z,99.90
2018-01-21T22:33:31.357Z,99.90
2018-01-21T22:36:00.430Z,99.90
2018-01-21T22:38:28.785Z,99.90
2018-01-21T22:40:57.037Z,99.90
2018-01-21T22:43:25.339Z,99.90
2018-01-21T22:45:53.598Z,99.90
2018-01-21T22:48:21.838Z,99.90
2018-01-21T22:50:50.097Z,99.90
2018-01-21T22:53:18.345Z,99.90
2018-01-21T22:55:46.630Z,99.90
2018-01-21T22:58:14.881Z,99.90
2018-01-21T23:00:43.909Z,99.90
2018-01-21T23:03:12.213Z,99.90
2018-01-21T23:05:40.576Z,99.90
2018-01-21T23:08:08.829Z,99.90
2018-01-21T23:10:37.157Z,99.90
2018-01-21T23:13:05.402Z,99.90
2018-01-21T23:15:33.651Z,99.90
2018-01-21T23:18:02.671Z,99.90
2018-01-21T23:20:42.769Z,99.90
2018-01-21T23:23:11.010Z,99.90
2018-01-21T23:25:39.246Z,99.90
2018-01-21T23:28:07.513Z,99.90
2018-01-21T23:30:35.742Z,99.90
2018-01-21T23:33:04.035Z,99.90
2018-01-21T23:35:32.265Z,99.90
2018-01-21T23:38:00.538Z,99.90
2018-01-21T23:40:29.396Z,99.90
2018-01-21T23:42:57.702Z,99.90
2018-01-21T23:45:25.957Z,99.90
2018-01-21T23:47:54.234Z,99.90
2018-01-21T23:50:23.331Z,99.90
2018-01-21T23:52:51.603Z,99.90
2018-01-21T23:55:20.840Z,99.90
2018-01-21T23:57:50.072Z,99.90
