createdAt,value
2023-04-27T08:50:52.699Z,10.62
2023-04-27T08:53:23.465Z,10.65
2023-04-27T08:55:51.011Z,10.57
2023-04-27T08:58:18.015Z,10.50
2023-04-27T09:00:46.294Z,10.56
2023-04-27T09:03:23.483Z,10.88
2023-04-27T09:06:03.643Z,11.14
2023-04-27T09:08:49.024Z,11.15
2023-04-27T09:11:28.063Z,11.41
2023-04-27T09:13:55.175Z,11.32
2023-04-27T09:16:27.419Z,11.26
2023-04-27T09:18:54.955Z,11.34
2023-04-27T09:21:29.883Z,11.43
2023-04-27T09:23:57.588Z,11.91
2023-04-27T09:26:27.095Z,12.10
2023-04-27T09:28:57.705Z,12.10
2023-04-27T09:31:35.179Z,11.94
2023-04-27T09:34:03.328Z,12.05
2023-04-27T09:36:32.625Z,12.06
2023-04-27T09:39:04.898Z,12.01
2023-04-27T09:41:33.516Z,11.96
2023-04-27T09:44:01.955Z,11.90
2023-04-27T09:46:30.153Z,11.90
2023-04-27T09:48:57.986Z,11.92
2023-04-27T09:51:25.052Z,11.83
2023-04-27T09:53:54.351Z,11.75
2023-04-27T09:56:22.136Z,11.52
2023-04-27T09:59:01.214Z,11.83
2023-04-27T10:01:37.232Z,11.93
2023-04-27T10:05:01.587Z,11.80
2023-04-27T10:07:29.705Z,11.81
2023-04-27T10:10:02.091Z,12.10
2023-04-27T10:12:37.234Z,12.05
2023-04-27T10:15:15.692Z,12.08
2023-04-27T10:17:59.142Z,12.21
2023-04-27T10:20:32.252Z,12.36
2023-04-27T10:23:00.773Z,12.62
2023-04-27T10:25:38.802Z,12.60
2023-04-27T10:28:08.362Z,12.71
2023-04-27T10:30:39.796Z,13.04
2023-04-27T10:33:12.052Z,13.22
2023-04-27T10:35:45.532Z,13.11
2023-04-27T10:38:16.879Z,12.98
2023-04-27T10:40:58.513Z,12.99
2023-04-27T10:43:28.188Z,13.12
2023-04-27T10:46:07.208Z,13.35
2023-04-27T10:48:34.198Z,13.34
2023-04-27T10:51:03.155Z,13.15
2023-04-27T10:53:37.981Z,12.88
2023-04-27T10:56:08.573Z,12.79
2023-04-27T10:58:48.320Z,12.59
2023-04-27T11:01:27.331Z,12.63
2023-04-27T11:03:59.195Z,12.88
2023-04-27T11:06:28.528Z,13.15
2023-04-27T11:08:56.032Z,13.49
2023-04-27T11:11:24.521Z,13.70
2023-04-27T11:13:53.322Z,13.78
2023-04-27T11:16:20.390Z,13.73
2023-04-27T11:18:47.738Z,13.83
2023-04-27T11:21:21.861Z,13.77
2023-04-27T11:23:49.010Z,13.39
2023-04-27T11:26:18.221Z,13.10
2023-04-27T11:28:57.242Z,12.95
2023-04-27T11:31:24.282Z,13.01
2023-04-27T11:33:52.234Z,13.13
2023-04-27T11:36:20.442Z,12.95
2023-04-27T11:38:47.615Z,12.68
2023-04-27T11:41:16.358Z,12.56
2023-04-27T11:43:47.454Z,12.61
2023-04-27T11:46:14.553Z,12.50
2023-04-27T11:48:41.646Z,12.47
2023-04-27T11:51:11.152Z,12.66
2023-04-27T11:53:42.953Z,12.66
2023-04-27T11:56:11.362Z,12.49
2023-04-27T11:58:39.627Z,12.61
2023-04-27T12:01:07.797Z,12.33
2023-04-27T12:03:35.588Z,12.26
2023-04-27T12:08:32.683Z,12.38
2023-04-27T12:10:59.710Z,12.48
2023-04-27T12:13:28.281Z,12.57
2023-04-27T12:15:55.178Z,12.60
2023-04-27T12:18:22.136Z,12.67
2023-04-27T12:20:49.093Z,12.57
2023-04-27T12:23:16.306Z,12.46
2023-04-27T12:25:44.398Z,12.42
2023-04-27T12:28:12.374Z,12.45
2023-04-27T12:30:39.384Z,12.50
2023-04-27T12:33:11.324Z,12.51
2023-04-27T12:35:38.522Z,12.47
2023-04-27T12:38:05.494Z,12.48
2023-04-27T12:40:34.413Z,12.45
2023-04-27T12:43:01.683Z,12.32
2023-04-27T12:45:28.871Z,12.26
2023-04-27T12:48:03.540Z,12.43
2023-04-27T12:50:37.821Z,12.52
2023-04-27T12:53:04.998Z,12.61
2023-04-27T12:55:34.127Z,12.66
2023-04-27T12:58:01.471Z,12.66
2023-04-27T13:00:29.975Z,12.60
2023-04-27T13:02:57.692Z,12.42
2023-04-27T13:05:24.815Z,12.24
2023-04-27T13:07:52.146Z,12.04
2023-04-27T13:10:19.114Z,12.10
2023-04-27T13:12:46.233Z,12.16
2023-04-27T13:15:13.328Z,12.21
2023-04-27T13:17:42.375Z,12.36
2023-04-27T13:20:12.328Z,12.29
2023-04-27T13:22:40.969Z,12.22
2023-04-27T13:25:09.733Z,12.20
2023-04-27T13:27:37.164Z,12.20
2023-04-27T13:30:05.453Z,12.35
2023-04-27T13:32:32.543Z,12.50
2023-04-27T13:35:00.550Z,12.52
2023-04-27T13:37:27.697Z,12.35
2023-04-27T13:39:54.744Z,12.32
2023-04-27T13:42:21.939Z,12.36
2023-04-27T13:44:48.971Z,12.14
2023-04-27T13:47:15.953Z,12.16
2023-04-27T13:49:42.981Z,12.12
2023-04-27T13:52:10.264Z,12.30
2023-04-27T13:54:37.417Z,12.37
2023-04-27T13:57:04.399Z,12.38
2023-04-27T13:59:31.476Z,12.40
2023-04-27T14:01:58.637Z,12.40
2023-04-27T14:04:25.833Z,12.37
2023-04-27T14:06:52.953Z,12.27
2023-04-27T14:09:20.029Z,12.27
2023-04-27T14:11:56.186Z,12.26
2023-04-27T14:14:24.577Z,12.15
2023-04-27T14:16:52.335Z,12.09
2023-04-27T14:19:20.901Z,12.08
2023-04-27T14:21:49.838Z,12.04
2023-04-27T14:24:16.836Z,12.09
2023-04-27T14:26:44.497Z,12.03
2023-04-27T14:29:12.014Z,12.04
2023-04-27T14:31:40.363Z,12.03
2023-04-27T14:34:08.282Z,11.98
2023-04-27T14:36:36.086Z,11.98
2023-04-27T14:39:04.628Z,12.01
2023-04-27T14:41:31.684Z,11.94
2023-04-27T14:43:58.774Z,11.92
2023-04-27T14:46:25.841Z,11.75
2023-04-27T14:48:52.808Z,11.62
2023-04-27T14:51:19.878Z,11.65
2023-04-27T14:53:46.875Z,11.74
2023-04-27T14:56:14.025Z,12.04
2023-04-27T14:58:41.709Z,12.21
2023-04-27T15:01:08.720Z,12.39
2023-04-27T15:03:35.987Z,12.47
2023-04-27T15:06:03.296Z,12.22
2023-04-27T15:08:32.738Z,12.10
2023-04-27T15:11:01.140Z,11.97
2023-04-27T15:13:28.485Z,11.87
2023-04-27T15:15:56.699Z,11.90
2023-04-27T15:18:24.994Z,11.91
2023-04-27T15:20:53.320Z,11.71
2023-04-27T15:23:22.036Z,11.58
2023-04-27T15:25:50.326Z,11.53
2023-04-27T15:28:17.915Z,11.59
2023-04-27T15:30:45.734Z,11.49
2023-04-27T15:33:14.185Z,11.38
2023-04-27T15:35:41.401Z,11.31
2023-04-27T15:38:12.362Z,11.33
2023-04-27T15:40:39.656Z,11.34
2023-04-27T15:43:07.231Z,11.25
2023-04-27T15:45:36.144Z,11.13
2023-04-27T15:48:04.351Z,11.08
2023-04-27T15:50:31.588Z,11.04
2023-04-27T15:52:58.604Z,10.93
2023-04-27T15:55:25.780Z,10.87
2023-04-27T15:57:53.661Z,10.85
2023-04-27T16:00:22.595Z,10.84
2023-04-27T16:02:49.984Z,10.78
2023-04-27T16:05:17.297Z,10.66
2023-04-27T16:07:45.837Z,10.80
2023-04-27T16:10:13.508Z,10.68
2023-04-27T16:12:41.047Z,10.60
2023-04-27T16:15:10.984Z,10.59
2023-04-27T16:17:39.018Z,10.52
2023-04-27T16:20:07.035Z,10.54
2023-04-27T16:22:35.020Z,10.37
2023-04-27T16:25:02.556Z,10.44
2023-04-27T16:27:30.074Z,10.43
2023-04-27T16:46:10.453Z,10.04
2023-04-27T16:48:37.634Z,10.20
2023-04-27T16:51:05.058Z,10.36
2023-04-27T16:53:31.982Z,10.47
2023-04-27T16:56:02.447Z,10.58
2023-04-27T16:58:30.329Z,10.59
2023-04-27T17:00:58.182Z,10.53
