createdAt,value
2019-02-06T00:02:18.823Z,-5.52
2019-02-06T00:07:36.525Z,-5.39
2019-02-06T00:12:53.722Z,-5.36
2019-02-06T00:18:10.913Z,-5.34
2019-02-06T00:23:28.502Z,-5.40
2019-02-06T00:28:46.839Z,-5.47
2019-02-06T00:34:04.280Z,-5.53
2019-02-06T00:39:22.313Z,-5.62
2019-02-06T00:44:40.638Z,-5.62
2019-02-06T00:49:58.158Z,-5.64
2019-02-06T00:55:15.610Z,-5.61
2019-02-06T01:00:33.332Z,-5.64
2019-02-06T01:05:52.638Z,-5.54
2019-02-06T01:11:10.909Z,-5.60
2019-02-06T01:16:28.130Z,-5.64
2019-02-06T01:21:45.978Z,-5.64
2019-02-06T01:27:03.823Z,-5.66
2019-02-06T01:32:21.705Z,-5.77
2019-02-06T01:37:39.299Z,-5.80
2019-02-06T01:42:57.231Z,-5.85
2019-02-06T01:48:14.962Z,-5.87
2019-02-06T01:53:32.971Z,-5.99
2019-02-06T01:58:52.559Z,-6.12
2019-02-06T02:04:09.992Z,-6.28
2019-02-06T02:09:28.212Z,-6.37
2019-02-06T02:14:45.905Z,-6.51
2019-02-06T02:20:03.619Z,-6.47
2019-02-06T02:25:21.389Z,-6.52
2019-02-06T02:30:45.669Z,-6.57
2019-02-06T02:36:15.108Z,-6.56
2019-02-06T02:41:21.338Z,-6.63
2019-02-06T02:46:38.612Z,-6.69
2019-02-06T02:51:56.410Z,-6.73
2019-02-06T02:57:14.138Z,-6.74
2019-02-06T03:03:00.243Z,-6.78
2019-02-06T03:08:18.133Z,-6.75
2019-02-06T03:13:35.745Z,-6.80
2019-02-06T03:18:52.893Z,-6.87
2019-02-06T03:24:11.533Z,-6.85
2019-02-06T03:29:29.084Z,-6.85
2019-02-06T03:34:47.088Z,-6.87
2019-02-06T03:40:05.463Z,-6.91
2019-02-06T03:45:23.575Z,-6.99
2019-02-06T03:50:40.751Z,-7.02
2019-02-06T03:55:57.993Z,-7.10
2019-02-06T04:01:16.647Z,-7.15
2019-02-06T04:06:34.535Z,-7.11
2019-02-06T04:11:51.820Z,-7.13
2019-02-06T04:17:09.685Z,-7.13
2019-02-06T04:22:27.075Z,-7.20
2019-02-06T04:27:45.132Z,-7.24
2019-02-06T04:33:04.038Z,-7.21
2019-02-06T04:38:21.768Z,-7.23
2019-02-06T04:43:39.337Z,-7.31
2019-02-06T04:48:57.002Z,-7.35
2019-02-06T04:54:15.234Z,-7.35
2019-02-06T04:59:33.012Z,-7.33
2019-02-06T05:04:51.214Z,-7.31
2019-02-06T05:10:10.129Z,-7.48
2019-02-06T05:15:27.587Z,-7.79
2019-02-06T05:20:44.914Z,-7.62
2019-02-06T05:26:03.146Z,-7.52
2019-02-06T05:31:21.200Z,-7.50
2019-02-06T05:36:39.627Z,-7.45
2019-02-06T05:41:59.393Z,-7.39
2019-02-06T05:47:17.335Z,-7.36
2019-02-06T05:52:35.152Z,-7.34
2019-02-06T05:57:52.826Z,-7.35
2019-02-06T06:03:10.089Z,-7.35
2019-02-06T06:08:28.091Z,-7.41
2019-02-06T06:13:45.837Z,-7.44
2019-02-06T06:19:03.861Z,-7.49
2019-02-06T06:24:21.123Z,-7.49
2019-02-06T06:29:38.517Z,-7.45
2019-02-06T06:34:56.687Z,-7.42
2019-02-06T06:40:16.449Z,-7.46
2019-02-06T06:45:33.753Z,-7.39
2019-02-06T06:50:51.151Z,-7.29
2019-02-06T06:56:08.675Z,-7.05
2019-02-06T07:01:27.318Z,-6.96
2019-02-06T07:06:46.468Z,-6.79
2019-02-06T07:12:02.080Z,-6.55
2019-02-06T07:17:19.997Z,-6.45
2019-02-06T07:22:38.010Z,-6.25
2019-02-06T07:27:55.853Z,-5.98
2019-02-06T07:33:14.226Z,-5.73
2019-02-06T07:38:31.833Z,-5.41
2019-02-06T07:43:49.214Z,-5.08
2019-02-06T07:49:06.505Z,-5.00
2019-02-06T07:54:23.745Z,-4.80
2019-02-06T07:59:41.351Z,-4.56
2019-02-06T08:04:59.710Z,-4.47
2019-02-06T08:10:21.152Z,-4.37
2019-02-06T08:15:38.447Z,-4.33
2019-02-06T08:20:55.931Z,-4.22
2019-02-06T08:26:13.721Z,-4.05
2019-02-06T08:31:31.708Z,-3.92
2019-02-06T08:36:49.865Z,-3.64
2019-02-06T08:42:10.420Z,-3.38
2019-02-06T08:47:28.524Z,-3.10
2019-02-06T08:52:46.427Z,-2.90
2019-02-06T08:58:05.300Z,-2.73
2019-02-06T09:03:23.536Z,-2.36
2019-02-06T09:08:40.891Z,-2.22
2019-02-06T09:13:58.767Z,-1.98
2019-02-06T09:19:15.982Z,-1.59
2019-02-06T09:24:33.492Z,-1.25
2019-02-06T09:29:50.877Z,-1.41
2019-02-06T09:35:08.711Z,-1.07
2019-02-06T09:40:27.227Z,-0.78
2019-02-06T09:45:49.274Z,-0.45
2019-02-06T09:51:07.159Z,-0.12
2019-02-06T09:56:24.350Z,0.16
2019-02-06T10:01:42.293Z,0.60
2019-02-06T10:07:00.389Z,0.62
2019-02-06T10:12:18.083Z,1.12
2019-02-06T10:17:36.262Z,1.71
2019-02-06T10:22:53.398Z,2.24
2019-02-06T10:28:10.963Z,2.63
2019-02-06T10:33:28.321Z,2.88
2019-02-06T10:38:46.199Z,2.62
2019-02-06T10:44:03.893Z,2.91
2019-02-06T10:49:21.572Z,3.41
2019-02-06T10:54:39.303Z,4.10
2019-02-06T10:59:57.441Z,4.67
2019-02-06T11:05:15.157Z,5.10
2019-02-06T11:10:33.425Z,9.09
2019-02-06T11:15:51.378Z,10.25
2019-02-06T11:21:09.105Z,13.73
2019-02-06T11:26:26.735Z,15.06
2019-02-06T11:31:44.145Z,14.91
2019-02-06T11:37:02.042Z,13.25
2019-02-06T11:42:19.980Z,12.60
2019-02-06T11:47:37.546Z,10.44
2019-02-06T11:52:55.093Z,11.21
2019-02-06T11:58:14.271Z,11.94
2019-02-06T12:03:32.038Z,12.45
2019-02-06T12:08:49.562Z,12.56
2019-02-06T12:14:10.266Z,13.43
2019-02-06T12:19:29.345Z,14.38
2019-02-06T12:24:47.074Z,15.50
2019-02-06T12:30:05.484Z,14.51
2019-02-06T12:35:23.370Z,15.71
2019-02-06T12:40:42.204Z,14.57
2019-02-06T12:45:59.820Z,15.43
2019-02-06T12:51:17.995Z,13.39
2019-02-06T12:56:35.299Z,12.59
2019-02-06T13:01:52.701Z,11.09
2019-02-06T13:07:12.583Z,10.98
2019-02-06T13:12:29.968Z,12.51
2019-02-06T13:17:48.469Z,12.78
2019-02-06T13:23:07.487Z,13.24
2019-02-06T13:28:25.155Z,14.03
2019-02-06T13:33:43.215Z,15.49
2019-02-06T13:39:01.774Z,15.66
2019-02-06T13:44:18.989Z,15.87
2019-02-06T13:49:36.539Z,15.96
2019-02-06T13:54:54.529Z,15.53
2019-02-06T14:00:13.615Z,14.66
2019-02-06T14:05:31.790Z,13.90
2019-02-06T14:10:58.581Z,14.22
2019-02-06T14:16:07.262Z,14.02
2019-02-06T14:21:25.917Z,13.52
2019-02-06T14:27:02.220Z,12.95
2019-02-06T14:32:42.703Z,12.50
2019-02-06T14:38:18.183Z,11.78
2019-02-06T14:43:55.578Z,9.82
2019-02-06T14:49:41.335Z,8.90
2019-02-06T14:55:27.379Z,8.53
2019-02-06T15:00:59.536Z,7.55
2019-02-06T15:06:25.666Z,6.38
2019-02-06T15:12:14.911Z,5.95
2019-02-06T15:17:52.149Z,5.13
2019-02-06T15:23:32.886Z,4.21
2019-02-06T15:28:54.062Z,2.76
2019-02-06T15:34:20.082Z,2.55
2019-02-06T15:39:55.656Z,2.23
2019-02-06T15:45:25.947Z,1.77
2019-02-06T15:51:03.603Z,1.66
2019-02-06T15:56:33.815Z,1.43
2019-02-06T16:02:09.399Z,1.13
2019-02-06T16:07:46.080Z,0.79
2019-02-06T16:13:24.251Z,0.53
2019-02-06T16:18:48.805Z,0.04
2019-02-06T16:24:28.508Z,-0.09
2019-02-06T16:30:04.585Z,-0.26
2019-02-06T16:35:41.112Z,-0.44
2019-02-06T16:41:24.550Z,-0.96
2019-02-06T16:47:00.623Z,-1.00
2019-02-06T16:52:44.722Z,-1.11
2019-02-06T16:58:24.706Z,-1.19
2019-02-06T17:04:00.421Z,-1.23
2019-02-06T17:09:35.954Z,-1.49
2019-02-06T17:15:21.774Z,-1.70
2019-02-06T17:20:58.799Z,-1.81
2019-02-06T17:26:39.312Z,-1.86
2019-02-06T17:32:11.200Z,-2.02
2019-02-06T17:37:47.564Z,-2.09
2019-02-06T17:43:27.860Z,-2.18
2019-02-06T17:49:01.267Z,-2.30
2019-02-06T17:54:25.513Z,-2.41
2019-02-06T17:59:44.102Z,-2.62
2019-02-06T18:05:02.192Z,-2.76
2019-02-06T18:10:20.800Z,-2.81
2019-02-06T18:15:38.699Z,-2.87
2019-02-06T18:20:57.335Z,-3.20
2019-02-06T18:26:15.681Z,-3.29
2019-02-06T18:31:33.196Z,-3.26
2019-02-06T18:36:51.545Z,-3.22
2019-02-06T18:42:09.631Z,-3.27
2019-02-06T18:47:27.325Z,-3.39
2019-02-06T18:52:45.687Z,-3.54
2019-02-06T18:58:03.759Z,-3.71
2019-02-06T19:03:22.736Z,-3.72
2019-02-06T19:08:40.567Z,-3.93
2019-02-06T19:13:58.553Z,-3.97
2019-02-06T19:19:25.127Z,-4.02
2019-02-06T19:24:34.958Z,-4.11
2019-02-06T19:29:53.445Z,-4.29
2019-02-06T19:35:11.335Z,-4.25
2019-02-06T19:40:29.187Z,-4.38
2019-02-06T19:45:47.187Z,-4.42
2019-02-06T19:51:05.622Z,-4.56
2019-02-06T19:56:25.035Z,-4.73
2019-02-06T20:01:42.580Z,-4.70
2019-02-06T20:07:01.115Z,-4.89
2019-02-06T20:12:19.102Z,-4.93
2019-02-06T20:17:38.195Z,-5.09
2019-02-06T20:23:00.106Z,-5.07
2019-02-06T20:28:17.906Z,-5.05
2019-02-06T20:33:36.075Z,-5.02
2019-02-06T20:38:53.603Z,-5.22
2019-02-06T20:44:12.357Z,-5.29
2019-02-06T20:49:30.624Z,-5.44
2019-02-06T20:54:49.492Z,-5.37
2019-02-06T21:00:08.616Z,-5.63
2019-02-06T21:05:26.031Z,-5.59
2019-02-06T21:10:44.567Z,-5.57
2019-02-06T21:16:03.499Z,-5.72
2019-02-06T21:21:21.377Z,-5.80
2019-02-06T21:26:39.371Z,-5.94
2019-02-06T21:31:57.818Z,-5.94
2019-02-06T21:37:15.562Z,-5.91
2019-02-06T21:42:35.705Z,-6.07
2019-02-06T21:47:51.128Z,-6.27
2019-02-06T21:53:08.754Z,-6.23
2019-02-06T21:58:26.922Z,-6.27
2019-02-06T22:03:44.648Z,-6.29
2019-02-06T22:09:03.807Z,-6.25
2019-02-06T22:14:21.226Z,-6.32
2019-02-06T22:19:38.529Z,-6.37
2019-02-06T22:24:55.873Z,-6.46
2019-02-06T22:30:19.615Z,-6.48
2019-02-06T22:35:36.847Z,-6.47
2019-02-06T22:40:54.662Z,-6.59
2019-02-06T22:46:12.351Z,-6.64
2019-02-06T22:51:30.700Z,-6.68
2019-02-06T22:56:48.871Z,-6.96
2019-02-06T23:02:06.769Z,-7.07
2019-02-06T23:07:25.805Z,-7.00
2019-02-06T23:12:43.267Z,-7.08
2019-02-06T23:18:00.819Z,-7.02
2019-02-06T23:23:19.475Z,-6.98
2019-02-06T23:28:36.691Z,-7.04
2019-02-06T23:33:54.264Z,-7.29
2019-02-06T23:39:15.745Z,-7.24
2019-02-06T23:44:33.754Z,-7.22
2019-02-06T23:49:51.808Z,-7.23
2019-02-06T23:55:09.705Z,-7.15
