createdAt,value
2022-12-22T00:00:35.180Z,6.80
2022-12-22T00:03:20.853Z,6.80
2022-12-22T00:06:06.443Z,6.80
2022-12-22T00:08:51.971Z,6.80
2022-12-22T00:11:46.196Z,6.80
2022-12-22T00:14:32.956Z,6.90
2022-12-22T00:17:20.780Z,6.80
2022-12-22T00:20:06.183Z,6.90
2022-12-22T00:22:51.746Z,6.90
2022-12-22T00:25:37.022Z,6.80
2022-12-22T00:28:31.767Z,6.80
2022-12-22T00:31:19.311Z,6.80
2022-12-22T00:34:04.567Z,6.90
2022-12-22T00:36:50.056Z,6.90
2022-12-22T00:39:35.775Z,6.80
2022-12-22T00:42:21.391Z,6.90
2022-12-22T00:45:06.878Z,6.90
2022-12-22T00:47:53.597Z,6.90
2022-12-22T00:50:45.986Z,6.90
2022-12-22T00:53:31.354Z,6.90
2022-12-22T00:56:17.279Z,6.90
2022-12-22T00:59:03.086Z,6.90
2022-12-22T01:01:48.861Z,6.90
2022-12-22T01:04:35.953Z,6.90
2022-12-22T01:07:22.504Z,6.90
2022-12-22T01:10:09.964Z,6.90
2022-12-22T01:12:57.498Z,6.90
2022-12-22T01:15:43.682Z,6.90
2022-12-22T01:18:29.496Z,6.90
2022-12-22T01:21:16.521Z,6.90
2022-12-22T01:24:03.093Z,6.90
2022-12-22T01:26:48.976Z,7.00
2022-12-22T01:29:34.557Z,6.90
2022-12-22T01:32:19.823Z,7.00
2022-12-22T01:35:05.459Z,7.00
2022-12-22T01:37:52.090Z,7.00
2022-12-22T01:40:41.580Z,7.00
2022-12-22T01:43:37.717Z,7.00
2022-12-22T01:46:43.519Z,7.00
2022-12-22T01:49:32.246Z,7.10
2022-12-22T01:52:18.179Z,7.10
2022-12-22T01:55:05.711Z,7.10
2022-12-22T01:57:52.348Z,7.10
2022-12-22T02:00:38.484Z,7.10
2022-12-22T02:03:34.523Z,7.10
2022-12-22T02:06:32.424Z,7.10
2022-12-22T02:09:43.283Z,7.10
2022-12-22T02:12:38.751Z,7.10
2022-12-22T02:15:34.440Z,7.10
2022-12-22T02:18:26.236Z,7.10
2022-12-22T02:21:13.921Z,7.10
2022-12-22T02:24:18.576Z,7.10
2022-12-22T02:27:08.891Z,7.10
2022-12-22T02:29:59.238Z,7.10
2022-12-22T02:32:45.111Z,7.20
2022-12-22T02:35:31.890Z,7.10
2022-12-22T02:38:27.103Z,7.20
2022-12-22T02:41:24.411Z,7.20
2022-12-22T02:44:29.574Z,7.20
2022-12-22T02:47:21.308Z,7.20
2022-12-22T02:50:12.791Z,7.20
2022-12-22T02:53:01.008Z,7.20
2022-12-22T02:55:47.407Z,7.10
2022-12-22T02:58:33.669Z,7.10
2022-12-22T03:01:22.132Z,7.10
2022-12-22T03:04:08.040Z,7.10
2022-12-22T03:06:53.308Z,7.10
2022-12-22T03:09:38.680Z,7.10
2022-12-22T03:12:24.200Z,7.20
2022-12-22T03:15:09.809Z,7.20
2022-12-22T03:17:56.827Z,7.30
2022-12-22T03:20:42.381Z,7.20
2022-12-22T03:23:27.870Z,7.20
2022-12-22T03:25:55.933Z,7.20
2022-12-22T03:28:26.547Z,7.20
2022-12-22T03:30:56.984Z,7.20
2022-12-22T03:33:26.456Z,7.20
2022-12-22T03:35:54.518Z,7.30
2022-12-22T03:38:22.891Z,7.30
2022-12-22T03:40:50.888Z,7.40
2022-12-22T03:43:37.103Z,7.40
2022-12-22T03:46:23.588Z,7.30
2022-12-22T03:49:11.283Z,7.30
2022-12-22T03:51:43.813Z,7.30
2022-12-22T03:54:13.455Z,7.30
2022-12-22T03:56:42.159Z,7.30
2022-12-22T03:59:10.407Z,7.30
2022-12-22T04:01:41.830Z,7.30
2022-12-22T04:04:13.547Z,7.30
2022-12-22T04:06:43.576Z,7.30
2022-12-22T04:09:13.341Z,7.30
2022-12-22T04:12:00.160Z,7.30
2022-12-22T04:14:33.992Z,7.30
2022-12-22T04:17:04.485Z,7.30
2022-12-22T04:19:35.473Z,7.30
2022-12-22T04:22:05.498Z,7.30
2022-12-22T04:24:34.904Z,7.30
2022-12-22T04:27:04.520Z,7.30
2022-12-22T04:29:36.412Z,7.40
2022-12-22T04:32:06.155Z,7.30
2022-12-22T04:34:35.865Z,7.30
2022-12-22T04:37:14.653Z,7.30
2022-12-22T04:39:44.946Z,7.30
2022-12-22T04:42:13.051Z,7.30
2022-12-22T04:44:41.010Z,7.30
2022-12-22T04:47:09.135Z,7.40
2022-12-22T04:49:38.529Z,7.30
2022-12-22T04:52:06.818Z,7.30
2022-12-22T04:54:34.939Z,7.30
2022-12-22T04:57:03.015Z,7.30
2022-12-22T04:59:31.014Z,7.40
2022-12-22T05:01:59.085Z,7.40
2022-12-22T05:04:27.340Z,7.40
2022-12-22T05:06:56.710Z,7.40
2022-12-22T05:09:24.706Z,7.40
2022-12-22T05:11:52.723Z,7.40
2022-12-22T05:14:20.714Z,7.50
2022-12-22T05:16:48.765Z,7.40
2022-12-22T05:19:16.861Z,7.50
2022-12-22T05:21:45.569Z,7.60
2022-12-22T05:24:15.819Z,7.50
2022-12-22T05:26:43.931Z,7.50
2022-12-22T05:29:11.898Z,7.50
2022-12-22T05:31:46.737Z,7.50
2022-12-22T05:34:15.235Z,7.50
2022-12-22T05:36:43.316Z,7.50
2022-12-22T05:39:11.348Z,7.50
2022-12-22T05:41:40.709Z,7.60
2022-12-22T05:44:08.734Z,7.50
2022-12-22T05:46:36.834Z,7.60
2022-12-22T05:49:04.854Z,7.60
2022-12-22T05:51:32.869Z,7.60
2022-12-22T05:54:00.891Z,7.60
2022-12-22T05:56:28.899Z,7.50
2022-12-22T05:58:58.233Z,7.50
2022-12-22T06:01:26.334Z,7.60
2022-12-22T06:03:59.797Z,7.60
2022-12-22T06:06:28.693Z,7.60
2022-12-22T06:08:56.737Z,7.60
2022-12-22T06:11:24.724Z,7.50
2022-12-22T06:13:52.744Z,7.60
2022-12-22T06:16:22.253Z,7.60
2022-12-22T06:18:50.320Z,7.70
2022-12-22T06:21:18.311Z,7.80
2022-12-22T06:23:46.802Z,7.80
2022-12-22T06:26:14.841Z,7.70
2022-12-22T06:28:42.820Z,7.90
2022-12-22T06:31:10.894Z,7.80
2022-12-22T06:33:40.258Z,7.70
2022-12-22T06:36:09.590Z,7.60
2022-12-22T06:38:37.638Z,7.50
2022-12-22T06:41:05.845Z,7.60
2022-12-22T06:43:32.985Z,7.70
2022-12-22T06:46:01.054Z,7.70
2022-12-22T06:48:29.240Z,7.60
2022-12-22T06:51:01.073Z,7.60
2022-12-22T06:53:29.080Z,7.60
2022-12-22T06:55:57.080Z,7.70
2022-12-22T06:58:25.096Z,7.60
2022-12-22T07:00:56.528Z,7.60
2022-12-22T07:03:24.677Z,7.60
2022-12-22T07:05:52.828Z,7.70
2022-12-22T07:08:22.338Z,7.70
2022-12-22T07:10:59.332Z,7.70
2022-12-22T07:13:29.347Z,7.70
2022-12-22T07:16:01.214Z,7.70
2022-12-22T07:18:30.834Z,7.70
2022-12-22T07:20:59.195Z,7.80
2022-12-22T07:23:28.974Z,7.70
2022-12-22T07:25:57.189Z,7.70
2022-12-22T07:28:25.582Z,7.70
2022-12-22T07:30:55.794Z,7.70
2022-12-22T07:33:24.034Z,7.80
2022-12-22T07:36:02.660Z,7.80
2022-12-22T07:38:33.434Z,7.70
2022-12-22T07:41:05.362Z,7.80
2022-12-22T07:43:33.503Z,7.70
2022-12-22T07:46:01.568Z,7.70
2022-12-22T07:48:46.999Z,7.80
2022-12-22T07:51:14.994Z,7.80
2022-12-22T07:53:44.432Z,7.70
2022-12-22T07:56:12.437Z,7.70
2022-12-22T07:58:40.527Z,7.70
2022-12-22T08:01:08.701Z,7.70
2022-12-22T08:03:36.696Z,7.70
2022-12-22T08:06:05.884Z,7.80
2022-12-22T08:08:34.936Z,7.80
2022-12-22T08:11:04.943Z,7.90
2022-12-22T08:13:33.063Z,7.90
2022-12-22T08:16:05.076Z,7.80
2022-12-22T08:18:33.350Z,7.80
2022-12-22T08:21:01.535Z,7.90
2022-12-22T08:23:29.684Z,7.90
2022-12-22T08:26:02.753Z,7.80
2022-12-22T08:28:34.974Z,7.90
2022-12-22T08:31:04.562Z,7.80
2022-12-22T08:33:33.024Z,7.80
2022-12-22T08:36:07.595Z,7.80
2022-12-22T08:38:37.183Z,7.80
2022-12-22T08:41:05.545Z,7.80
2022-12-22T08:43:35.101Z,7.80
2022-12-22T08:46:03.577Z,7.80
2022-12-22T08:48:31.655Z,7.80
2022-12-22T08:50:59.752Z,7.80
2022-12-22T08:54:03.033Z,7.80
2022-12-22T08:56:15.782Z,7.80
2022-12-22T08:58:45.320Z,7.90
2022-12-22T09:01:17.990Z,7.80
2022-12-22T09:03:50.052Z,7.90
2022-12-22T09:06:18.347Z,7.90
2022-12-22T09:08:46.726Z,7.90
2022-12-22T09:11:15.243Z,8.00
2022-12-22T09:13:44.691Z,8.10
2022-12-22T09:16:12.785Z,8.20
2022-12-22T09:18:40.831Z,8.10
2022-12-22T09:21:08.828Z,8.20
2022-12-22T09:23:36.863Z,8.10
2022-12-22T09:26:08.770Z,8.10
2022-12-22T09:28:37.291Z,8.10
2022-12-22T09:31:07.234Z,8.00
2022-12-22T09:33:37.167Z,8.10
2022-12-22T09:36:07.692Z,8.10
2022-12-22T09:38:38.083Z,8.10
2022-12-22T09:41:10.530Z,8.10
2022-12-22T09:43:38.776Z,8.10
2022-12-22T09:46:15.357Z,8.10
2022-12-22T09:48:43.424Z,8.20
2022-12-22T09:51:13.534Z,8.20
2022-12-22T09:53:42.186Z,8.20
2022-12-22T09:56:14.507Z,8.20
2022-12-22T09:58:43.458Z,8.20
2022-12-22T10:01:27.702Z,8.20
2022-12-22T10:04:02.090Z,8.10
2022-12-22T10:06:36.679Z,8.10
2022-12-22T10:09:48.126Z,8.20
2022-12-22T10:12:15.224Z,8.30
2022-12-22T10:14:45.219Z,8.30
2022-12-22T10:17:20.311Z,8.30
2022-12-22T10:19:50.054Z,8.40
2022-12-22T10:22:29.484Z,8.50
2022-12-22T10:24:57.770Z,8.50
2022-12-22T10:27:30.486Z,8.50
2022-12-22T10:30:20.395Z,8.50
2022-12-22T10:33:04.594Z,8.50
2022-12-22T10:35:45.974Z,8.50
2022-12-22T10:38:21.730Z,8.50
2022-12-22T10:40:56.576Z,8.40
2022-12-22T10:43:30.789Z,8.40
2022-12-22T10:45:59.806Z,8.40
2022-12-22T10:48:32.691Z,8.40
2022-12-22T10:51:01.516Z,8.40
2022-12-22T10:53:49.031Z,8.40
2022-12-22T10:56:30.199Z,8.40
2022-12-22T10:59:13.829Z,8.50
2022-12-22T11:01:41.914Z,8.60
2022-12-22T11:04:22.697Z,8.70
2022-12-22T11:06:51.059Z,8.80
2022-12-22T11:09:35.484Z,8.80
2022-12-22T11:12:13.539Z,9.00
2022-12-22T11:14:51.610Z,9.30
2022-12-22T11:17:27.108Z,9.30
2022-12-22T11:20:15.411Z,9.20
2022-12-22T11:22:51.475Z,9.30
2022-12-22T11:25:30.711Z,9.30
2022-12-22T11:28:13.638Z,9.30
2022-12-22T11:30:51.221Z,9.30
2022-12-22T11:33:32.879Z,9.10
2022-12-22T11:36:05.380Z,9.10
2022-12-22T11:38:46.818Z,9.30
2022-12-22T11:41:29.186Z,9.40
2022-12-22T11:44:27.071Z,9.50
2022-12-22T11:47:03.867Z,9.60
2022-12-22T11:51:00.807Z,9.70
2022-12-22T11:53:08.413Z,9.40
2022-12-22T11:55:41.119Z,9.40
2022-12-22T11:58:43.989Z,9.50
2022-12-22T12:01:34.091Z,9.30
2022-12-22T12:04:28.154Z,9.40
2022-12-22T12:07:21.939Z,9.30
2022-12-22T12:10:03.466Z,9.40
2022-12-22T12:12:42.010Z,9.40
2022-12-22T12:15:25.468Z,9.40
2022-12-22T12:18:21.275Z,9.30
2022-12-22T12:21:02.123Z,9.20
2022-12-22T12:24:06.875Z,9.20
2022-12-22T12:26:47.103Z,9.30
2022-12-22T12:29:18.325Z,9.40
2022-12-22T12:31:51.693Z,9.50
2022-12-22T12:34:21.382Z,9.60
2022-12-22T12:36:57.504Z,9.70
2022-12-22T12:39:31.749Z,9.80
2022-12-22T12:42:14.493Z,9.80
2022-12-22T12:44:43.036Z,9.60
2022-12-22T12:47:26.683Z,9.70
2022-12-22T12:50:27.234Z,9.60
2022-12-22T12:53:18.394Z,9.50
2022-12-22T12:56:01.421Z,9.50
2022-12-22T12:58:49.426Z,9.50
2022-12-22T13:01:53.324Z,9.50
2022-12-22T13:05:15.916Z,9.50
2022-12-22T13:08:20.620Z,9.50
2022-12-22T13:11:52.780Z,9.40
2022-12-22T13:14:12.039Z,9.40
2022-12-22T13:16:40.984Z,9.40
2022-12-22T13:19:27.547Z,9.40
2022-12-22T13:21:57.962Z,9.40
2022-12-22T13:24:32.040Z,9.40
2022-12-22T13:27:07.608Z,9.40
2022-12-22T13:29:46.284Z,9.40
2022-12-22T13:32:25.007Z,9.40
2022-12-22T13:35:30.353Z,9.40
2022-12-22T13:37:54.627Z,9.40
2022-12-22T13:40:26.136Z,9.40
2022-12-22T13:42:56.956Z,9.30
2022-12-22T13:45:33.981Z,9.20
2022-12-22T13:48:15.276Z,9.10
2022-12-22T13:50:47.054Z,9.00
2022-12-22T13:53:58.264Z,8.90
2022-12-22T13:56:16.039Z,8.90
2022-12-22T13:58:46.091Z,8.80
2022-12-22T14:01:19.066Z,8.80
2022-12-22T14:04:00.330Z,8.70
2022-12-22T14:06:31.861Z,8.60
2022-12-22T14:09:18.217Z,8.60
2022-12-22T14:11:52.721Z,8.50
2022-12-22T14:14:25.633Z,8.40
2022-12-22T14:16:55.754Z,8.40
2022-12-22T14:19:24.991Z,8.40
2022-12-22T14:22:03.435Z,8.40
2022-12-22T14:24:38.527Z,8.40
2022-12-22T14:27:16.682Z,8.30
2022-12-22T14:29:45.887Z,8.30
2022-12-22T14:32:37.292Z,8.30
2022-12-22T14:35:15.515Z,8.20
2022-12-22T14:37:43.655Z,8.20
2022-12-22T14:40:29.688Z,8.20
2022-12-22T14:43:02.119Z,8.10
2022-12-22T14:45:30.263Z,8.10
2022-12-22T14:47:58.709Z,8.10
2022-12-22T14:50:28.986Z,8.00
2022-12-22T14:53:01.639Z,7.90
2022-12-22T14:55:33.209Z,7.90
2022-12-22T14:58:08.553Z,7.80
2022-12-22T15:00:40.050Z,7.80
2022-12-22T15:03:31.462Z,7.80
2022-12-22T15:06:23.345Z,7.70
2022-12-22T15:08:53.506Z,7.70
2022-12-22T15:11:25.276Z,7.70
2022-12-22T15:13:54.869Z,7.60
2022-12-22T15:16:24.552Z,7.60
2022-12-22T15:18:53.739Z,7.50
2022-12-22T15:21:23.002Z,7.50
2022-12-22T15:23:51.065Z,7.40
2022-12-22T15:26:19.060Z,7.40
2022-12-22T15:28:47.107Z,7.50
2022-12-22T15:31:18.241Z,7.50
2022-12-22T15:33:46.833Z,7.40
2022-12-22T15:36:15.494Z,7.40
2022-12-22T15:38:43.810Z,7.30
2022-12-22T15:41:11.818Z,7.30
2022-12-22T15:46:29.205Z,7.30
2022-12-22T15:48:57.328Z,7.30
2022-12-22T15:51:27.529Z,7.30
2022-12-22T15:53:56.536Z,7.30
2022-12-22T15:56:26.193Z,7.30
2022-12-22T15:58:54.787Z,7.30
2022-12-22T16:01:22.923Z,7.30
2022-12-22T16:03:52.349Z,7.20
2022-12-22T16:06:21.034Z,7.20
2022-12-22T16:08:52.850Z,7.20
2022-12-22T16:11:21.217Z,7.20
2022-12-22T16:13:51.192Z,7.20
2022-12-22T16:16:19.324Z,7.20
2022-12-22T16:18:47.418Z,7.20
2022-12-22T16:21:19.799Z,7.20
2022-12-22T16:23:50.493Z,7.20
2022-12-22T16:26:21.382Z,7.20
2022-12-22T16:28:49.455Z,7.20
2022-12-22T16:31:19.667Z,7.20
2022-12-22T16:33:47.817Z,7.20
2022-12-22T16:36:17.166Z,7.20
2022-12-22T16:38:47.448Z,7.20
2022-12-22T16:41:24.771Z,7.20
2022-12-22T16:44:02.187Z,7.20
2022-12-22T16:46:37.610Z,7.20
2022-12-22T16:49:09.032Z,7.20
2022-12-22T16:51:46.120Z,7.20
2022-12-22T16:54:15.427Z,7.20
2022-12-22T16:56:46.327Z,7.20
2022-12-22T16:59:14.547Z,7.10
2022-12-22T17:01:46.573Z,7.10
2022-12-22T17:04:17.339Z,7.10
2022-12-22T17:06:48.674Z,7.10
2022-12-22T17:09:19.801Z,7.10
2022-12-22T17:11:48.570Z,7.10
2022-12-22T17:14:24.028Z,7.10
2022-12-22T17:16:53.323Z,7.10
2022-12-22T17:19:21.646Z,7.10
2022-12-22T17:21:53.236Z,7.10
2022-12-22T17:24:28.254Z,7.10
2022-12-22T17:27:00.316Z,7.10
2022-12-22T17:29:28.430Z,7.20
2022-12-22T17:31:56.907Z,7.10
2022-12-22T17:34:25.164Z,7.20
2022-12-22T17:36:56.753Z,7.10
2022-12-22T17:39:25.581Z,7.10
2022-12-22T17:41:57.374Z,7.10
2022-12-22T17:44:27.998Z,7.00
2022-12-22T17:46:56.222Z,7.10
2022-12-22T17:49:24.720Z,7.00
2022-12-22T17:51:54.204Z,7.10
2022-12-22T17:54:25.435Z,7.00
2022-12-22T17:57:01.415Z,7.00
2022-12-22T17:59:29.940Z,7.00
2022-12-22T18:01:58.847Z,7.10
2022-12-22T18:04:26.994Z,7.10
2022-12-22T18:06:56.540Z,7.10
2022-12-22T18:09:26.757Z,7.00
2022-12-22T18:11:55.430Z,7.00
2022-12-22T18:14:24.364Z,7.00
2022-12-22T18:16:52.545Z,7.00
2022-12-22T18:19:20.650Z,7.10
2022-12-22T18:21:49.085Z,7.10
2022-12-22T18:24:19.904Z,7.20
2022-12-22T18:26:48.736Z,7.10
2022-12-22T18:29:17.350Z,7.10
2022-12-22T18:31:45.458Z,7.10
2022-12-22T18:34:14.035Z,7.00
2022-12-22T18:36:45.354Z,7.10
2022-12-22T18:39:22.276Z,7.20
2022-12-22T18:41:54.124Z,7.10
2022-12-22T18:44:22.207Z,7.00
2022-12-22T18:46:50.574Z,7.00
2022-12-22T18:49:19.581Z,7.00
2022-12-22T18:51:48.037Z,7.00
2022-12-22T18:54:25.497Z,7.00
2022-12-22T18:56:53.551Z,7.00
2022-12-22T18:59:24.965Z,7.00
2022-12-22T19:01:53.509Z,7.00
2022-12-22T19:04:21.638Z,7.00
2022-12-22T19:06:49.613Z,7.00
2022-12-22T19:09:17.658Z,6.90
2022-12-22T19:11:47.281Z,7.00
2022-12-22T19:14:18.649Z,7.00
2022-12-22T19:16:47.554Z,7.00
2022-12-22T19:19:19.514Z,7.00
2022-12-22T19:21:48.561Z,7.00
2022-12-22T19:24:16.645Z,7.00
2022-12-22T19:26:46.078Z,7.00
2022-12-22T19:29:15.494Z,7.00
2022-12-22T19:31:45.224Z,6.90
2022-12-22T19:34:20.481Z,7.00
2022-12-22T19:36:48.508Z,7.00
2022-12-22T19:39:16.533Z,7.00
2022-12-22T19:41:48.024Z,6.90
2022-12-22T19:44:22.118Z,6.90
2022-12-22T19:46:50.592Z,7.00
2022-12-22T19:49:20.600Z,7.00
2022-12-22T19:51:48.831Z,7.10
2022-12-22T19:54:17.497Z,7.00
2022-12-22T19:56:49.670Z,6.90
2022-12-22T19:59:28.123Z,7.00
2022-12-22T20:01:58.543Z,7.00
2022-12-22T20:04:26.975Z,7.00
2022-12-22T20:06:55.113Z,7.00
2022-12-22T20:09:23.133Z,7.00
2022-12-22T20:11:52.533Z,6.90
2022-12-22T20:14:20.858Z,6.90
2022-12-22T20:16:49.040Z,6.90
2022-12-22T20:19:17.545Z,7.00
2022-12-22T20:21:45.831Z,7.00
2022-12-22T20:24:21.167Z,7.10
2022-12-22T20:26:54.174Z,7.10
2022-12-22T20:29:25.286Z,7.00
2022-12-22T20:31:53.776Z,7.10
2022-12-22T20:34:21.901Z,7.00
2022-12-22T20:36:49.971Z,7.00
2022-12-22T20:39:20.324Z,7.00
2022-12-22T20:41:53.076Z,7.00
2022-12-22T20:44:24.304Z,7.00
2022-12-22T20:46:52.470Z,7.00
2022-12-22T20:49:20.518Z,7.00
2022-12-22T20:51:48.922Z,7.00
2022-12-22T20:54:17.626Z,7.00
2022-12-22T20:56:46.206Z,7.00
2022-12-22T20:59:16.512Z,7.00
2022-12-22T21:01:46.647Z,7.00
2022-12-22T21:04:15.159Z,7.20
2022-12-22T21:06:48.008Z,7.10
2022-12-22T21:09:16.377Z,7.00
2022-12-22T21:11:45.150Z,7.10
2022-12-22T21:14:13.835Z,7.00
2022-12-22T21:16:42.964Z,7.00
2022-12-22T21:19:17.010Z,7.00
2022-12-22T21:21:45.074Z,7.10
2022-12-22T21:24:13.127Z,7.00
2022-12-22T21:26:45.945Z,6.90
2022-12-22T21:29:17.517Z,6.90
2022-12-22T21:31:45.566Z,6.80
2022-12-22T21:34:15.036Z,6.80
2022-12-22T21:36:49.556Z,6.80
2022-12-22T21:39:24.355Z,6.80
2022-12-22T21:42:01.450Z,6.80
2022-12-22T21:44:30.518Z,6.80
2022-12-22T21:46:59.376Z,6.80
2022-12-22T21:49:31.850Z,6.90
2022-12-22T21:52:00.246Z,6.80
2022-12-22T21:54:28.438Z,6.90
2022-12-22T21:56:56.593Z,6.80
2022-12-22T21:59:24.884Z,6.80
2022-12-22T22:01:53.665Z,6.70
2022-12-22T22:04:22.372Z,6.70
2022-12-22T22:06:51.775Z,6.80
2022-12-22T22:09:19.856Z,6.80
2022-12-22T22:12:05.677Z,6.70
2022-12-22T22:14:33.732Z,6.70
2022-12-22T22:17:01.758Z,6.70
2022-12-22T22:19:29.889Z,6.70
2022-12-22T22:21:59.312Z,6.60
2022-12-22T22:24:27.319Z,6.70
2022-12-22T22:26:56.466Z,6.60
2022-12-22T22:29:24.538Z,6.60
2022-12-22T22:31:52.540Z,6.60
2022-12-22T22:34:20.531Z,6.60
2022-12-22T22:36:48.573Z,6.50
2022-12-22T22:39:17.953Z,6.50
2022-12-22T22:41:45.977Z,6.70
2022-12-22T22:44:14.037Z,6.60
2022-12-22T22:46:42.345Z,6.60
2022-12-22T22:49:10.412Z,6.50
2022-12-22T22:51:38.804Z,6.50
2022-12-22T22:54:06.942Z,6.50
2022-12-22T22:56:38.710Z,6.40
2022-12-22T22:59:06.949Z,6.40
2022-12-22T23:01:35.000Z,6.40
2022-12-22T23:04:03.120Z,6.40
2022-12-22T23:06:31.255Z,6.40
2022-12-22T23:08:59.340Z,6.40
2022-12-22T23:11:27.580Z,6.60
2022-12-22T23:13:57.641Z,6.50
2022-12-22T23:16:25.715Z,6.40
2022-12-22T23:18:54.111Z,6.40
2022-12-22T23:21:23.341Z,6.40
2022-12-22T23:23:55.646Z,6.40
2022-12-22T23:26:24.238Z,6.40
2022-12-22T23:28:54.559Z,6.40
2022-12-22T23:31:27.417Z,6.30
2022-12-22T23:33:56.969Z,6.50
2022-12-22T23:36:25.042Z,6.40
2022-12-22T23:38:53.102Z,6.40
2022-12-22T23:41:21.271Z,6.30
2022-12-22T23:43:49.301Z,6.50
2022-12-22T23:46:18.473Z,6.40
2022-12-22T23:48:51.288Z,6.30
2022-12-22T23:51:19.315Z,6.60
2022-12-22T23:53:47.316Z,6.70
2022-12-22T23:56:16.047Z,6.80
2022-12-22T23:58:47.064Z,6.80
