createdAt,value
2022-12-23T00:01:53.775Z,5.50
2022-12-23T00:04:20.586Z,7.13
2022-12-23T00:06:47.922Z,8.53
2022-12-23T00:09:14.655Z,7.93
2022-12-23T00:12:01.383Z,7.13
2022-12-23T00:14:46.522Z,6.73
2022-12-23T00:17:28.625Z,7.53
2022-12-23T00:19:55.563Z,7.87
2022-12-23T00:22:42.208Z,6.87
2022-12-23T00:25:09.260Z,8.00
2022-12-23T00:27:37.764Z,7.33
2022-12-23T00:30:04.988Z,7.07
2022-12-23T00:32:31.656Z,7.20
2022-12-23T00:34:58.623Z,7.40
2022-12-23T00:37:26.441Z,7.83
2022-12-23T00:40:11.887Z,6.83
2022-12-23T00:42:53.995Z,8.60
2022-12-23T00:45:21.568Z,8.87
2022-12-23T00:48:06.822Z,9.00
2022-12-23T00:50:34.781Z,9.50
2022-12-23T00:53:01.412Z,9.80
2022-12-23T00:55:28.102Z,9.20
2022-12-23T00:57:55.018Z,11.37
2022-12-23T01:00:42.037Z,10.90
2022-12-23T01:03:30.549Z,7.67
2022-12-23T01:05:58.613Z,12.30
2022-12-23T01:08:25.418Z,10.47
2022-12-23T01:10:52.172Z,8.63
2022-12-23T01:13:18.866Z,9.93
2022-12-23T01:15:45.638Z,11.33
2022-12-23T01:18:12.470Z,10.90
2022-12-23T01:20:39.594Z,13.00
2022-12-23T01:23:06.500Z,12.67
2022-12-23T01:25:33.385Z,10.57
2022-12-23T01:28:00.118Z,11.03
2022-12-23T01:30:27.493Z,11.90
2022-12-23T01:32:54.060Z,12.37
2022-12-23T01:35:20.774Z,11.17
2022-12-23T01:37:47.419Z,11.17
2022-12-23T01:40:14.137Z,11.27
2022-12-23T01:42:43.682Z,12.20
2022-12-23T01:45:16.363Z,11.10
2022-12-23T01:47:48.802Z,12.40
2022-12-23T01:50:18.468Z,12.53
2022-12-23T01:52:49.624Z,11.90
2022-12-23T01:55:17.581Z,11.53
2022-12-23T01:57:44.650Z,11.80
2022-12-23T02:00:30.797Z,10.30
2022-12-23T02:03:16.041Z,10.63
2022-12-23T02:05:43.161Z,11.73
2022-12-23T02:08:28.367Z,10.37
2022-12-23T02:14:05.119Z,11.43
2022-12-23T02:16:32.354Z,10.07
2022-12-23T02:19:02.043Z,12.33
2022-12-23T02:21:44.224Z,11.37
2022-12-23T02:24:11.161Z,11.77
2022-12-23T02:26:56.563Z,11.87
2022-12-23T02:29:49.608Z,10.77
2022-12-23T02:32:19.260Z,10.67
2022-12-23T02:34:56.233Z,12.47
2022-12-23T02:37:29.035Z,9.33
2022-12-23T02:40:05.320Z,11.00
2022-12-23T02:42:34.031Z,11.10
2022-12-23T02:45:07.870Z,12.00
2022-12-23T02:47:54.928Z,11.60
2022-12-23T02:50:23.811Z,12.10
2022-12-23T02:52:50.437Z,11.57
2022-12-23T02:55:21.783Z,11.83
2022-12-23T02:57:49.071Z,12.70
2022-12-23T03:00:15.904Z,11.50
2022-12-23T03:02:43.082Z,11.57
2022-12-23T03:05:28.552Z,12.77
2022-12-23T03:07:55.695Z,9.63
2022-12-23T03:10:39.436Z,11.07
2022-12-23T03:13:21.937Z,12.27
2022-12-23T03:15:52.485Z,12.37
2022-12-23T03:18:25.400Z,12.00
2022-12-23T03:20:53.721Z,13.03
2022-12-23T03:23:30.177Z,12.20
2022-12-23T03:26:02.271Z,11.97
2022-12-23T03:28:34.686Z,12.43
2022-12-23T03:31:01.455Z,12.27
2022-12-23T03:33:29.201Z,12.43
2022-12-23T03:35:57.146Z,12.50
2022-12-23T03:38:23.712Z,12.37
2022-12-23T03:40:54.546Z,11.13
2022-12-23T03:43:23.636Z,11.57
2022-12-23T03:45:52.858Z,11.73
2022-12-23T03:48:33.939Z,12.13
2022-12-23T03:51:01.709Z,12.17
2022-12-23T03:53:36.416Z,12.43
2022-12-23T03:56:05.688Z,12.13
2022-12-23T03:58:51.121Z,13.03
2022-12-23T04:01:19.591Z,12.10
2022-12-23T04:03:49.631Z,12.63
2022-12-23T04:06:17.160Z,11.37
2022-12-23T04:08:43.915Z,12.80
2022-12-23T04:11:10.551Z,11.73
2022-12-23T04:16:21.594Z,12.10
2022-12-23T04:18:48.638Z,12.50
2022-12-23T04:21:15.757Z,13.60
2022-12-23T04:23:42.697Z,14.00
2022-12-23T04:28:53.627Z,13.27
2022-12-23T04:31:20.378Z,14.30
2022-12-23T04:33:47.070Z,13.27
2022-12-23T04:36:13.704Z,14.33
2022-12-23T04:38:40.359Z,15.23
2022-12-23T04:41:06.932Z,13.40
2022-12-23T04:43:33.879Z,15.70
2022-12-23T04:46:00.700Z,15.10
2022-12-23T04:48:27.449Z,13.90
2022-12-23T04:50:54.082Z,14.90
2022-12-23T04:53:20.764Z,16.30
2022-12-23T04:55:51.176Z,15.90
2022-12-23T04:58:18.045Z,15.97
2022-12-23T05:00:44.780Z,16.10
2022-12-23T05:03:11.740Z,15.57
2022-12-23T05:05:42.889Z,15.97
2022-12-23T05:08:09.618Z,16.10
2022-12-23T05:10:36.184Z,16.97
2022-12-23T05:13:02.798Z,16.70
2022-12-23T05:15:30.898Z,16.40
2022-12-23T05:17:57.740Z,16.37
2022-12-23T05:20:31.924Z,17.50
2022-12-23T05:22:58.746Z,18.63
2022-12-23T05:25:25.372Z,16.17
2022-12-23T05:27:52.094Z,16.53
2022-12-23T05:30:19.860Z,16.90
2022-12-23T05:32:46.910Z,16.30
2022-12-23T05:35:13.485Z,16.03
2022-12-23T05:37:40.157Z,16.20
2022-12-23T05:40:07.167Z,11.50
2022-12-23T05:42:34.011Z,12.03
2022-12-23T05:45:01.032Z,11.90
2022-12-23T05:47:27.713Z,13.47
2022-12-23T05:49:54.754Z,13.03
2022-12-23T05:52:22.988Z,14.93
2022-12-23T05:54:51.887Z,13.93
2022-12-23T05:57:18.673Z,14.63
2022-12-23T05:59:45.464Z,12.73
2022-12-23T06:02:12.511Z,14.03
2022-12-23T06:04:39.244Z,15.73
2022-12-23T06:07:05.878Z,13.27
2022-12-23T06:09:34.645Z,11.70
2022-12-23T06:12:01.260Z,10.00
2022-12-23T06:14:29.394Z,13.33
2022-12-23T06:16:56.373Z,13.33
2022-12-23T06:19:24.778Z,12.87
2022-12-23T06:21:51.424Z,13.23
2022-12-23T06:24:18.126Z,13.20
2022-12-23T06:26:45.425Z,14.53
2022-12-23T06:29:12.101Z,12.90
2022-12-23T06:31:39.921Z,12.93
2022-12-23T06:34:07.074Z,14.17
2022-12-23T06:39:19.250Z,14.77
2022-12-23T06:41:46.256Z,14.47
2022-12-23T06:44:13.393Z,16.50
2022-12-23T06:46:40.399Z,13.73
2022-12-23T06:49:12.877Z,14.73
2022-12-23T06:51:40.339Z,15.47
2022-12-23T06:54:07.270Z,14.47
2022-12-23T06:56:34.278Z,14.77
2022-12-23T06:59:03.422Z,14.03
2022-12-23T07:01:30.599Z,13.03
2022-12-23T07:03:57.815Z,12.50
2022-12-23T07:06:25.160Z,14.40
2022-12-23T07:08:52.219Z,14.70
2022-12-23T07:11:18.989Z,12.20
2022-12-23T07:13:46.060Z,12.10
2022-12-23T07:16:13.098Z,11.00
2022-12-23T07:18:39.939Z,10.97
2022-12-23T07:21:15.565Z,12.63
2022-12-23T07:23:48.131Z,10.93
2022-12-23T07:26:15.036Z,10.60
2022-12-23T07:28:43.523Z,11.23
2022-12-23T07:31:10.393Z,13.23
2022-12-23T07:33:38.811Z,13.93
2022-12-23T07:36:05.807Z,13.33
2022-12-23T07:38:32.752Z,13.13
2022-12-23T07:41:01.433Z,12.40
2022-12-23T07:43:28.656Z,12.23
2022-12-23T07:45:59.995Z,13.00
2022-12-23T07:48:27.872Z,11.67
2022-12-23T07:51:00.254Z,13.80
2022-12-23T07:53:27.796Z,13.87
2022-12-23T07:55:56.888Z,16.00
2022-12-23T07:58:24.094Z,13.80
2022-12-23T08:00:51.010Z,14.20
2022-12-23T08:03:18.139Z,14.30
2022-12-23T08:05:45.294Z,11.47
2022-12-23T08:08:12.755Z,11.73
2022-12-23T08:10:46.159Z,12.30
2022-12-23T08:13:14.773Z,12.43
2022-12-23T08:15:41.613Z,12.97
2022-12-23T08:18:08.398Z,13.47
2022-12-23T08:20:35.178Z,12.70
2022-12-23T08:23:04.498Z,14.17
2022-12-23T08:25:31.907Z,12.00
2022-12-23T08:27:59.669Z,12.93
2022-12-23T08:33:11.307Z,9.07
2022-12-23T08:35:39.946Z,11.70
2022-12-23T08:38:06.781Z,14.00
2022-12-23T08:40:33.900Z,13.13
2022-12-23T08:43:01.060Z,10.50
2022-12-23T08:45:27.952Z,8.30
2022-12-23T08:47:54.766Z,10.40
2022-12-23T08:50:22.797Z,12.80
2022-12-23T08:52:49.829Z,12.17
2022-12-23T08:55:16.818Z,12.97
2022-12-23T08:57:43.533Z,9.63
2022-12-23T09:00:12.073Z,12.20
2022-12-23T09:02:39.479Z,12.53
2022-12-23T09:05:06.705Z,12.60
2022-12-23T09:07:33.727Z,13.73
2022-12-23T09:10:00.805Z,13.00
2022-12-23T09:12:28.376Z,12.67
2022-12-23T09:14:55.212Z,13.13
2022-12-23T09:17:22.099Z,9.73
2022-12-23T09:19:53.009Z,12.53
2022-12-23T09:22:20.346Z,12.57
2022-12-23T09:24:46.998Z,11.20
2022-12-23T09:27:14.107Z,12.07
2022-12-23T09:29:40.726Z,12.53
2022-12-23T09:32:07.700Z,14.70
2022-12-23T09:34:34.560Z,14.73
2022-12-23T09:37:02.409Z,15.30
2022-12-23T09:39:31.235Z,14.27
2022-12-23T09:42:08.914Z,15.10
2022-12-23T09:44:43.845Z,14.07
2022-12-23T09:47:12.699Z,11.53
2022-12-23T09:49:41.515Z,16.10
2022-12-23T09:52:09.337Z,13.77
2022-12-23T09:54:42.716Z,14.70
2022-12-23T09:57:22.503Z,13.00
2022-12-23T10:00:03.666Z,15.33
2022-12-23T10:02:36.636Z,15.63
2022-12-23T10:05:15.463Z,15.50
2022-12-23T10:07:52.106Z,17.13
2022-12-23T10:10:39.131Z,11.73
2022-12-23T10:13:07.659Z,18.70
2022-12-23T10:15:37.734Z,15.90
2022-12-23T10:18:27.562Z,15.27
2022-12-23T10:21:05.018Z,14.37
2022-12-23T10:23:37.345Z,20.73
2022-12-23T10:26:07.835Z,17.37
2022-12-23T10:28:34.824Z,15.87
2022-12-23T10:31:31.019Z,14.83
2022-12-23T10:33:49.805Z,12.93
2022-12-23T10:36:21.684Z,15.87
2022-12-23T10:38:48.666Z,16.30
2022-12-23T10:41:19.267Z,16.33
2022-12-23T10:43:49.070Z,15.60
2022-12-23T10:46:24.876Z,16.20
2022-12-23T10:48:58.477Z,14.80
2022-12-23T10:51:26.087Z,16.63
2022-12-23T10:53:56.915Z,16.10
2022-12-23T10:56:23.922Z,16.67
2022-12-23T10:58:51.423Z,15.17
2022-12-23T11:01:25.991Z,17.47
2022-12-23T11:04:00.452Z,16.33
2022-12-23T11:06:33.104Z,15.63
2022-12-23T11:09:03.636Z,15.13
2022-12-23T11:11:49.004Z,18.40
2022-12-23T11:17:29.655Z,13.93
2022-12-23T11:20:07.265Z,13.73
2022-12-23T11:22:34.078Z,12.97
2022-12-23T11:25:20.419Z,13.80
2022-12-23T11:27:47.140Z,13.73
2022-12-23T11:30:19.927Z,12.67
2022-12-23T11:32:47.150Z,12.80
2022-12-23T11:35:24.639Z,12.47
2022-12-23T11:37:52.043Z,11.07
2022-12-23T11:40:26.140Z,12.67
2022-12-23T11:42:57.446Z,11.80
2022-12-23T11:45:26.153Z,12.50
2022-12-23T11:47:55.092Z,13.43
2022-12-23T11:50:24.871Z,12.13
2022-12-23T11:52:53.285Z,11.30
2022-12-23T11:55:27.138Z,11.93
2022-12-23T11:57:54.764Z,12.33
2022-12-23T12:00:29.723Z,11.87
2022-12-23T12:02:57.155Z,13.33
2022-12-23T12:05:38.621Z,12.23
2022-12-23T12:08:12.303Z,14.33
2022-12-23T12:10:39.543Z,13.73
2022-12-23T12:13:20.626Z,13.27
2022-12-23T12:16:00.745Z,12.93
2022-12-23T12:18:27.627Z,14.37
2022-12-23T12:20:55.770Z,13.93
2022-12-23T12:23:23.455Z,14.27
2022-12-23T12:25:58.818Z,14.47
2022-12-23T12:28:26.303Z,13.93
2022-12-23T12:30:55.487Z,13.83
2022-12-23T12:33:50.807Z,14.83
2022-12-23T12:36:36.024Z,13.63
2022-12-23T12:39:03.739Z,14.23
2022-12-23T12:41:30.817Z,14.43
2022-12-23T12:43:58.498Z,15.13
2022-12-23T12:46:31.960Z,14.70
2022-12-23T12:49:17.746Z,14.20
2022-12-23T12:51:56.977Z,13.70
2022-12-23T12:54:50.971Z,14.50
2022-12-23T13:00:07.155Z,13.67
2022-12-23T13:02:53.121Z,15.27
2022-12-23T13:05:21.071Z,14.27
2022-12-23T13:07:51.181Z,17.10
2022-12-23T13:10:27.362Z,14.20
2022-12-23T13:13:00.468Z,14.23
2022-12-23T13:18:22.412Z,13.73
2022-12-23T13:23:48.192Z,15.47
2022-12-23T13:26:33.427Z,15.33
2022-12-23T13:29:02.994Z,15.63
2022-12-23T13:31:35.810Z,14.67
2022-12-23T13:34:22.156Z,12.53
2022-12-23T13:37:05.258Z,15.57
2022-12-23T13:39:38.171Z,16.27
2022-12-23T13:42:06.201Z,16.23
2022-12-23T13:44:33.384Z,16.93
2022-12-23T13:47:00.148Z,17.10
2022-12-23T13:49:33.206Z,15.20
2022-12-23T13:52:00.183Z,15.60
2022-12-23T13:54:38.228Z,16.57
2022-12-23T13:57:13.234Z,15.70
2022-12-23T13:59:44.325Z,15.30
2022-12-23T14:02:30.013Z,15.40
2022-12-23T14:04:57.898Z,15.00
2022-12-23T14:07:24.916Z,16.47
2022-12-23T14:09:55.543Z,15.10
2022-12-23T14:12:29.138Z,14.73
2022-12-23T14:15:02.100Z,15.40
2022-12-23T14:17:35.172Z,14.13
2022-12-23T14:20:28.459Z,13.27
2022-12-23T14:26:24.854Z,14.27
2022-12-23T14:28:55.224Z,14.00
2022-12-23T14:31:28.437Z,14.80
2022-12-23T14:33:58.516Z,15.17
2022-12-23T14:36:25.776Z,14.87
2022-12-23T14:39:11.433Z,14.90
2022-12-23T14:41:39.093Z,15.17
2022-12-23T14:47:03.282Z,13.03
2022-12-23T14:49:40.094Z,13.60
2022-12-23T14:52:26.533Z,14.13
2022-12-23T14:57:37.571Z,14.80
2022-12-23T15:00:05.959Z,15.40
2022-12-23T15:02:34.041Z,14.57
2022-12-23T15:05:00.989Z,14.50
2022-12-23T15:10:25.699Z,14.73
2022-12-23T15:15:38.215Z,16.27
2022-12-23T15:18:11.413Z,15.63
2022-12-23T15:20:38.287Z,15.47
2022-12-23T15:23:11.915Z,16.17
2022-12-23T15:25:39.694Z,15.33
2022-12-23T15:28:06.404Z,16.13
2022-12-23T15:34:00.576Z,14.77
2022-12-23T15:38:53.910Z,13.37
2022-12-23T15:41:23.032Z,12.70
2022-12-23T15:43:49.961Z,10.27
2022-12-23T15:46:21.942Z,11.07
2022-12-23T15:52:05.974Z,9.60
2022-12-23T15:57:20.013Z,8.53
2022-12-23T15:59:47.206Z,8.57
2022-12-23T16:02:59.241Z,9.07
2022-12-23T16:05:09.164Z,9.33
2022-12-23T16:07:36.920Z,9.87
2022-12-23T16:10:05.017Z,9.23
2022-12-23T16:12:32.228Z,9.50
2022-12-23T16:15:00.930Z,8.53
2022-12-23T16:17:32.154Z,10.07
2022-12-23T16:20:17.886Z,11.80
2022-12-23T16:22:46.315Z,11.40
2022-12-23T16:25:22.536Z,10.77
2022-12-23T16:31:30.994Z,9.20
2022-12-23T16:33:58.305Z,8.57
2022-12-23T16:36:25.081Z,10.80
2022-12-23T16:39:07.148Z,9.27
2022-12-23T16:41:34.785Z,8.50
2022-12-23T16:44:01.997Z,9.37
2022-12-23T16:46:32.211Z,7.93
2022-12-23T16:49:00.615Z,8.73
2022-12-23T16:51:29.804Z,8.23
2022-12-23T16:53:57.609Z,8.07
2022-12-23T16:56:27.371Z,9.10
2022-12-23T16:58:54.107Z,17.27
2022-12-23T17:01:24.211Z,7.47
2022-12-23T17:03:51.765Z,5.83
2022-12-23T17:06:18.593Z,5.50
2022-12-23T17:11:35.995Z,12.87
2022-12-23T17:14:06.668Z,15.90
2022-12-23T17:16:35.249Z,8.10
2022-12-23T17:19:02.837Z,14.67
2022-12-23T17:24:17.639Z,3.63
2022-12-23T17:26:44.421Z,9.27
2022-12-23T17:29:11.664Z,12.07
2022-12-23T17:31:38.730Z,8.53
2022-12-23T17:34:12.800Z,7.63
2022-12-23T17:36:44.455Z,7.60
2022-12-23T17:39:16.342Z,7.67
2022-12-23T17:41:43.319Z,2.90
2022-12-23T17:44:10.246Z,2.87
2022-12-23T17:49:21.288Z,4.83
2022-12-23T17:51:48.121Z,5.90
2022-12-23T17:54:22.784Z,5.30
2022-12-23T17:56:54.883Z,6.00
2022-12-23T17:59:21.768Z,6.30
2022-12-23T18:01:48.910Z,6.40
2022-12-23T18:04:16.115Z,7.13
2022-12-23T18:06:43.114Z,10.77
2022-12-23T18:09:09.919Z,8.73
2022-12-23T18:11:37.593Z,7.20
2022-12-23T18:14:04.549Z,8.13
2022-12-23T18:16:32.447Z,7.17
2022-12-23T18:19:00.903Z,6.53
2022-12-23T18:21:28.517Z,5.20
2022-12-23T18:23:57.280Z,5.43
2022-12-23T18:26:25.172Z,4.47
2022-12-23T18:28:54.609Z,4.67
2022-12-23T18:31:24.649Z,5.30
2022-12-23T18:33:51.817Z,5.40
2022-12-23T18:36:30.936Z,4.70
2022-12-23T18:38:57.728Z,6.00
2022-12-23T18:41:24.717Z,4.70
2022-12-23T18:43:51.825Z,4.30
2022-12-23T18:46:20.270Z,4.10
2022-12-23T18:48:47.767Z,3.80
2022-12-23T18:51:18.102Z,4.10
2022-12-23T18:53:47.958Z,3.77
2022-12-23T18:56:15.097Z,3.70
2022-12-23T18:58:42.631Z,4.23
2022-12-23T19:01:14.019Z,4.87
2022-12-23T19:03:41.362Z,5.03
2022-12-23T19:06:08.795Z,5.00
2022-12-23T19:08:35.827Z,4.70
2022-12-23T19:11:03.011Z,5.30
2022-12-23T19:13:30.471Z,3.97
2022-12-23T19:15:57.397Z,5.47
2022-12-23T19:18:24.214Z,4.90
2022-12-23T19:20:50.989Z,5.17
2022-12-23T19:23:17.781Z,5.03
2022-12-23T19:25:52.785Z,4.70
2022-12-23T19:28:21.736Z,4.10
2022-12-23T19:30:48.746Z,3.70
2022-12-23T19:33:17.368Z,4.40
2022-12-23T19:35:44.827Z,5.07
2022-12-23T19:38:12.590Z,4.83
2022-12-23T19:40:39.776Z,6.43
2022-12-23T19:43:06.851Z,6.63
2022-12-23T19:45:35.784Z,6.93
2022-12-23T19:48:02.507Z,7.57
2022-12-23T19:50:29.256Z,8.23
2022-12-23T19:52:57.729Z,9.73
2022-12-23T19:55:24.397Z,15.17
2022-12-23T19:57:52.345Z,17.10
2022-12-23T20:00:19.427Z,33.97
2022-12-23T20:02:47.730Z,14.47
2022-12-23T20:05:17.386Z,47.37
2022-12-23T20:07:44.132Z,41.23
2022-12-23T20:10:11.031Z,43.07
2022-12-23T20:12:39.829Z,14.80
2022-12-23T20:15:09.550Z,12.33
2022-12-23T20:17:37.824Z,13.67
2022-12-23T20:20:07.076Z,11.03
2022-12-23T20:22:33.949Z,8.80
2022-12-23T20:25:00.881Z,12.40
2022-12-23T20:27:29.323Z,10.77
2022-12-23T20:29:56.097Z,12.03
2022-12-23T20:32:26.557Z,12.93
2022-12-23T20:34:54.334Z,11.37
2022-12-23T20:37:21.179Z,11.50
2022-12-23T20:39:48.150Z,11.07
2022-12-23T20:42:14.870Z,9.90
2022-12-23T20:44:42.142Z,9.90
2022-12-23T20:47:09.250Z,12.20
2022-12-23T20:49:36.023Z,11.10
2022-12-23T20:52:02.698Z,10.10
2022-12-23T20:54:33.253Z,10.80
2022-12-23T20:57:02.139Z,11.07
2022-12-23T20:59:28.889Z,10.77
2022-12-23T21:01:55.836Z,11.70
2022-12-23T21:04:22.887Z,12.53
2022-12-23T21:06:49.853Z,15.07
2022-12-23T21:09:16.594Z,13.63
2022-12-23T21:11:45.521Z,13.00
2022-12-23T21:14:12.704Z,15.03
2022-12-23T21:16:40.013Z,16.33
2022-12-23T21:19:13.583Z,15.20
2022-12-23T21:21:40.579Z,15.43
2022-12-23T21:24:07.322Z,16.80
2022-12-23T21:26:34.216Z,17.10
2022-12-23T21:29:01.067Z,16.93
2022-12-23T21:31:28.988Z,16.67
2022-12-23T21:33:56.353Z,17.43
2022-12-23T21:36:24.375Z,17.13
2022-12-23T21:38:51.191Z,16.00
2022-12-23T21:41:21.633Z,16.10
2022-12-23T21:43:48.683Z,16.43
2022-12-23T21:46:16.153Z,16.90
2022-12-23T21:51:36.916Z,17.77
2022-12-23T21:54:06.898Z,14.60
2022-12-23T21:56:33.906Z,20.70
2022-12-23T21:59:01.451Z,24.07
2022-12-23T22:04:12.747Z,8.57
2022-12-23T22:06:41.343Z,8.63
2022-12-23T22:09:08.210Z,7.00
2022-12-23T22:11:36.011Z,6.53
2022-12-23T22:14:03.058Z,6.60
2022-12-23T22:16:30.084Z,6.83
2022-12-23T22:18:57.371Z,6.23
2022-12-23T22:21:24.696Z,5.63
2022-12-23T22:23:51.770Z,4.97
2022-12-23T22:26:25.143Z,4.80
2022-12-23T22:28:53.387Z,4.20
2022-12-23T22:31:40.495Z,4.20
2022-12-23T22:34:07.496Z,4.20
2022-12-23T22:36:34.299Z,4.63
2022-12-23T22:39:01.378Z,4.23
2022-12-23T22:41:29.151Z,4.40
2022-12-23T22:43:56.105Z,4.30
2022-12-23T22:46:24.510Z,4.67
2022-12-23T22:48:51.945Z,4.80
2022-12-23T22:51:22.245Z,5.47
2022-12-23T22:53:49.312Z,4.97
2022-12-23T22:56:16.911Z,4.80
2022-12-23T22:58:43.749Z,6.00
2022-12-23T23:01:23.678Z,5.90
2022-12-23T23:03:56.945Z,6.50
2022-12-23T23:06:29.046Z,4.97
2022-12-23T23:09:02.944Z,5.27
2022-12-23T23:11:29.903Z,5.30
2022-12-23T23:13:56.636Z,5.53
2022-12-23T23:16:23.814Z,5.80
2022-12-23T23:18:50.789Z,5.40
2022-12-23T23:21:17.779Z,6.43
2022-12-23T23:23:44.504Z,7.03
2022-12-23T23:29:51.867Z,6.40
2022-12-23T23:32:18.661Z,5.97
2022-12-23T23:34:45.378Z,5.47
2022-12-23T23:37:14.009Z,5.30
2022-12-23T23:39:40.770Z,6.27
2022-12-23T23:42:07.638Z,7.90
2022-12-23T23:44:34.380Z,6.63
2022-12-23T23:47:01.172Z,6.97
2022-12-23T23:49:27.840Z,6.33
2022-12-23T23:51:54.577Z,6.63
2022-12-23T23:54:23.472Z,7.07
2022-12-23T23:56:50.062Z,8.67
2022-12-23T23:59:16.696Z,8.80
