createdAt,value
2018-09-10T00:01:09.384Z,86.70
2018-09-10T00:03:38.479Z,86.78
2018-09-10T00:06:07.629Z,86.60
2018-09-10T00:08:36.873Z,86.91
2018-09-10T00:11:06.371Z,86.64
2018-09-10T00:13:35.305Z,86.68
2018-09-10T00:16:04.400Z,86.30
2018-09-10T00:18:33.738Z,86.54
2018-09-10T00:21:03.223Z,86.67
2018-09-10T00:23:33.176Z,87.23
2018-09-10T00:26:02.379Z,86.99
2018-09-10T00:28:31.758Z,87.15
2018-09-10T00:31:01.534Z,87.39
2018-09-10T00:33:30.740Z,87.74
2018-09-10T00:36:00.064Z,88.03
2018-09-10T00:38:29.298Z,88.08
2018-09-10T00:40:58.900Z,88.02
2018-09-10T00:43:28.101Z,87.74
2018-09-10T00:45:57.420Z,87.90
2018-09-10T00:48:27.275Z,87.89
2018-09-10T00:50:56.686Z,88.14
2018-09-10T00:53:25.941Z,87.47
2018-09-10T00:55:56.035Z,87.58
2018-09-10T00:58:25.131Z,88.03
2018-09-10T01:00:54.667Z,87.78
2018-09-10T01:03:23.719Z,87.54
2018-09-10T01:05:53.166Z,87.88
2018-09-10T01:08:22.431Z,87.36
2018-09-10T01:10:52.511Z,87.39
2018-09-10T01:13:21.450Z,87.20
2018-09-10T01:15:50.759Z,87.45
2018-09-10T01:18:20.347Z,87.22
2018-09-10T01:20:49.471Z,86.99
2018-09-10T01:23:18.964Z,86.95
2018-09-10T01:25:48.265Z,87.06
2018-09-10T01:28:17.339Z,86.79
2018-09-10T01:30:46.290Z,86.92
2018-09-10T01:33:20.710Z,86.78
2018-09-10T01:35:49.975Z,86.61
2018-09-10T01:38:19.247Z,86.25
2018-09-10T01:40:48.984Z,86.05
2018-09-10T01:43:18.059Z,86.41
2018-09-10T01:45:47.562Z,86.08
2018-09-10T01:48:17.876Z,86.73
2018-09-10T01:50:47.431Z,86.49
2018-09-10T01:53:16.698Z,86.84
2018-09-10T01:55:46.260Z,86.46
2018-09-10T01:58:15.510Z,86.35
2018-09-10T02:00:44.817Z,86.86
2018-09-10T02:03:14.303Z,86.87
2018-09-10T02:05:43.850Z,87.50
2018-09-10T02:08:13.332Z,87.37
2018-09-10T02:10:42.879Z,87.05
2018-09-10T02:13:12.141Z,87.26
2018-09-10T02:15:46.543Z,87.07
2018-09-10T02:18:15.490Z,86.61
2018-09-10T02:20:44.834Z,87.14
2018-09-10T02:23:14.054Z,87.52
2018-09-10T02:25:43.332Z,87.57
2018-09-10T02:28:12.313Z,87.77
2018-09-10T02:30:41.563Z,87.56
2018-09-10T02:33:11.452Z,87.87
2018-09-10T02:35:40.541Z,88.04
2018-09-10T02:38:10.841Z,88.41
2018-09-10T02:40:40.202Z,88.27
2018-09-10T02:43:10.633Z,88.92
2018-09-10T02:45:40.712Z,88.85
2018-09-10T02:48:10.714Z,88.69
2018-09-10T02:50:40.224Z,88.58
2018-09-10T02:53:09.807Z,88.17
2018-09-10T02:55:39.269Z,88.73
2018-09-10T02:58:08.509Z,88.91
2018-09-10T03:00:38.102Z,88.97
2018-09-10T03:03:07.367Z,88.91
2018-09-10T03:05:36.636Z,88.81
2018-09-10T03:08:06.618Z,89.82
2018-09-10T03:10:35.845Z,90.21
2018-09-10T03:13:05.208Z,89.01
2018-09-10T03:15:34.470Z,88.35
2018-09-10T03:18:03.597Z,88.35
2018-09-10T03:20:32.659Z,88.65
2018-09-10T03:23:02.326Z,88.10
2018-09-10T03:25:31.914Z,88.62
2018-09-10T03:28:01.139Z,89.05
2018-09-10T03:30:31.630Z,88.81
2018-09-10T03:33:00.792Z,89.48
2018-09-10T03:35:29.933Z,89.95
2018-09-10T03:38:00.053Z,90.13
2018-09-10T03:40:29.307Z,90.53
2018-09-10T03:42:58.447Z,90.27
2018-09-10T03:45:28.018Z,89.93
2018-09-10T03:47:57.387Z,90.15
2018-09-10T03:50:26.892Z,89.87
2018-09-10T03:52:56.009Z,89.31
2018-09-10T03:55:24.996Z,90.19
2018-09-10T03:57:54.391Z,90.29
2018-09-10T04:00:23.342Z,90.84
2018-09-10T04:02:52.388Z,90.81
2018-09-10T04:05:22.107Z,90.94
2018-09-10T04:07:51.203Z,90.24
2018-09-10T04:10:20.664Z,90.34
2018-09-10T04:12:50.235Z,90.50
2018-09-10T04:15:19.926Z,90.98
2018-09-10T04:17:49.014Z,90.56
2018-09-10T04:20:18.091Z,90.73
2018-09-10T04:22:48.027Z,91.07
2018-09-10T04:25:17.324Z,90.91
2018-09-10T04:27:47.441Z,90.88
2018-09-10T04:30:16.553Z,91.16
2018-09-10T04:32:46.003Z,91.23
2018-09-10T04:35:15.559Z,91.36
2018-09-10T04:37:45.051Z,92.23
2018-09-10T04:40:14.379Z,92.03
2018-09-10T04:42:43.891Z,91.74
2018-09-10T04:45:13.210Z,91.72
2018-09-10T04:47:42.471Z,91.61
2018-09-10T04:50:11.561Z,91.69
2018-09-10T04:52:40.631Z,91.17
2018-09-10T04:55:10.177Z,91.42
2018-09-10T04:57:39.678Z,90.93
2018-09-10T05:00:09.610Z,91.35
2018-09-10T05:02:38.986Z,90.67
2018-09-10T05:05:08.154Z,90.92
2018-09-10T05:07:37.794Z,90.82
2018-09-10T05:10:07.448Z,90.57
2018-09-10T05:12:36.498Z,90.71
2018-09-10T05:15:05.974Z,90.49
2018-09-10T05:17:35.056Z,90.93
2018-09-10T05:20:04.212Z,90.79
2018-09-10T05:22:33.248Z,91.39
2018-09-10T05:25:02.170Z,91.03
2018-09-10T05:27:31.235Z,90.80
2018-09-10T05:30:00.660Z,90.85
2018-09-10T05:32:29.863Z,90.78
2018-09-10T05:34:59.647Z,90.93
2018-09-10T05:37:28.853Z,91.67
2018-09-10T05:39:58.189Z,91.34
2018-09-10T05:42:27.236Z,92.34
2018-09-10T05:44:56.378Z,92.37
2018-09-10T05:47:30.745Z,92.55
2018-09-10T05:49:59.868Z,92.49
2018-09-10T05:52:28.863Z,92.10
2018-09-10T05:54:58.065Z,92.03
2018-09-10T05:57:27.227Z,91.36
2018-09-10T05:59:56.492Z,90.58
2018-09-10T06:02:25.757Z,90.14
2018-09-10T06:04:55.919Z,89.86
2018-09-10T06:07:25.227Z,90.36
2018-09-10T06:09:54.471Z,90.09
2018-09-10T06:12:23.820Z,90.21
2018-09-10T06:14:53.064Z,90.30
2018-09-10T06:17:22.002Z,90.98
2018-09-10T06:19:51.430Z,90.64
2018-09-10T06:22:21.704Z,89.98
2018-09-10T06:24:51.121Z,89.65
2018-09-10T06:27:20.849Z,88.85
2018-09-10T06:29:50.712Z,87.75
2018-09-10T06:32:20.102Z,87.95
2018-09-10T06:34:49.936Z,88.54
2018-09-10T06:37:18.896Z,88.67
2018-09-10T06:39:48.812Z,88.02
2018-09-10T06:42:18.708Z,89.03
2018-09-10T06:44:49.192Z,87.92
2018-09-10T06:47:18.696Z,88.24
2018-09-10T06:49:48.079Z,88.03
2018-09-10T06:52:17.281Z,88.59
2018-09-10T06:54:46.387Z,87.06
2018-09-10T06:57:15.897Z,86.65
2018-09-10T06:59:45.042Z,86.94
2018-09-10T07:02:14.465Z,87.01
2018-09-10T07:04:43.571Z,86.55
2018-09-10T07:07:13.495Z,86.43
2018-09-10T07:09:42.591Z,86.08
2018-09-10T07:12:12.075Z,87.07
2018-09-10T07:14:41.203Z,86.85
2018-09-10T07:17:10.361Z,86.15
2018-09-10T07:19:39.587Z,85.99
2018-09-10T07:22:08.894Z,84.94
2018-09-10T07:24:38.244Z,84.11
2018-09-10T07:27:07.666Z,83.68
2018-09-10T07:29:36.966Z,83.88
2018-09-10T07:32:06.095Z,83.73
2018-09-10T07:34:35.064Z,85.03
2018-09-10T07:37:04.495Z,83.84
2018-09-10T07:39:34.477Z,85.00
2018-09-10T07:42:03.502Z,83.14
2018-09-10T07:44:32.822Z,82.70
2018-09-10T07:47:02.987Z,82.16
2018-09-10T07:49:32.922Z,81.09
2018-09-10T07:52:02.359Z,81.88
2018-09-10T07:54:31.635Z,81.13
2018-09-10T07:57:02.049Z,80.33
2018-09-10T07:59:31.244Z,80.13
2018-09-10T08:02:00.358Z,78.45
2018-09-10T08:04:30.231Z,78.58
2018-09-10T08:07:00.012Z,77.21
2018-09-10T08:09:29.102Z,75.87
2018-09-10T08:11:58.356Z,74.32
2018-09-10T08:14:27.461Z,76.14
2018-09-10T08:16:57.233Z,76.71
2018-09-10T08:19:26.469Z,77.05
2018-09-10T08:21:55.927Z,75.65
2018-09-10T08:24:25.137Z,74.59
2018-09-10T08:26:58.727Z,75.21
2018-09-10T08:29:28.499Z,75.80
2018-09-10T08:31:57.835Z,75.06
2018-09-10T08:34:26.978Z,73.56
2018-09-10T08:36:56.111Z,71.65
2018-09-10T08:39:25.206Z,69.92
2018-09-10T08:41:54.291Z,67.56
2018-09-10T08:44:23.811Z,65.38
2018-09-10T08:46:53.084Z,65.79
2018-09-10T08:49:22.182Z,67.06
2018-09-10T08:51:51.258Z,65.80
2018-09-10T08:54:20.813Z,64.29
2018-09-10T08:56:50.358Z,63.68
2018-09-10T08:59:19.771Z,67.33
2018-09-10T09:01:49.080Z,68.52
2018-09-10T09:04:18.178Z,65.33
2018-09-10T09:06:47.842Z,62.94
2018-09-10T09:09:17.062Z,63.26
2018-09-10T09:11:46.492Z,60.74
2018-09-10T09:14:15.571Z,58.41
2018-09-10T09:16:45.939Z,56.68
2018-09-10T09:19:15.368Z,56.26
2018-09-10T09:21:44.970Z,54.39
2018-09-10T09:24:14.230Z,56.01
2018-09-10T09:26:43.292Z,57.41
2018-09-10T09:29:13.050Z,54.46
2018-09-10T09:31:42.349Z,56.73
2018-09-10T09:34:11.538Z,57.52
2018-09-10T09:36:45.685Z,55.90
2018-09-10T09:41:21.683Z,53.81
2018-09-10T09:43:56.454Z,51.17
2018-09-10T09:46:25.655Z,49.48
2018-09-10T09:48:55.175Z,51.58
2018-09-10T09:51:24.450Z,49.55
2018-09-10T09:53:53.379Z,50.10
2018-09-10T09:56:23.654Z,49.31
2018-09-10T09:58:52.937Z,49.70
2018-09-10T10:01:23.855Z,48.85
2018-09-10T10:03:57.992Z,46.09
2018-09-10T10:06:27.267Z,47.99
2018-09-10T10:08:56.496Z,49.37
2018-09-10T10:11:25.794Z,48.43
2018-09-10T10:13:55.276Z,48.93
2018-09-10T10:16:24.450Z,52.34
2018-09-10T10:18:53.372Z,51.53
2018-09-10T10:21:22.569Z,49.32
2018-09-10T10:23:51.749Z,50.56
2018-09-10T10:26:20.987Z,49.55
2018-09-10T10:28:50.963Z,50.55
2018-09-10T10:31:20.433Z,51.54
2018-09-10T10:33:49.537Z,50.73
2018-09-10T10:36:18.858Z,51.37
2018-09-10T10:38:49.142Z,48.89
2018-09-10T10:41:18.220Z,47.97
2018-09-10T10:43:47.903Z,47.28
2018-09-10T10:46:18.451Z,45.74
2018-09-10T10:48:47.714Z,45.38
2018-09-10T10:51:16.645Z,47.81
2018-09-10T10:53:46.133Z,49.65
2018-09-10T10:56:15.246Z,47.58
2018-09-10T10:58:44.598Z,45.97
2018-09-10T11:01:15.239Z,45.18
2018-09-10T11:03:44.187Z,44.54
2018-09-10T11:06:13.654Z,43.76
2018-09-10T11:08:43.396Z,44.68
2018-09-10T11:11:12.775Z,44.04
2018-09-10T11:13:41.755Z,43.00
2018-09-10T11:16:10.817Z,41.18
2018-09-10T11:18:40.959Z,41.25
2018-09-10T11:21:11.122Z,40.89
2018-09-10T11:23:40.630Z,39.98
2018-09-10T11:26:09.879Z,38.37
2018-09-10T11:28:39.034Z,37.85
2018-09-10T11:31:08.478Z,41.71
2018-09-10T11:33:37.959Z,41.59
2018-09-10T11:36:07.617Z,42.33
2018-09-10T11:38:36.870Z,42.79
2018-09-10T11:41:06.658Z,42.88
2018-09-10T11:43:36.978Z,42.10
2018-09-10T11:46:06.182Z,44.04
2018-09-10T11:48:35.735Z,44.62
2018-09-10T11:51:05.249Z,42.69
2018-09-10T11:53:34.957Z,44.00
2018-09-10T11:56:04.210Z,42.98
2018-09-10T11:58:33.494Z,44.42
2018-09-10T12:01:03.047Z,43.67
2018-09-10T12:03:33.121Z,43.25
2018-09-10T12:06:02.849Z,42.90
2018-09-10T12:08:32.530Z,44.27
2018-09-10T12:11:01.850Z,43.90
2018-09-10T12:13:31.352Z,42.96
2018-09-10T12:16:00.592Z,42.43
2018-09-10T12:18:29.776Z,44.13
2018-09-10T12:20:59.249Z,42.71
2018-09-10T12:23:28.332Z,43.22
2018-09-10T12:25:58.109Z,43.86
2018-09-10T12:28:27.334Z,44.12
2018-09-10T12:30:56.547Z,42.74
2018-09-10T12:33:25.762Z,43.48
2018-09-10T12:35:55.114Z,44.19
2018-09-10T12:38:24.615Z,44.03
2018-09-10T12:40:53.869Z,45.93
2018-09-10T12:43:23.342Z,45.22
2018-09-10T12:45:52.319Z,44.89
2018-09-10T12:48:21.530Z,46.51
2018-09-10T12:50:50.522Z,47.05
2018-09-10T12:53:20.175Z,47.54
2018-09-10T12:55:49.231Z,49.19
2018-09-10T12:58:19.101Z,48.22
2018-09-10T13:00:48.805Z,49.56
2018-09-10T13:03:18.111Z,50.55
2018-09-10T13:05:47.267Z,51.49
2018-09-10T13:08:16.415Z,51.39
2018-09-10T13:10:45.731Z,49.95
2018-09-10T13:13:14.782Z,50.07
2018-09-10T13:15:44.234Z,48.97
2018-09-10T13:18:13.355Z,48.89
2018-09-10T13:20:42.451Z,49.03
2018-09-10T13:23:11.799Z,48.58
2018-09-10T13:25:41.039Z,50.03
2018-09-10T13:28:10.231Z,49.05
2018-09-10T13:30:39.429Z,48.49
2018-09-10T13:33:09.166Z,46.49
2018-09-10T13:35:38.287Z,46.20
2018-09-10T13:38:07.255Z,47.95
2018-09-10T13:40:36.425Z,49.21
2018-09-10T13:43:05.782Z,48.95
2018-09-10T13:45:35.261Z,49.77
2018-09-10T13:48:04.983Z,48.20
2018-09-10T13:50:34.246Z,48.55
2018-09-10T13:53:03.362Z,48.90
2018-09-10T13:55:32.662Z,49.60
2018-09-10T13:58:02.847Z,49.90
2018-09-10T14:00:32.241Z,50.40
2018-09-10T14:03:01.381Z,49.06
2018-09-10T14:05:30.721Z,49.11
2018-09-10T14:08:00.122Z,47.56
2018-09-10T14:10:29.707Z,48.59
2018-09-10T14:12:59.001Z,49.01
2018-09-10T14:15:29.163Z,49.60
2018-09-10T14:17:58.379Z,49.15
2018-09-10T14:20:27.914Z,48.84
2018-09-10T14:22:56.979Z,50.08
2018-09-10T14:25:26.532Z,51.32
2018-09-10T14:27:55.952Z,50.86
2018-09-10T14:30:26.652Z,51.71
2018-09-10T14:32:56.372Z,51.42
2018-09-10T14:35:26.226Z,51.33
2018-09-10T14:37:55.155Z,51.86
2018-09-10T14:40:24.588Z,51.86
2018-09-10T14:42:53.645Z,53.97
2018-09-10T14:45:23.278Z,53.17
2018-09-10T14:47:53.543Z,53.50
2018-09-10T14:50:22.811Z,54.48
2018-09-10T14:52:52.099Z,55.55
2018-09-10T14:55:21.683Z,55.74
2018-09-10T14:57:50.938Z,55.09
2018-09-10T15:00:25.507Z,55.44
2018-09-10T15:02:55.496Z,56.03
2018-09-10T15:05:24.483Z,56.50
2018-09-10T15:07:54.872Z,56.60
2018-09-10T15:10:24.809Z,56.73
2018-09-10T15:12:53.964Z,56.45
2018-09-10T15:15:23.279Z,56.43
2018-09-10T15:17:52.470Z,56.11
2018-09-10T15:20:21.534Z,56.29
2018-09-10T15:22:51.077Z,55.48
2018-09-10T15:25:20.343Z,56.13
2018-09-10T15:27:49.455Z,56.05
2018-09-10T15:30:18.558Z,56.48
2018-09-10T15:32:48.138Z,55.51
2018-09-10T15:35:17.355Z,55.49
2018-09-10T15:37:47.051Z,55.78
2018-09-10T15:40:16.377Z,55.36
2018-09-10T15:42:45.948Z,56.72
2018-09-10T15:45:16.238Z,56.43
2018-09-10T15:47:45.347Z,55.57
2018-09-10T15:50:14.507Z,55.22
2018-09-10T15:52:44.276Z,55.26
2018-09-10T15:55:13.556Z,55.89
2018-09-10T15:57:43.314Z,55.79
2018-09-10T16:00:13.450Z,55.71
2018-09-10T16:02:42.523Z,56.13
2018-09-10T16:05:12.206Z,56.49
2018-09-10T16:07:41.979Z,55.99
2018-09-10T16:10:10.938Z,55.96
2018-09-10T16:12:39.935Z,56.22
2018-09-10T16:15:09.275Z,55.56
2018-09-10T16:17:38.246Z,55.92
2018-09-10T16:20:07.910Z,56.65
2018-09-10T16:25:07.612Z,56.33
2018-09-10T16:27:37.235Z,57.34
2018-09-10T16:30:07.339Z,57.20
2018-09-10T16:32:36.578Z,57.51
2018-09-10T16:35:06.595Z,56.72
2018-09-10T16:37:36.843Z,58.24
2018-09-10T16:40:06.791Z,58.44
2018-09-10T16:42:36.151Z,58.19
2018-09-10T16:45:05.977Z,58.29
2018-09-10T16:47:35.450Z,58.08
2018-09-10T16:50:05.591Z,57.51
2018-09-10T16:52:34.690Z,58.41
2018-09-10T16:55:04.075Z,58.41
2018-09-10T16:57:33.280Z,59.51
2018-09-10T17:00:02.363Z,58.59
2018-09-10T17:02:31.722Z,59.27
2018-09-10T17:05:00.999Z,59.16
2018-09-10T17:07:30.503Z,59.84
2018-09-10T17:10:00.134Z,60.56
2018-09-10T17:12:29.476Z,59.84
2018-09-10T17:14:58.557Z,59.28
2018-09-10T17:17:27.656Z,60.17
2018-09-10T17:19:57.036Z,60.61
2018-09-10T17:22:26.524Z,61.26
2018-09-10T17:24:55.555Z,61.58
2018-09-10T17:27:24.758Z,62.15
2018-09-10T17:29:54.172Z,63.10
2018-09-10T17:32:24.431Z,62.99
2018-09-10T17:34:53.603Z,62.59
2018-09-10T17:37:22.923Z,64.22
2018-09-10T17:39:52.819Z,64.26
2018-09-10T17:42:22.101Z,64.25
2018-09-10T17:44:51.469Z,64.50
2018-09-10T17:47:20.936Z,64.96
2018-09-10T17:49:50.990Z,65.36
2018-09-10T17:52:20.238Z,65.47
2018-09-10T17:54:49.227Z,66.75
2018-09-10T17:57:18.554Z,66.39
2018-09-10T17:59:48.232Z,66.71
2018-09-10T18:02:17.788Z,68.22
2018-09-10T18:04:47.551Z,68.12
2018-09-10T18:07:16.946Z,68.99
2018-09-10T18:09:46.307Z,69.23
2018-09-10T18:12:15.735Z,70.03
2018-09-10T18:14:45.590Z,71.38
2018-09-10T18:17:15.094Z,71.68
2018-09-10T18:19:44.977Z,71.89
2018-09-10T18:22:14.203Z,72.37
2018-09-10T18:24:44.376Z,73.30
2018-09-10T18:27:13.591Z,73.20
2018-09-10T18:29:42.688Z,73.12
2018-09-10T18:32:12.034Z,74.75
2018-09-10T18:34:41.686Z,76.30
2018-09-10T18:37:11.014Z,76.60
2018-09-10T18:39:40.351Z,76.61
2018-09-10T18:42:09.605Z,76.96
2018-09-10T18:44:38.563Z,76.84
2018-09-10T18:47:07.632Z,77.22
2018-09-10T18:49:37.119Z,77.91
2018-09-10T18:52:07.229Z,77.70
2018-09-10T18:54:36.962Z,78.65
2018-09-10T18:57:06.234Z,79.34
2018-09-10T18:59:35.515Z,79.75
2018-09-10T19:02:05.244Z,80.04
2018-09-10T19:04:34.538Z,80.37
2018-09-10T19:07:04.055Z,81.42
2018-09-10T19:09:33.763Z,81.83
2018-09-10T19:12:02.803Z,81.85
2018-09-10T19:14:32.210Z,83.52
2018-09-10T19:17:01.847Z,83.72
2018-09-10T19:19:31.375Z,83.54
2018-09-10T19:22:00.686Z,83.17
2018-09-10T19:24:29.783Z,82.95
2018-09-10T19:27:00.399Z,83.07
2018-09-10T19:29:29.595Z,84.00
2018-09-10T19:31:58.727Z,83.62
2018-09-10T19:34:28.034Z,83.85
2018-09-10T19:36:58.129Z,83.64
2018-09-10T19:39:27.619Z,84.66
2018-09-10T19:41:56.699Z,84.28
2018-09-10T19:44:26.295Z,84.24
2018-09-10T19:46:56.123Z,84.81
2018-09-10T19:49:25.465Z,84.70
2018-09-10T19:51:55.706Z,84.94
2018-09-10T19:54:25.255Z,85.01
2018-09-10T19:56:56.456Z,85.52
2018-09-10T19:59:25.794Z,85.32
2018-09-10T20:01:55.502Z,85.14
2018-09-10T20:04:24.931Z,85.72
2018-09-10T20:06:54.333Z,86.50
2018-09-10T20:09:25.415Z,86.16
2018-09-10T20:11:55.035Z,86.46
2018-09-10T20:14:24.559Z,87.38
2018-09-10T20:16:54.920Z,86.81
2018-09-10T20:19:24.186Z,87.55
2018-09-10T20:21:54.438Z,88.21
2018-09-10T20:24:23.605Z,88.07
2018-09-10T20:26:53.117Z,88.19
2018-09-10T20:29:22.411Z,88.09
2018-09-10T20:31:51.726Z,87.93
2018-09-10T20:34:21.615Z,87.56
2018-09-10T20:36:50.588Z,86.73
2018-09-10T20:39:20.423Z,86.46
2018-09-10T20:41:49.575Z,85.79
2018-09-10T20:44:18.806Z,85.62
2018-09-10T20:46:47.969Z,86.07
2018-09-10T20:49:17.231Z,86.48
2018-09-10T20:51:46.758Z,86.22
2018-09-10T20:54:16.024Z,86.64
2018-09-10T20:56:45.319Z,86.30
2018-09-10T20:59:14.820Z,86.69
2018-09-10T21:01:44.602Z,87.86
2018-09-10T21:04:14.621Z,88.03
2018-09-10T21:06:43.743Z,88.53
2018-09-10T21:09:13.984Z,88.33
2018-09-10T21:11:43.241Z,87.98
2018-09-10T21:14:12.676Z,88.87
2018-09-10T21:16:42.177Z,89.02
2018-09-10T21:19:11.887Z,88.55
2018-09-10T21:21:41.203Z,88.42
2018-09-10T21:24:10.906Z,88.78
2018-09-10T21:26:40.000Z,89.25
2018-09-10T21:29:09.003Z,90.17
2018-09-10T21:31:38.232Z,89.70
2018-09-10T21:34:08.148Z,90.36
2018-09-10T21:36:37.408Z,90.89
2018-09-10T21:39:08.520Z,90.99
2018-09-10T21:41:37.551Z,91.35
2018-09-10T21:44:07.171Z,91.65
2018-09-10T21:46:36.432Z,91.52
2018-09-10T21:49:06.170Z,92.12
2018-09-10T21:51:35.677Z,91.17
2018-09-10T21:54:05.083Z,92.81
2018-09-10T21:56:34.265Z,93.13
2018-09-10T21:59:04.155Z,92.57
2018-09-10T22:01:33.693Z,92.87
2018-09-10T22:04:02.835Z,93.62
2018-09-10T22:06:32.066Z,93.86
2018-09-10T22:09:01.338Z,93.79
2018-09-10T22:11:30.635Z,90.99
2018-09-10T22:14:00.355Z,89.54
2018-09-10T22:16:29.467Z,90.67
2018-09-10T22:18:59.226Z,89.30
2018-09-10T22:21:28.488Z,88.95
2018-09-10T22:23:57.980Z,89.76
2018-09-10T22:26:26.927Z,89.67
2018-09-10T22:28:56.182Z,90.11
2018-09-10T22:31:25.507Z,89.52
2018-09-10T22:33:54.990Z,89.40
2018-09-10T22:36:24.110Z,88.77
2018-09-10T22:38:53.612Z,90.05
2018-09-10T22:41:22.878Z,89.72
2018-09-10T22:43:52.258Z,88.94
2018-09-10T22:46:22.666Z,88.49
2018-09-10T22:48:52.211Z,89.74
2018-09-10T22:51:21.510Z,89.96
2018-09-10T22:53:50.465Z,89.43
2018-09-10T22:56:19.726Z,89.97
2018-09-10T22:58:49.446Z,89.42
2018-09-10T23:01:18.494Z,89.32
2018-09-10T23:03:47.662Z,89.80
2018-09-10T23:06:17.315Z,88.51
2018-09-10T23:08:46.558Z,87.20
2018-09-10T23:11:16.566Z,86.93
2018-09-10T23:13:46.074Z,86.23
2018-09-10T23:16:16.350Z,85.07
2018-09-10T23:18:45.442Z,84.70
2018-09-10T23:21:14.570Z,83.98
2018-09-10T23:23:43.566Z,83.67
2018-09-10T23:26:13.025Z,83.87
2018-09-10T23:28:42.479Z,83.64
2018-09-10T23:31:11.550Z,83.44
2018-09-10T23:33:40.655Z,83.67
2018-09-10T23:36:10.213Z,83.22
2018-09-10T23:38:39.519Z,82.90
2018-09-10T23:41:08.739Z,82.80
2018-09-10T23:43:38.067Z,82.97
2018-09-10T23:46:07.391Z,83.08
2018-09-10T23:48:36.706Z,82.97
2018-09-10T23:51:06.393Z,82.73
2018-09-10T23:53:35.664Z,83.01
2018-09-10T23:56:04.886Z,83.25
2018-09-10T23:58:34.274Z,83.47
