createdAt,value
2023-02-01T00:00:25.783Z,100.00
2023-02-01T00:02:52.297Z,100.00
2023-02-01T00:05:18.767Z,100.00
2023-02-01T00:07:48.278Z,100.00
2023-02-01T00:10:14.907Z,100.00
2023-02-01T00:12:41.328Z,100.00
2023-02-01T00:15:08.294Z,100.00
2023-02-01T00:17:34.715Z,100.00
2023-02-01T00:20:01.192Z,100.00
2023-02-01T00:22:27.603Z,100.00
2023-02-01T00:24:54.020Z,100.00
2023-02-01T00:27:22.202Z,100.00
2023-02-01T00:29:48.654Z,100.00
2023-02-01T00:32:15.289Z,100.00
2023-02-01T00:34:41.727Z,100.00
2023-02-01T00:37:08.292Z,100.00
2023-02-01T00:39:34.793Z,100.00
2023-02-01T00:42:02.891Z,100.00
2023-02-01T00:44:34.081Z,100.00
2023-02-01T00:47:01.288Z,100.00
2023-02-01T00:49:28.459Z,100.00
2023-02-01T00:51:55.355Z,100.00
2023-02-01T00:54:21.794Z,100.00
2023-02-01T00:56:48.339Z,100.00
2023-02-01T00:59:14.767Z,100.00
2023-02-01T01:01:41.277Z,100.00
2023-02-01T01:04:07.737Z,100.00
2023-02-01T01:06:35.103Z,100.00
2023-02-01T01:09:04.757Z,100.00
2023-02-01T01:11:34.005Z,100.00
2023-02-01T01:14:01.574Z,100.00
2023-02-01T01:16:30.073Z,100.00
2023-02-01T01:18:57.396Z,100.00
2023-02-01T01:21:24.037Z,100.00
2023-02-01T01:23:50.487Z,100.00
2023-02-01T01:26:26.302Z,100.00
2023-02-01T01:28:53.612Z,100.00
2023-02-01T01:31:21.832Z,100.00
2023-02-01T01:33:50.503Z,100.00
2023-02-01T01:36:17.553Z,100.00
2023-02-01T01:38:44.500Z,100.00
2023-02-01T01:41:15.896Z,100.00
2023-02-01T01:43:49.311Z,100.00
2023-02-01T01:46:18.102Z,100.00
2023-02-01T01:48:45.013Z,100.00
2023-02-01T01:51:14.109Z,100.00
2023-02-01T01:53:54.585Z,100.00
2023-02-01T01:56:21.045Z,100.00
2023-02-01T01:58:47.512Z,100.00
2023-02-01T02:01:14.044Z,100.00
2023-02-01T02:03:44.003Z,100.00
2023-02-01T02:06:35.028Z,100.00
2023-02-01T02:09:01.627Z,100.00
2023-02-01T02:11:28.092Z,100.00
2023-02-01T02:13:56.647Z,100.00
2023-02-01T02:16:33.722Z,100.00
2023-02-01T02:19:16.445Z,100.00
2023-02-01T02:22:34.677Z,100.00
2023-02-01T02:25:28.297Z,100.00
2023-02-01T02:28:32.182Z,100.00
2023-02-01T02:31:45.100Z,100.00
2023-02-01T02:34:28.660Z,100.00
2023-02-01T02:37:04.035Z,100.00
2023-02-01T02:39:45.608Z,100.00
2023-02-01T02:42:36.793Z,100.00
2023-02-01T02:45:22.083Z,100.00
2023-02-01T02:48:04.381Z,100.00
2023-02-01T02:51:00.869Z,100.00
2023-02-01T02:54:10.382Z,100.00
2023-02-01T02:56:57.186Z,100.00
2023-02-01T02:59:46.036Z,100.00
2023-02-01T03:02:32.731Z,100.00
2023-02-01T03:04:59.476Z,100.00
2023-02-01T03:07:56.345Z,100.00
2023-02-01T03:10:37.783Z,100.00
2023-02-01T03:13:09.094Z,100.00
2023-02-01T03:15:50.786Z,100.00
2023-02-01T03:18:33.574Z,100.00
2023-02-01T03:21:05.100Z,100.00
2023-02-01T03:23:36.658Z,100.00
2023-02-01T03:26:04.699Z,100.00
2023-02-01T03:28:35.508Z,100.00
2023-02-01T03:31:03.134Z,100.00
2023-02-01T03:33:31.339Z,100.00
2023-02-01T03:36:20.125Z,100.00
2023-02-01T03:39:03.592Z,100.00
2023-02-01T03:41:51.910Z,100.00
2023-02-01T03:44:21.702Z,100.00
2023-02-01T03:46:55.942Z,100.00
2023-02-01T03:49:37.345Z,100.00
2023-02-01T03:52:06.713Z,100.00
2023-02-01T03:54:33.952Z,100.00
2023-02-01T03:57:08.370Z,100.00
2023-02-01T03:59:34.761Z,100.00
2023-02-01T04:02:01.259Z,100.00
2023-02-01T04:04:27.722Z,100.00
2023-02-01T04:06:54.097Z,100.00
2023-02-01T04:09:20.527Z,100.00
2023-02-01T04:11:46.981Z,100.00
2023-02-01T04:14:13.406Z,100.00
2023-02-01T04:16:39.894Z,100.00
2023-02-01T04:19:06.423Z,100.00
2023-02-01T04:21:32.812Z,100.00
2023-02-01T04:23:59.282Z,100.00
2023-02-01T04:26:25.804Z,100.00
2023-02-01T04:28:53.679Z,100.00
2023-02-01T04:31:26.615Z,100.00
2023-02-01T04:33:53.894Z,100.00
2023-02-01T04:36:22.785Z,100.00
2023-02-01T04:38:53.314Z,100.00
2023-02-01T04:41:20.899Z,100.00
2023-02-01T04:43:48.147Z,100.00
2023-02-01T04:46:14.990Z,100.00
2023-02-01T04:48:41.692Z,100.00
2023-02-01T04:51:08.657Z,100.00
2023-02-01T04:53:35.141Z,100.00
2023-02-01T04:56:01.704Z,100.00
2023-02-01T04:58:28.100Z,100.00
2023-02-01T05:00:54.498Z,100.00
2023-02-01T05:03:21.141Z,100.00
2023-02-01T05:05:50.575Z,100.00
2023-02-01T05:08:16.985Z,100.00
2023-02-01T05:10:43.385Z,100.00
2023-02-01T05:13:30.076Z,100.00
2023-02-01T05:15:56.589Z,100.00
2023-02-01T05:18:23.053Z,100.00
2023-02-01T05:20:49.438Z,100.00
2023-02-01T05:23:15.898Z,100.00
2023-02-01T05:25:42.303Z,100.00
2023-02-01T05:28:08.729Z,100.00
2023-02-01T05:30:36.258Z,100.00
2023-02-01T05:33:04.136Z,100.00
2023-02-01T05:35:30.625Z,100.00
2023-02-01T05:37:57.283Z,100.00
2023-02-01T05:40:24.033Z,100.00
2023-02-01T05:42:50.708Z,100.00
2023-02-01T05:45:17.249Z,100.00
2023-02-01T05:47:43.645Z,100.00
2023-02-01T05:50:10.532Z,100.00
2023-02-01T05:52:36.971Z,100.00
2023-02-01T05:55:03.603Z,100.00
2023-02-01T05:57:30.979Z,100.00
2023-02-01T05:59:58.224Z,100.00
2023-02-01T06:02:25.601Z,100.00
2023-02-01T06:04:52.450Z,100.00
2023-02-01T06:07:19.091Z,100.00
2023-02-01T06:09:45.519Z,100.00
2023-02-01T06:12:11.967Z,100.00
2023-02-01T06:14:38.658Z,100.00
2023-02-01T06:17:06.600Z,100.00
2023-02-01T06:19:33.076Z,100.00
2023-02-01T06:21:59.457Z,100.00
2023-02-01T06:24:25.886Z,100.00
2023-02-01T06:26:52.315Z,100.00
2023-02-01T06:29:18.867Z,100.00
2023-02-01T06:31:45.324Z,100.00
2023-02-01T06:34:11.762Z,100.00
2023-02-01T06:36:38.165Z,100.00
2023-02-01T06:39:04.686Z,100.00
2023-02-01T06:41:31.129Z,100.00
2023-02-01T06:43:57.546Z,100.00
2023-02-01T06:46:24.024Z,100.00
2023-02-01T06:48:51.986Z,100.00
2023-02-01T06:51:30.069Z,100.00
2023-02-01T06:53:57.324Z,100.00
2023-02-01T06:56:24.712Z,100.00
2023-02-01T06:58:51.185Z,100.00
2023-02-01T07:01:17.677Z,100.00
2023-02-01T07:03:49.935Z,100.00
2023-02-01T07:06:16.465Z,100.00
2023-02-01T07:08:42.891Z,100.00
2023-02-01T07:11:13.031Z,100.00
2023-02-01T07:13:39.881Z,100.00
2023-02-01T07:16:10.134Z,100.00
2023-02-01T07:18:36.591Z,100.00
2023-02-01T07:21:03.115Z,100.00
2023-02-01T07:23:29.595Z,100.00
2023-02-01T07:26:01.481Z,100.00
2023-02-01T07:28:30.612Z,100.00
2023-02-01T07:31:06.441Z,100.00
2023-02-01T07:33:33.553Z,100.00
2023-02-01T07:36:02.662Z,100.00
2023-02-01T07:38:29.457Z,100.00
2023-02-01T07:41:03.825Z,100.00
2023-02-01T07:43:30.953Z,100.00
2023-02-01T07:45:57.818Z,100.00
2023-02-01T07:48:25.914Z,100.00
2023-02-01T07:50:59.629Z,100.00
2023-02-01T07:53:26.419Z,100.00
2023-02-01T07:55:52.897Z,100.00
2023-02-01T07:58:19.292Z,100.00
2023-02-01T08:01:04.167Z,100.00
2023-02-01T08:03:30.567Z,100.00
2023-02-01T08:05:57.122Z,100.00
2023-02-01T08:08:23.984Z,100.00
2023-02-01T08:10:51.840Z,100.00
2023-02-01T08:13:18.263Z,100.00
2023-02-01T08:15:44.660Z,100.00
2023-02-01T08:18:12.058Z,100.00
2023-02-01T08:20:41.562Z,100.00
2023-02-01T08:23:09.700Z,100.00
2023-02-01T08:25:37.150Z,100.00
2023-02-01T08:28:04.404Z,100.00
2023-02-01T08:30:30.859Z,100.00
2023-02-01T08:32:57.419Z,100.00
2023-02-01T08:35:33.468Z,100.00
2023-02-01T08:38:08.002Z,100.00
2023-02-01T08:40:34.455Z,100.00
2023-02-01T08:43:01.692Z,100.00
2023-02-01T08:45:33.103Z,100.00
2023-02-01T08:47:59.621Z,100.00
2023-02-01T08:50:26.944Z,100.00
2023-02-01T08:52:54.221Z,100.00
2023-02-01T08:55:21.377Z,100.00
2023-02-01T08:57:47.945Z,100.00
2023-02-01T09:00:16.934Z,100.00
2023-02-01T09:02:44.015Z,100.00
2023-02-01T09:05:11.646Z,100.00
2023-02-01T09:07:39.041Z,100.00
2023-02-01T09:10:06.323Z,100.00
2023-02-01T09:12:34.301Z,100.00
2023-02-01T09:15:01.019Z,100.00
2023-02-01T09:19:56.036Z,100.00
2023-02-01T09:22:22.467Z,100.00
2023-02-01T09:24:48.917Z,100.00
2023-02-01T09:27:15.560Z,100.00
2023-02-01T09:29:42.099Z,100.00
2023-02-01T09:32:08.685Z,100.00
2023-02-01T09:34:35.372Z,100.00
2023-02-01T09:37:01.823Z,100.00
2023-02-01T09:39:31.005Z,100.00
2023-02-01T09:42:00.249Z,100.00
2023-02-01T09:44:44.133Z,100.00
2023-02-01T09:47:16.353Z,100.00
2023-02-01T09:50:00.236Z,100.00
2023-02-01T09:52:33.757Z,100.00
2023-02-01T09:55:06.441Z,100.00
2023-02-01T09:57:45.455Z,100.00
2023-02-01T10:00:19.363Z,100.00
2023-02-01T10:02:46.112Z,100.00
2023-02-01T10:05:17.457Z,100.00
2023-02-01T10:08:02.837Z,100.00
2023-02-01T10:10:49.837Z,100.00
2023-02-01T10:13:39.265Z,100.00
2023-02-01T10:16:23.524Z,100.00
2023-02-01T10:19:22.168Z,100.00
2023-02-01T10:21:57.907Z,100.00
2023-02-01T10:24:43.854Z,100.00
2023-02-01T10:27:14.537Z,100.00
2023-02-01T10:29:44.429Z,100.00
2023-02-01T10:32:15.076Z,100.00
2023-02-01T10:34:43.638Z,100.00
2023-02-01T10:37:24.253Z,100.00
2023-02-01T10:39:53.367Z,100.00
2023-02-01T10:42:22.855Z,100.00
2023-02-01T10:44:49.593Z,100.00
2023-02-01T10:47:16.734Z,100.00
2023-02-01T10:50:17.685Z,100.00
2023-02-01T10:52:54.818Z,100.00
2023-02-01T10:55:41.021Z,100.00
2023-02-01T10:58:16.951Z,100.00
2023-02-01T11:00:48.062Z,100.00
2023-02-01T11:03:37.118Z,100.00
2023-02-01T11:06:11.768Z,100.00
2023-02-01T11:08:49.349Z,100.00
2023-02-01T11:11:15.780Z,100.00
2023-02-01T11:13:42.665Z,100.00
2023-02-01T11:16:14.738Z,100.00
2023-02-01T11:18:41.475Z,100.00
2023-02-01T11:21:10.412Z,100.00
2023-02-01T11:23:43.213Z,99.58
2023-02-01T11:26:24.211Z,91.25
2023-02-01T11:29:15.509Z,86.60
2023-02-01T11:31:43.943Z,91.64
2023-02-01T11:34:17.060Z,82.60
2023-02-01T11:36:46.395Z,88.51
2023-02-01T11:39:15.768Z,83.64
2023-02-01T11:41:46.192Z,86.78
2023-02-01T11:44:35.379Z,78.07
2023-02-01T11:47:25.779Z,80.19
2023-02-01T11:49:55.074Z,85.64
2023-02-01T11:53:03.556Z,81.67
2023-02-01T11:55:35.894Z,86.06
2023-02-01T11:58:13.583Z,85.96
2023-02-01T12:01:04.312Z,81.72
2023-02-01T12:03:38.253Z,83.55
2023-02-01T12:06:04.638Z,84.70
2023-02-01T12:08:46.851Z,79.67
2023-02-01T12:11:22.278Z,82.48
2023-02-01T12:14:03.796Z,80.72
2023-02-01T12:16:39.870Z,79.14
2023-02-01T12:19:24.238Z,82.89
2023-02-01T12:22:08.727Z,81.66
2023-02-01T12:24:49.819Z,78.98
2023-02-01T12:27:22.098Z,82.26
2023-02-01T12:30:31.894Z,79.95
2023-02-01T12:33:18.280Z,78.03
2023-02-01T12:36:09.634Z,81.47
2023-02-01T12:38:53.567Z,81.09
2023-02-01T12:41:46.740Z,80.81
2023-02-01T12:44:19.168Z,82.79
2023-02-01T12:46:58.597Z,80.39
2023-02-01T12:49:49.894Z,77.27
2023-02-01T12:52:24.536Z,76.22
2023-02-01T12:55:07.203Z,74.23
2023-02-01T12:57:38.469Z,75.67
2023-02-01T13:00:10.778Z,77.66
2023-02-01T13:02:46.509Z,76.11
2023-02-01T13:05:16.534Z,78.66
2023-02-01T13:07:50.859Z,78.76
2023-02-01T13:10:26.055Z,77.54
2023-02-01T13:13:11.729Z,75.53
2023-02-01T13:15:44.857Z,78.27
2023-02-01T13:18:18.099Z,78.82
2023-02-01T13:20:56.515Z,78.83
2023-02-01T13:23:28.757Z,79.46
2023-02-01T13:25:55.822Z,80.93
2023-02-01T13:28:43.641Z,79.67
2023-02-01T13:31:37.079Z,79.80
2023-02-01T13:34:32.005Z,81.56
2023-02-01T13:37:23.272Z,82.27
2023-02-01T13:40:10.513Z,81.88
2023-02-01T13:42:54.566Z,82.63
2023-02-01T13:45:25.878Z,83.05
2023-02-01T13:47:55.862Z,82.94
2023-02-01T13:50:39.674Z,82.57
2023-02-01T13:53:12.175Z,82.80
2023-02-01T13:55:56.351Z,81.64
2023-02-01T13:58:38.119Z,82.74
2023-02-01T14:01:22.897Z,82.28
2023-02-01T14:03:51.955Z,83.32
2023-02-01T14:06:27.411Z,82.28
2023-02-01T14:09:09.375Z,80.13
2023-02-01T14:11:40.322Z,82.13
2023-02-01T14:14:15.526Z,82.02
2023-02-01T14:16:54.223Z,81.87
2023-02-01T14:19:25.269Z,81.72
2023-02-01T14:22:01.999Z,81.74
2023-02-01T14:24:31.805Z,82.85
2023-02-01T14:27:01.692Z,83.11
2023-02-01T14:29:30.709Z,83.57
2023-02-01T14:32:21.443Z,82.51
2023-02-01T14:34:47.813Z,83.45
2023-02-01T14:37:17.275Z,83.45
2023-02-01T14:39:46.412Z,84.19
2023-02-01T14:42:30.523Z,83.69
2023-02-01T14:45:19.806Z,84.09
2023-02-01T14:48:08.508Z,84.33
2023-02-01T14:50:43.339Z,85.22
2023-02-01T14:53:09.760Z,85.37
2023-02-01T14:55:54.164Z,84.62
2023-02-01T14:58:23.545Z,85.45
2023-02-01T15:00:54.377Z,86.30
2023-02-01T15:03:29.509Z,86.48
2023-02-01T15:05:58.805Z,86.29
2023-02-01T15:08:31.159Z,86.52
2023-02-01T15:11:01.190Z,87.47
2023-02-01T15:13:29.289Z,87.54
2023-02-01T15:16:15.516Z,87.58
2023-02-01T15:18:42.516Z,88.04
2023-02-01T15:21:29.625Z,87.52
2023-02-01T15:24:15.343Z,87.13
2023-02-01T15:26:41.951Z,88.10
2023-02-01T15:29:15.106Z,88.24
2023-02-01T15:31:50.955Z,88.38
2023-02-01T15:34:18.624Z,88.70
2023-02-01T15:37:00.663Z,88.86
2023-02-01T15:39:31.739Z,89.53
2023-02-01T15:42:16.954Z,89.19
2023-02-01T15:44:47.220Z,89.11
2023-02-01T15:47:25.672Z,89.96
2023-02-01T15:49:55.398Z,89.79
2023-02-01T15:52:24.679Z,89.55
2023-02-01T15:54:56.252Z,88.95
2023-02-01T15:57:33.600Z,88.81
2023-02-01T16:00:04.375Z,89.15
2023-02-01T16:02:39.926Z,89.19
2023-02-01T16:05:27.928Z,89.02
2023-02-01T16:08:20.096Z,88.11
2023-02-01T16:10:49.160Z,88.71
2023-02-01T16:13:17.946Z,89.25
2023-02-01T16:15:45.191Z,89.54
2023-02-01T16:18:12.825Z,89.82
2023-02-01T16:20:41.320Z,90.99
2023-02-01T16:23:09.264Z,92.17
2023-02-01T16:25:36.885Z,93.61
2023-02-01T16:28:03.788Z,95.11
2023-02-01T16:30:30.254Z,96.28
2023-02-01T16:33:03.542Z,98.74
2023-02-01T16:35:36.243Z,100.00
2023-02-01T16:38:09.604Z,100.00
2023-02-01T16:40:36.476Z,100.00
2023-02-01T16:43:03.220Z,100.00
2023-02-01T16:45:29.723Z,100.00
2023-02-01T16:47:58.116Z,100.00
2023-02-01T16:50:26.717Z,100.00
2023-02-01T16:52:54.256Z,100.00
2023-02-01T16:55:23.276Z,100.00
2023-02-01T16:57:50.312Z,100.00
2023-02-01T17:00:24.616Z,100.00
2023-02-01T17:02:52.339Z,100.00
2023-02-01T17:05:18.915Z,100.00
2023-02-01T17:07:46.133Z,100.00
2023-02-01T17:10:32.598Z,100.00
2023-02-01T17:13:00.713Z,100.00
2023-02-01T17:15:30.454Z,100.00
2023-02-01T17:17:58.699Z,100.00
2023-02-01T17:20:29.755Z,100.00
2023-02-01T17:22:56.272Z,100.00
2023-02-01T17:25:23.274Z,100.00
2023-02-01T17:27:49.913Z,100.00
2023-02-01T17:30:16.985Z,100.00
2023-02-01T17:32:44.026Z,100.00
2023-02-01T17:35:26.270Z,100.00
2023-02-01T17:37:53.613Z,100.00
2023-02-01T17:40:20.313Z,100.00
2023-02-01T17:42:47.203Z,100.00
2023-02-01T17:45:23.128Z,100.00
2023-02-01T17:47:49.748Z,100.00
2023-02-01T17:50:16.582Z,100.00
2023-02-01T17:52:43.072Z,100.00
2023-02-01T17:55:19.123Z,100.00
2023-02-01T17:57:45.660Z,100.00
2023-02-01T18:00:13.733Z,100.00
2023-02-01T18:02:41.175Z,100.00
2023-02-01T18:05:24.072Z,100.00
2023-02-01T18:07:50.776Z,100.00
2023-02-01T18:10:17.582Z,100.00
2023-02-01T18:12:44.715Z,100.00
2023-02-01T18:15:23.643Z,100.00
2023-02-01T18:17:50.599Z,100.00
2023-02-01T18:20:19.513Z,100.00
2023-02-01T18:22:49.791Z,100.00
2023-02-01T18:25:27.766Z,100.00
2023-02-01T18:27:55.598Z,100.00
2023-02-01T18:30:24.283Z,100.00
2023-02-01T18:32:50.937Z,100.00
2023-02-01T18:35:23.321Z,100.00
2023-02-01T18:37:51.210Z,100.00
2023-02-01T18:40:19.324Z,100.00
2023-02-01T18:42:45.998Z,100.00
2023-02-01T18:45:23.225Z,100.00
2023-02-01T18:47:50.310Z,100.00
2023-02-01T18:50:17.609Z,100.00
2023-02-01T18:52:44.008Z,100.00
2023-02-01T18:55:11.389Z,100.00
2023-02-01T18:57:38.128Z,100.00
2023-02-01T19:00:10.298Z,100.00
2023-02-01T19:02:39.014Z,100.00
2023-02-01T19:05:10.374Z,100.00
2023-02-01T19:07:37.646Z,100.00
2023-02-01T19:10:06.420Z,100.00
2023-02-01T19:12:38.651Z,100.00
2023-02-01T19:15:07.825Z,100.00
2023-02-01T19:17:34.527Z,100.00
2023-02-01T19:20:02.030Z,100.00
2023-02-01T19:22:28.498Z,100.00
2023-02-01T19:24:55.159Z,100.00
2023-02-01T19:27:21.872Z,100.00
2023-02-01T19:29:48.697Z,100.00
2023-02-01T19:32:15.273Z,100.00
2023-02-01T19:34:41.706Z,100.00
2023-02-01T19:37:08.581Z,100.00
2023-02-01T19:39:37.627Z,100.00
2023-02-01T19:42:05.461Z,100.00
2023-02-01T19:44:32.668Z,100.00
2023-02-01T19:46:59.140Z,100.00
2023-02-01T19:49:26.067Z,100.00
2023-02-01T19:51:52.626Z,100.00
2023-02-01T19:54:19.188Z,100.00
2023-02-01T19:56:45.645Z,100.00
2023-02-01T19:59:13.049Z,100.00
2023-02-01T20:01:38.606Z,100.00
2023-02-01T20:04:06.419Z,100.00
2023-02-01T20:06:38.021Z,100.00
2023-02-01T20:09:05.120Z,100.00
2023-02-01T20:11:32.154Z,100.00
2023-02-01T20:14:00.058Z,100.00
2023-02-01T20:16:26.834Z,100.00
2023-02-01T20:18:53.320Z,100.00
2023-02-01T20:21:22.865Z,100.00
2023-02-01T20:23:49.771Z,100.00
2023-02-01T20:26:17.411Z,100.00
2023-02-01T20:28:43.892Z,100.00
2023-02-01T20:31:12.990Z,100.00
2023-02-01T20:33:39.409Z,100.00
2023-02-01T20:36:06.120Z,100.00
2023-02-01T20:38:32.582Z,100.00
2023-02-01T20:41:04.679Z,100.00
2023-02-01T20:43:31.738Z,100.00
2023-02-01T20:45:58.287Z,100.00
2023-02-01T20:48:24.869Z,100.00
2023-02-01T20:50:59.243Z,100.00
2023-02-01T20:53:27.054Z,100.00
2023-02-01T20:55:58.276Z,100.00
2023-02-01T20:58:25.151Z,100.00
2023-02-01T21:00:51.617Z,100.00
2023-02-01T21:03:18.027Z,100.00
2023-02-01T21:05:52.522Z,100.00
2023-02-01T21:08:19.552Z,100.00
2023-02-01T21:11:00.341Z,100.00
2023-02-01T21:13:30.340Z,100.00
2023-02-01T21:15:57.289Z,100.00
2023-02-01T21:18:23.973Z,100.00
2023-02-01T21:20:51.006Z,100.00
2023-02-01T21:23:17.811Z,100.00
2023-02-01T21:25:45.412Z,100.00
2023-02-01T21:28:12.662Z,100.00
2023-02-01T21:30:39.984Z,100.00
2023-02-01T21:33:07.788Z,100.00
2023-02-01T21:35:34.621Z,100.00
2023-02-01T21:38:01.046Z,100.00
2023-02-01T21:40:27.412Z,100.00
2023-02-01T21:42:53.907Z,100.00
2023-02-01T21:45:20.360Z,100.00
2023-02-01T21:47:48.794Z,100.00
2023-02-01T21:50:17.942Z,100.00
2023-02-01T21:52:44.575Z,100.00
2023-02-01T21:55:12.041Z,100.00
2023-02-01T21:57:38.756Z,100.00
2023-02-01T22:00:08.555Z,100.00
2023-02-01T22:02:35.615Z,100.00
2023-02-01T22:05:05.280Z,100.00
2023-02-01T22:07:33.519Z,100.00
2023-02-01T22:10:00.958Z,100.00
2023-02-01T22:12:27.416Z,100.00
2023-02-01T22:14:54.356Z,100.00
2023-02-01T22:17:20.895Z,100.00
2023-02-01T22:19:47.262Z,100.00
2023-02-01T22:22:13.673Z,100.00
2023-02-01T22:24:40.355Z,100.00
2023-02-01T22:27:14.060Z,100.00
2023-02-01T22:29:41.296Z,100.00
2023-02-01T22:32:08.509Z,100.00
2023-02-01T22:34:34.926Z,100.00
2023-02-01T22:37:01.387Z,100.00
2023-02-01T22:39:27.925Z,100.00
2023-02-01T22:41:54.336Z,100.00
2023-02-01T22:44:20.764Z,100.00
2023-02-01T22:46:47.168Z,100.00
2023-02-01T22:49:13.764Z,100.00
2023-02-01T22:51:40.342Z,100.00
2023-02-01T22:54:06.997Z,100.00
2023-02-01T22:56:36.655Z,100.00
2023-02-01T22:59:06.214Z,100.00
2023-02-01T23:01:33.408Z,100.00
2023-02-01T23:04:02.394Z,100.00
2023-02-01T23:06:30.221Z,100.00
2023-02-01T23:09:02.808Z,100.00
2023-02-01T23:11:29.956Z,100.00
2023-02-01T23:13:56.685Z,100.00
2023-02-01T23:16:23.461Z,100.00
2023-02-01T23:18:50.270Z,100.00
2023-02-01T23:21:18.964Z,100.00
2023-02-01T23:23:47.056Z,100.00
2023-02-01T23:26:13.777Z,100.00
2023-02-01T23:28:40.313Z,100.00
2023-02-01T23:31:09.343Z,100.00
2023-02-01T23:33:37.311Z,100.00
2023-02-01T23:36:07.521Z,100.00
2023-02-01T23:38:34.766Z,100.00
2023-02-01T23:41:06.765Z,100.00
2023-02-01T23:43:52.538Z,100.00
2023-02-01T23:46:19.921Z,100.00
2023-02-01T23:48:48.921Z,100.00
2023-02-01T23:51:15.739Z,100.00
2023-02-01T23:53:42.433Z,100.00
2023-02-01T23:56:27.555Z,100.00
2023-02-01T23:58:56.639Z,100.00
