createdAt,value
2022-09-23T00:00:34.684Z,100930.40
2022-09-23T00:03:28.952Z,100929.20
2022-09-23T00:06:10.827Z,100938.80
2022-09-23T00:08:45.176Z,100929.00
2022-09-23T00:11:22.723Z,100939.60
2022-09-23T00:13:59.045Z,100936.20
2022-09-23T00:16:36.358Z,100936.80
2022-09-23T00:19:10.385Z,100939.60
2022-09-23T00:21:44.753Z,100938.60
2022-09-23T00:24:19.925Z,100929.80
2022-09-23T00:26:53.703Z,100924.00
2022-09-23T00:29:27.665Z,100920.20
2022-09-23T00:32:01.444Z,100918.60
2022-09-23T00:34:35.129Z,100917.40
2022-09-23T00:37:10.838Z,100918.40
2022-09-23T00:39:46.726Z,100918.20
2022-09-23T00:42:23.201Z,100915.40
2022-09-23T00:44:58.933Z,100917.40
2022-09-23T00:47:42.176Z,100918.00
2022-09-23T00:50:25.500Z,100917.00
2022-09-23T00:53:04.414Z,100917.80
2022-09-23T00:55:43.154Z,100919.60
2022-09-23T00:58:25.009Z,100913.00
2022-09-23T01:01:00.545Z,100909.40
2022-09-23T01:03:35.091Z,100909.20
2022-09-23T01:06:10.462Z,100905.60
2022-09-23T01:08:47.351Z,100904.60
2022-09-23T01:11:47.048Z,100904.60
2022-09-23T01:14:47.470Z,100906.20
2022-09-23T01:17:34.430Z,100903.20
2022-09-23T01:20:43.322Z,100903.80
2022-09-23T01:23:47.644Z,100899.00
2022-09-23T01:26:51.262Z,100899.00
2022-09-23T01:30:04.066Z,100898.80
2022-09-23T01:32:57.948Z,100894.60
2022-09-23T01:35:56.949Z,100890.00
2022-09-23T01:38:44.830Z,100889.60
2022-09-23T01:41:38.965Z,100884.80
2022-09-23T01:44:19.640Z,100885.00
2022-09-23T01:46:57.944Z,100889.20
2022-09-23T01:49:39.322Z,100884.20
2022-09-23T01:52:20.744Z,100883.40
2022-09-23T01:55:03.547Z,100884.00
2022-09-23T01:57:44.517Z,100882.80
2022-09-23T02:00:23.149Z,100883.80
2022-09-23T02:03:05.035Z,100885.40
2022-09-23T02:05:44.359Z,100880.40
2022-09-23T02:08:24.972Z,100888.20
2022-09-23T02:11:04.810Z,100878.40
2022-09-23T02:13:46.269Z,100877.00
2022-09-23T02:16:29.137Z,100879.00
2022-09-23T02:19:12.380Z,100879.40
2022-09-23T02:21:52.033Z,100879.00
2022-09-23T02:24:31.565Z,100881.00
2022-09-23T02:27:20.438Z,100881.80
2022-09-23T02:30:04.964Z,100878.60
2022-09-23T02:32:50.964Z,100877.00
2022-09-23T02:35:34.771Z,100881.00
2022-09-23T02:38:21.883Z,100880.00
2022-09-23T02:41:04.746Z,100873.40
2022-09-23T02:43:46.870Z,100879.00
2022-09-23T02:46:21.746Z,100876.60
2022-09-23T02:49:01.011Z,100873.20
2022-09-23T02:51:38.339Z,100871.40
2022-09-23T02:54:18.065Z,100873.00
2022-09-23T02:56:52.576Z,100873.20
2022-09-23T02:59:27.156Z,100875.20
2022-09-23T03:02:36.321Z,100875.20
2022-09-23T03:05:25.036Z,100877.40
2022-09-23T03:08:21.998Z,100868.40
2022-09-23T03:11:04.444Z,100867.40
2022-09-23T03:13:58.961Z,100871.40
2022-09-23T03:16:44.384Z,100865.00
2022-09-23T03:19:30.173Z,100866.80
2022-09-23T03:22:11.664Z,100868.20
2022-09-23T03:24:53.758Z,100868.40
2022-09-23T03:27:34.231Z,100868.40
2022-09-23T03:30:11.872Z,100864.00
2022-09-23T03:32:49.351Z,100861.40
2022-09-23T03:35:28.719Z,100860.00
2022-09-23T03:38:11.372Z,100858.80
2022-09-23T03:40:51.033Z,100859.00
2022-09-23T03:43:25.670Z,100858.80
2022-09-23T03:46:01.477Z,100856.20
2022-09-23T03:48:35.557Z,100854.40
2022-09-23T03:51:24.101Z,100850.80
2022-09-23T03:53:58.146Z,100848.20
2022-09-23T03:56:31.922Z,100851.20
2022-09-23T03:59:05.859Z,100853.00
2022-09-23T04:01:41.909Z,100847.40
2022-09-23T04:04:15.987Z,100849.00
2022-09-23T04:06:49.918Z,100848.60
2022-09-23T04:09:24.513Z,100846.60
2022-09-23T04:11:58.761Z,100842.60
2022-09-23T04:14:32.784Z,100842.60
2022-09-23T04:17:07.443Z,100844.20
2022-09-23T04:19:41.991Z,100846.80
2022-09-23T04:22:15.918Z,100848.40
2022-09-23T04:24:50.055Z,100851.60
2022-09-23T04:27:23.858Z,100849.20
2022-09-23T04:29:57.793Z,100844.20
2022-09-23T04:32:31.843Z,100846.40
2022-09-23T04:35:06.479Z,100848.20
2022-09-23T04:37:43.111Z,100848.60
2022-09-23T04:40:17.298Z,100852.00
2022-09-23T04:42:51.501Z,100852.00
2022-09-23T04:45:25.469Z,100853.40
2022-09-23T04:47:59.660Z,100850.00
2022-09-23T04:50:35.643Z,100853.40
2022-09-23T04:53:09.790Z,100858.80
2022-09-23T04:55:43.887Z,100857.80
2022-09-23T04:58:18.161Z,100855.00
2022-09-23T05:00:53.224Z,100858.20
2022-09-23T05:03:27.583Z,100855.60
2022-09-23T05:06:04.208Z,100854.00
2022-09-23T05:08:38.337Z,100857.80
2022-09-23T05:11:12.381Z,100855.00
2022-09-23T05:13:46.616Z,100853.60
2022-09-23T05:16:22.823Z,100855.60
2022-09-23T05:18:57.650Z,100858.40
2022-09-23T05:21:31.879Z,100856.20
2022-09-23T05:24:06.647Z,100856.80
2022-09-23T05:26:40.979Z,100853.40
2022-09-23T05:29:15.057Z,100865.60
2022-09-23T05:31:48.994Z,100858.20
2022-09-23T05:34:23.360Z,100860.80
2022-09-23T05:36:58.400Z,100862.20
2022-09-23T05:39:33.902Z,100856.20
2022-09-23T05:42:09.173Z,100857.20
2022-09-23T05:44:42.963Z,100859.40
2022-09-23T05:47:16.901Z,100853.40
2022-09-23T05:49:59.537Z,100852.20
2022-09-23T05:52:36.354Z,100853.40
2022-09-23T05:55:12.122Z,100856.80
2022-09-23T05:57:45.977Z,100857.80
2022-09-23T06:00:20.360Z,100852.00
2022-09-23T06:02:54.187Z,100850.80
2022-09-23T06:05:28.132Z,100851.40
2022-09-23T06:08:02.822Z,100852.40
2022-09-23T06:10:41.675Z,100847.80
2022-09-23T06:13:16.250Z,100849.80
2022-09-23T06:15:50.516Z,100844.00
2022-09-23T06:18:24.433Z,100844.60
2022-09-23T06:21:01.427Z,100845.40
2022-09-23T06:23:38.671Z,100845.60
2022-09-23T06:26:17.118Z,100846.40
2022-09-23T06:28:52.629Z,100846.80
2022-09-23T06:31:26.792Z,100841.60
2022-09-23T06:34:12.372Z,100835.60
2022-09-23T06:36:48.041Z,100840.60
2022-09-23T06:39:22.044Z,100842.60
2022-09-23T06:41:55.805Z,100836.20
2022-09-23T06:44:31.214Z,100832.40
2022-09-23T06:47:05.009Z,100832.40
2022-09-23T06:49:39.017Z,100836.60
2022-09-23T06:52:13.399Z,100832.00
2022-09-23T06:54:47.464Z,100825.60
2022-09-23T06:57:21.518Z,100835.20
2022-09-23T06:59:55.424Z,100824.60
2022-09-23T07:02:29.775Z,100831.80
2022-09-23T07:05:03.765Z,100822.60
2022-09-23T07:07:38.398Z,100827.60
2022-09-23T07:10:14.925Z,100825.60
2022-09-23T07:12:49.065Z,100824.20
2022-09-23T07:15:22.927Z,100819.00
2022-09-23T07:17:56.840Z,100818.40
2022-09-23T07:20:30.942Z,100816.00
2022-09-23T07:23:05.161Z,100820.00
2022-09-23T07:25:39.018Z,100815.40
2022-09-23T07:28:13.122Z,100808.00
2022-09-23T07:30:58.674Z,100807.20
2022-09-23T07:33:35.061Z,100809.40
2022-09-23T07:36:17.016Z,100808.40
2022-09-23T07:38:51.804Z,100807.00
2022-09-23T07:41:26.108Z,100805.60
2022-09-23T07:44:01.760Z,100804.80
2022-09-23T07:46:37.670Z,100805.40
2022-09-23T07:49:11.760Z,100800.20
2022-09-23T07:51:46.289Z,100794.80
2022-09-23T07:54:21.657Z,100796.00
2022-09-23T07:56:55.493Z,100792.80
2022-09-23T07:59:29.351Z,100793.20
2022-09-23T08:02:03.591Z,100794.40
2022-09-23T08:04:38.170Z,100785.60
2022-09-23T08:07:15.186Z,100783.00
2022-09-23T08:09:49.055Z,100779.80
2022-09-23T08:12:23.475Z,100777.80
2022-09-23T08:14:57.916Z,100773.80
2022-09-23T08:17:31.852Z,100767.40
2022-09-23T08:20:06.775Z,100760.20
2022-09-23T08:22:40.916Z,100753.80
2022-09-23T08:25:14.944Z,100754.40
2022-09-23T08:27:48.749Z,100755.40
2022-09-23T08:30:22.793Z,100746.60
2022-09-23T08:32:56.967Z,100746.20
2022-09-23T08:35:31.144Z,100742.80
2022-09-23T08:38:05.619Z,100742.40
2022-09-23T08:40:44.362Z,100744.60
2022-09-23T08:43:28.409Z,100739.00
2022-09-23T08:46:06.858Z,100740.00
2022-09-23T08:48:45.826Z,100735.00
2022-09-23T08:51:37.243Z,100737.00
2022-09-23T08:54:15.234Z,100733.40
2022-09-23T08:56:52.627Z,100734.40
2022-09-23T08:59:35.597Z,100732.20
2022-09-23T09:02:20.829Z,100733.40
2022-09-23T09:05:03.383Z,100727.80
2022-09-23T09:07:42.266Z,100722.80
2022-09-23T09:10:23.208Z,100719.80
2022-09-23T09:13:08.039Z,100728.40
2022-09-23T09:15:55.197Z,100726.80
2022-09-23T09:18:33.671Z,100719.60
2022-09-23T09:21:16.044Z,100719.40
2022-09-23T09:23:57.129Z,100716.40
2022-09-23T09:26:34.842Z,100711.80
2022-09-23T09:29:36.337Z,100702.40
2022-09-23T09:32:25.678Z,100703.40
2022-09-23T09:35:09.001Z,100705.80
2022-09-23T09:37:49.075Z,100703.20
2022-09-23T09:40:23.317Z,100707.80
2022-09-23T09:42:57.043Z,100702.80
2022-09-23T09:45:57.941Z,100702.00
2022-09-23T09:48:41.679Z,100700.80
2022-09-23T09:51:27.788Z,100701.20
2022-09-23T09:54:26.132Z,100699.80
2022-09-23T09:57:04.919Z,100690.40
2022-09-23T09:59:44.145Z,100689.80
2022-09-23T10:02:30.995Z,100683.60
2022-09-23T10:05:23.900Z,100680.00
2022-09-23T10:08:16.156Z,100678.60
2022-09-23T10:11:03.552Z,100678.20
2022-09-23T10:13:37.978Z,100677.40
2022-09-23T10:16:12.655Z,100673.80
2022-09-23T10:18:57.127Z,100678.00
2022-09-23T10:21:39.437Z,100677.40
2022-09-23T10:24:27.587Z,100685.60
2022-09-23T10:28:52.269Z,100677.80
2022-09-23T10:31:30.301Z,100668.20
2022-09-23T10:34:22.447Z,100673.00
2022-09-23T10:37:07.793Z,100669.40
2022-09-23T10:39:59.652Z,100666.00
2022-09-23T10:43:06.288Z,100665.20
2022-09-23T10:46:04.523Z,100667.60
2022-09-23T10:48:54.338Z,100668.60
2022-09-23T10:51:36.045Z,100662.00
2022-09-23T10:54:26.742Z,100658.40
2022-09-23T10:57:27.372Z,100657.80
2022-09-23T11:00:22.431Z,100651.00
2022-09-23T11:03:36.184Z,100647.00
2022-09-23T11:06:25.157Z,100644.40
2022-09-23T11:09:17.288Z,100645.20
2022-09-23T11:12:10.259Z,100642.80
2022-09-23T11:15:24.853Z,100635.80
2022-09-23T11:18:29.287Z,100637.00
2022-09-23T11:21:35.351Z,100635.00
2022-09-23T11:24:50.346Z,100618.40
2022-09-23T11:27:55.479Z,100613.80
2022-09-23T11:30:37.793Z,100600.20
2022-09-23T11:33:38.713Z,100593.60
2022-09-23T11:36:28.011Z,100590.40
2022-09-23T11:39:11.599Z,100578.40
2022-09-23T11:41:48.314Z,100580.60
2022-09-23T11:44:28.990Z,100580.00
2022-09-23T11:47:12.100Z,100576.80
2022-09-23T11:49:56.443Z,100572.80
2022-09-23T11:52:37.937Z,100569.40
2022-09-23T11:55:23.312Z,100565.60
2022-09-23T11:58:09.376Z,100560.80
2022-09-23T12:01:01.115Z,100564.40
2022-09-23T12:03:50.689Z,100557.20
2022-09-23T12:06:34.730Z,100559.40
2022-09-23T12:09:41.108Z,100557.80
2022-09-23T12:12:27.202Z,100552.80
2022-09-23T12:15:08.322Z,100549.40
2022-09-23T12:18:36.019Z,100549.20
2022-09-23T12:21:50.226Z,100547.80
2022-09-23T12:24:58.812Z,100549.20
2022-09-23T12:27:43.889Z,100544.20
2022-09-23T12:30:22.730Z,100546.60
2022-09-23T12:33:12.453Z,100549.80
2022-09-23T12:35:48.989Z,100550.00
2022-09-23T12:38:30.035Z,100552.40
2022-09-23T12:41:19.212Z,100553.40
2022-09-23T12:43:59.146Z,100553.40
2022-09-23T12:46:34.562Z,100553.80
2022-09-23T12:49:26.442Z,100549.40
2022-09-23T12:55:40.097Z,100548.80
2022-09-23T12:59:22.116Z,100547.20
2022-09-23T13:01:57.191Z,100541.80
2022-09-23T13:05:02.814Z,100535.80
2022-09-23T13:07:42.351Z,100524.40
2022-09-23T13:10:26.376Z,100514.20
2022-09-23T13:13:02.428Z,100506.00
2022-09-23T13:15:38.817Z,100506.00
2022-09-23T13:18:55.857Z,100496.00
2022-09-23T13:22:08.022Z,100487.00
2022-09-23T13:24:53.785Z,100478.60
2022-09-23T13:27:34.959Z,100471.00
2022-09-23T13:30:25.903Z,100467.80
2022-09-23T13:33:12.813Z,100462.80
2022-09-23T13:35:53.232Z,100460.80
2022-09-23T13:38:32.434Z,100457.40
2022-09-23T13:41:13.686Z,100453.60
2022-09-23T13:43:55.599Z,100449.00
2022-09-23T13:46:36.555Z,100452.80
2022-09-23T13:49:24.580Z,100444.40
2022-09-23T13:51:59.940Z,100448.60
2022-09-23T13:54:36.649Z,100445.40
2022-09-23T13:57:27.921Z,100445.20
2022-09-23T14:00:21.135Z,100445.60
2022-09-23T14:02:55.558Z,100449.80
2022-09-23T14:05:35.865Z,100445.00
2022-09-23T14:08:11.456Z,100445.60
2022-09-23T14:10:47.825Z,100445.40
2022-09-23T14:13:28.382Z,100447.80
2022-09-23T14:16:05.261Z,100447.60
2022-09-23T14:18:44.344Z,100455.20
2022-09-23T14:21:39.990Z,100451.00
2022-09-23T14:24:27.583Z,100450.00
2022-09-23T14:27:16.228Z,100447.40
2022-09-23T14:29:51.781Z,100448.40
2022-09-23T14:32:30.160Z,100447.80
2022-09-23T14:35:27.083Z,100449.00
2022-09-23T14:38:19.646Z,100447.20
2022-09-23T14:41:13.033Z,100443.40
2022-09-23T14:43:54.810Z,100436.00
2022-09-23T14:46:34.322Z,100423.80
2022-09-23T14:49:19.094Z,100415.00
2022-09-23T14:51:59.167Z,100411.40
2022-09-23T14:54:45.426Z,100408.80
2022-09-23T14:57:32.972Z,100407.60
2022-09-23T15:00:21.401Z,100399.20
2022-09-23T15:03:12.826Z,100398.60
2022-09-23T15:05:52.905Z,100397.40
2022-09-23T15:08:29.474Z,100394.20
2022-09-23T15:11:08.370Z,100392.60
2022-09-23T15:13:48.051Z,100394.80
2022-09-23T15:16:29.950Z,100397.20
2022-09-23T15:19:05.295Z,100396.80
2022-09-23T15:21:46.904Z,100394.20
2022-09-23T15:24:45.132Z,100397.80
2022-09-23T15:27:37.472Z,100398.40
2022-09-23T15:30:22.743Z,100402.20
2022-09-23T15:32:57.484Z,100404.40
2022-09-23T15:35:33.572Z,100404.00
2022-09-23T15:38:10.882Z,100401.00
2022-09-23T15:40:45.204Z,100398.80
2022-09-23T15:43:22.768Z,100399.00
2022-09-23T15:46:03.154Z,100405.00
2022-09-23T15:48:45.410Z,100409.20
2022-09-23T15:51:20.062Z,100399.20
2022-09-23T15:53:55.293Z,100399.40
2022-09-23T15:56:29.905Z,100405.00
2022-09-23T16:00:29.374Z,100406.80
2022-09-23T16:03:04.422Z,100407.40
2022-09-23T16:05:45.960Z,100409.60
2022-09-23T16:08:23.571Z,100411.20
2022-09-23T16:10:58.313Z,100415.20
2022-09-23T16:13:32.489Z,100415.40
2022-09-23T16:16:08.007Z,100415.40
2022-09-23T16:18:44.138Z,100415.60
2022-09-23T16:21:22.922Z,100415.40
2022-09-23T16:23:59.831Z,100416.20
2022-09-23T16:26:40.071Z,100422.00
2022-09-23T16:29:15.009Z,100426.40
2022-09-23T16:31:49.076Z,100427.40
2022-09-23T16:34:23.538Z,100424.20
2022-09-23T16:36:57.554Z,100430.00
2022-09-23T16:39:32.021Z,100432.40
2022-09-23T16:42:07.083Z,100432.00
2022-09-23T16:44:41.600Z,100432.40
2022-09-23T16:47:16.130Z,100435.00
2022-09-23T16:49:49.973Z,100430.80
2022-09-23T16:52:23.776Z,100431.60
2022-09-23T16:54:57.748Z,100434.40
2022-09-23T16:57:32.033Z,100435.80
2022-09-23T17:00:28.677Z,100434.60
2022-09-23T17:03:20.992Z,100442.00
2022-09-23T17:05:57.439Z,100436.00
2022-09-23T17:08:31.609Z,100439.60
2022-09-23T17:11:05.641Z,100439.00
2022-09-23T17:13:42.659Z,100431.60
2022-09-23T17:16:28.142Z,100432.40
2022-09-23T17:19:06.339Z,100432.00
2022-09-23T17:21:41.027Z,100429.60
2022-09-23T17:24:16.209Z,100437.40
2022-09-23T17:26:53.089Z,100433.20
2022-09-23T17:29:29.624Z,100427.80
2022-09-23T17:32:05.091Z,100432.20
2022-09-23T17:34:39.009Z,100430.60
2022-09-23T17:37:13.117Z,100429.80
2022-09-23T17:39:47.525Z,100432.40
2022-09-23T17:42:21.465Z,100423.40
2022-09-23T17:44:58.293Z,100427.80
2022-09-23T17:47:33.595Z,100431.80
2022-09-23T17:50:10.391Z,100428.80
2022-09-23T17:52:44.236Z,100427.60
2022-09-23T17:55:19.260Z,100431.60
2022-09-23T17:57:56.162Z,100433.60
2022-09-23T18:00:30.328Z,100435.00
2022-09-23T18:03:04.156Z,100437.60
2022-09-23T18:05:38.134Z,100433.20
2022-09-23T18:08:12.380Z,100430.00
2022-09-23T18:10:46.950Z,100434.20
2022-09-23T18:13:21.315Z,100441.80
2022-09-23T18:15:55.437Z,100440.00
2022-09-23T18:18:29.743Z,100438.40
2022-09-23T18:21:08.230Z,100443.00
2022-09-23T18:23:44.008Z,100445.20
2022-09-23T18:26:23.639Z,100446.20
2022-09-23T18:29:01.677Z,100445.60
2022-09-23T18:31:38.295Z,100447.00
2022-09-23T18:34:17.479Z,100446.40
2022-09-23T18:36:51.599Z,100448.00
2022-09-23T18:39:28.247Z,100442.60
2022-09-23T18:42:02.773Z,100437.60
2022-09-23T18:44:37.580Z,100441.00
2022-09-23T18:47:32.520Z,100439.40
2022-09-23T18:50:25.376Z,100445.20
2022-09-23T18:53:04.005Z,100448.40
2022-09-23T18:55:40.917Z,100446.20
2022-09-23T18:58:16.966Z,100445.00
2022-09-23T19:00:55.434Z,100442.40
2022-09-23T19:03:30.478Z,100448.20
2022-09-23T19:06:11.445Z,100445.80
2022-09-23T19:08:50.432Z,100446.00
2022-09-23T19:11:26.844Z,100446.20
2022-09-23T19:14:03.004Z,100447.40
2022-09-23T19:16:37.557Z,100435.40
2022-09-23T19:19:12.094Z,100435.60
2022-09-23T19:21:49.645Z,100432.20
2022-09-23T19:24:23.736Z,100426.40
2022-09-23T19:26:58.522Z,100429.40
2022-09-23T19:29:35.144Z,100427.00
2022-09-23T19:32:09.322Z,100429.40
2022-09-23T19:34:44.379Z,100426.60
2022-09-23T19:37:18.525Z,100429.20
2022-09-23T19:39:52.579Z,100429.60
2022-09-23T19:42:28.331Z,100423.60
2022-09-23T19:45:03.114Z,100421.40
2022-09-23T19:47:38.225Z,100426.00
2022-09-23T19:50:14.674Z,100428.80
2022-09-23T19:52:51.937Z,100433.60
2022-09-23T19:55:26.100Z,100431.60
2022-09-23T19:58:00.785Z,100432.60
2022-09-23T20:00:36.270Z,100434.20
2022-09-23T20:03:11.075Z,100428.40
2022-09-23T20:05:47.358Z,100426.60
2022-09-23T20:08:21.755Z,100423.60
2022-09-23T20:10:56.347Z,100426.00
2022-09-23T20:13:33.881Z,100425.20
2022-09-23T20:16:12.289Z,100428.80
2022-09-23T20:18:48.127Z,100425.00
2022-09-23T20:21:23.508Z,100421.60
2022-09-23T20:23:58.047Z,100416.60
2022-09-23T20:26:50.856Z,100416.20
2022-09-23T20:29:24.982Z,100423.40
2022-09-23T20:31:59.330Z,100419.00
2022-09-23T20:34:33.810Z,100413.80
2022-09-23T20:37:11.078Z,100415.80
2022-09-23T20:39:45.654Z,100412.00
2022-09-23T20:42:20.715Z,100412.60
2022-09-23T20:44:55.012Z,100407.00
2022-09-23T20:47:31.623Z,100412.40
2022-09-23T20:50:05.954Z,100410.00
2022-09-23T20:52:40.072Z,100405.60
2022-09-23T20:55:15.607Z,100406.20
2022-09-23T20:57:51.952Z,100398.20
2022-09-23T21:00:26.642Z,100398.80
2022-09-23T21:03:02.750Z,100397.60
2022-09-23T21:05:40.116Z,100400.80
2022-09-23T21:08:14.004Z,100395.00
2022-09-23T21:10:56.916Z,100393.40
2022-09-23T21:13:31.849Z,100397.60
2022-09-23T21:16:12.125Z,100402.40
2022-09-23T21:18:46.919Z,100403.60
2022-09-23T21:21:22.478Z,100405.20
2022-09-23T21:24:11.688Z,100406.40
2022-09-23T21:26:51.569Z,100410.40
2022-09-23T21:29:25.678Z,100407.40
2022-09-23T21:32:02.326Z,100412.60
2022-09-23T21:34:36.202Z,100414.60
2022-09-23T21:37:10.321Z,100409.00
2022-09-23T21:40:05.028Z,100409.40
2022-09-23T21:42:39.055Z,100414.60
2022-09-23T21:45:14.216Z,100418.00
2022-09-23T21:47:48.172Z,100412.80
2022-09-23T21:50:22.337Z,100418.20
2022-09-23T21:52:57.337Z,100420.00
2022-09-23T21:55:31.445Z,100426.20
2022-09-23T21:58:05.351Z,100420.40
2022-09-23T22:00:40.359Z,100418.80
2022-09-23T22:03:16.192Z,100416.00
2022-09-23T22:06:00.262Z,100412.20
2022-09-23T22:08:38.019Z,100412.00
2022-09-23T22:11:34.629Z,100405.60
2022-09-23T22:14:12.550Z,100402.40
2022-09-23T22:16:47.163Z,100401.60
2022-09-23T22:19:21.119Z,100398.80
2022-09-23T22:21:56.026Z,100395.80
2022-09-23T22:24:30.150Z,100398.40
2022-09-23T22:27:04.256Z,100391.60
2022-09-23T22:29:56.251Z,100390.80
2022-09-23T22:32:43.928Z,100389.00
2022-09-23T22:35:20.390Z,100384.60
2022-09-23T22:37:55.903Z,100378.20
2022-09-23T22:40:29.738Z,100377.80
2022-09-23T22:43:03.937Z,100383.40
2022-09-23T22:45:39.806Z,100383.60
2022-09-23T22:48:14.678Z,100383.20
2022-09-23T22:50:48.476Z,100380.40
2022-09-23T22:53:22.419Z,100377.00
2022-09-23T22:56:03.335Z,100375.40
2022-09-23T22:58:37.061Z,100376.20
2022-09-23T23:01:11.496Z,100380.20
2022-09-23T23:03:45.929Z,100373.40
2022-09-23T23:06:21.090Z,100369.60
2022-09-23T23:08:58.569Z,100370.40
2022-09-23T23:11:32.729Z,100370.80
2022-09-23T23:14:06.607Z,100370.60
2022-09-23T23:16:41.576Z,100370.20
2022-09-23T23:19:19.420Z,100372.20
2022-09-23T23:21:55.134Z,100374.40
2022-09-23T23:24:31.673Z,100369.20
2022-09-23T23:27:05.812Z,100363.40
2022-09-23T23:29:42.825Z,100360.60
2022-09-23T23:32:17.169Z,100360.00
2022-09-23T23:34:51.377Z,100361.80
2022-09-23T23:37:25.229Z,100355.80
2022-09-23T23:39:59.251Z,100355.00
2022-09-23T23:42:33.213Z,100356.40
2022-09-23T23:45:08.329Z,100355.40
2022-09-23T23:47:42.638Z,100355.80
2022-09-23T23:50:17.858Z,100350.00
2022-09-23T23:52:51.743Z,100351.40
2022-09-23T23:55:25.850Z,100346.80
2022-09-23T23:58:03.381Z,100341.20
