createdAt,value
2019-05-22T00:00:59.942Z,99.90
2019-05-22T00:04:23.914Z,99.90
2019-05-22T00:07:51.273Z,99.90
2019-05-22T00:11:02.132Z,99.90
2019-05-22T00:14:10.989Z,99.90
2019-05-22T00:17:27.547Z,99.90
2019-05-22T00:20:39.487Z,99.90
2019-05-22T00:23:49.219Z,99.90
2019-05-22T00:26:58.466Z,99.90
2019-05-22T00:30:10.127Z,99.90
2019-05-22T00:33:31.422Z,99.90
2019-05-22T00:36:40.992Z,99.90
2019-05-22T00:39:51.793Z,99.90
2019-05-22T00:43:18.914Z,99.90
2019-05-22T00:46:28.505Z,99.90
2019-05-22T00:49:40.121Z,99.90
2019-05-22T00:53:00.878Z,99.90
2019-05-22T00:56:55.246Z,99.90
2019-05-22T01:00:24.686Z,99.90
2019-05-22T01:03:36.929Z,99.90
2019-05-22T01:06:58.561Z,99.90
2019-05-22T01:10:10.612Z,99.90
2019-05-22T01:13:22.826Z,99.90
2019-05-22T01:16:33.078Z,99.90
2019-05-22T01:19:43.777Z,99.90
2019-05-22T01:22:54.060Z,99.90
2019-05-22T01:26:03.272Z,99.90
2019-05-22T01:29:13.751Z,99.90
2019-05-22T01:32:33.699Z,99.90
2019-05-22T01:35:49.610Z,99.90
2019-05-22T01:39:15.063Z,99.90
2019-05-22T01:42:30.351Z,99.90
2019-05-22T01:45:40.708Z,99.90
2019-05-22T01:48:51.982Z,99.90
2019-05-22T01:52:01.329Z,99.90
2019-05-22T01:55:10.132Z,99.90
2019-05-22T01:58:22.022Z,99.90
2019-05-22T02:01:32.468Z,99.90
2019-05-22T02:04:42.669Z,99.90
2019-05-22T02:07:52.004Z,99.90
2019-05-22T02:11:02.024Z,99.90
2019-05-22T02:14:15.464Z,99.90
2019-05-22T02:17:31.772Z,99.90
2019-05-22T02:20:42.167Z,99.90
2019-05-22T02:24:02.113Z,99.90
2019-05-22T02:27:22.401Z,99.90
2019-05-22T02:30:33.792Z,99.90
2019-05-22T02:34:00.071Z,99.90
2019-05-22T02:37:08.948Z,99.90
2019-05-22T02:40:26.045Z,99.90
2019-05-22T02:43:36.121Z,99.90
2019-05-22T02:46:45.162Z,99.90
2019-05-22T02:49:56.064Z,99.90
2019-05-22T02:53:08.781Z,99.90
2019-05-22T02:56:27.639Z,99.90
2019-05-22T02:59:36.860Z,99.90
2019-05-22T03:02:57.530Z,99.90
2019-05-22T03:06:12.419Z,99.90
2019-05-22T03:09:29.061Z,99.90
2019-05-22T03:12:39.266Z,99.90
2019-05-22T03:15:47.991Z,99.90
2019-05-22T03:19:08.282Z,99.90
2019-05-22T03:22:27.037Z,99.90
2019-05-22T03:25:35.570Z,99.90
2019-05-22T03:28:46.070Z,99.90
2019-05-22T03:31:55.184Z,99.90
2019-05-22T03:35:15.697Z,99.90
2019-05-22T03:38:26.301Z,99.90
2019-05-22T03:41:35.899Z,99.90
2019-05-22T03:44:45.428Z,99.90
2019-05-22T03:47:57.199Z,99.90
2019-05-22T03:51:17.552Z,99.90
2019-05-22T03:54:28.009Z,99.90
2019-05-22T03:57:38.230Z,99.90
2019-05-22T04:00:47.619Z,99.90
2019-05-22T04:04:10.045Z,99.90
2019-05-22T04:07:29.000Z,99.90
2019-05-22T04:10:52.949Z,99.90
2019-05-22T04:14:01.755Z,99.90
2019-05-22T04:17:13.666Z,99.90
2019-05-22T04:20:23.210Z,99.90
2019-05-22T04:23:32.511Z,99.90
2019-05-22T04:26:52.060Z,99.90
2019-05-22T04:30:00.655Z,99.90
2019-05-22T04:33:21.443Z,99.90
2019-05-22T04:36:30.771Z,99.90
2019-05-22T04:39:41.594Z,99.90
2019-05-22T04:42:50.936Z,99.90
2019-05-22T04:46:01.087Z,99.90
2019-05-22T04:49:10.019Z,99.90
2019-05-22T04:52:18.776Z,99.90
2019-05-22T04:55:29.077Z,99.90
2019-05-22T04:58:37.782Z,99.90
2019-05-22T05:01:46.941Z,99.90
2019-05-22T05:04:55.900Z,99.90
2019-05-22T05:08:16.800Z,99.90
2019-05-22T05:11:25.575Z,99.90
2019-05-22T05:14:53.404Z,99.90
2019-05-22T05:18:14.121Z,99.90
2019-05-22T05:21:22.701Z,99.90
2019-05-22T05:24:50.559Z,99.90
2019-05-22T05:27:59.195Z,99.90
2019-05-22T05:31:18.567Z,99.90
2019-05-22T05:35:09.486Z,99.90
2019-05-22T05:38:20.835Z,99.90
2019-05-22T05:41:29.785Z,99.90
2019-05-22T05:44:38.802Z,99.90
2019-05-22T05:47:48.199Z,99.90
2019-05-22T05:51:27.650Z,99.90
2019-05-22T05:54:49.556Z,99.90
2019-05-22T05:58:27.810Z,99.90
2019-05-22T06:01:54.935Z,99.90
2019-05-22T06:05:03.977Z,99.90
2019-05-22T06:08:12.945Z,99.90
2019-05-22T06:11:49.395Z,99.90
2019-05-22T06:14:58.178Z,99.90
2019-05-22T06:18:38.518Z,99.90
2019-05-22T06:21:51.454Z,99.90
2019-05-22T06:25:04.686Z,99.90
2019-05-22T06:28:15.524Z,99.90
2019-05-22T06:32:12.555Z,99.90
2019-05-22T06:35:21.999Z,99.90
2019-05-22T06:39:03.393Z,99.90
2019-05-22T06:42:12.140Z,99.90
2019-05-22T06:45:20.801Z,99.90
2019-05-22T06:48:29.810Z,99.90
2019-05-22T06:51:39.598Z,99.90
2019-05-22T06:54:48.875Z,99.90
2019-05-22T06:57:57.837Z,99.90
2019-05-22T07:01:07.695Z,99.90
2019-05-22T07:04:17.486Z,99.90
2019-05-22T07:07:29.424Z,99.90
2019-05-22T07:10:49.167Z,99.90
2019-05-22T07:13:59.629Z,99.90
2019-05-22T07:17:10.220Z,99.90
2019-05-22T07:20:22.119Z,99.90
2019-05-22T07:23:33.087Z,99.90
2019-05-22T07:26:42.439Z,99.90
2019-05-22T07:30:01.284Z,99.90
2019-05-22T07:33:10.855Z,99.90
2019-05-22T07:36:20.685Z,99.90
2019-05-22T07:39:30.813Z,99.90
2019-05-22T07:42:40.079Z,99.90
2019-05-22T07:45:59.809Z,99.90
2019-05-22T07:49:08.523Z,99.90
2019-05-22T07:52:18.178Z,99.90
2019-05-22T07:55:28.580Z,99.90
2019-05-22T07:58:37.164Z,99.90
2019-05-22T08:01:45.853Z,99.90
2019-05-22T08:04:56.243Z,99.90
2019-05-22T08:08:05.126Z,99.90
2019-05-22T08:11:15.308Z,99.90
2019-05-22T08:14:25.321Z,99.90
2019-05-22T08:17:35.300Z,99.90
2019-05-22T08:20:43.863Z,99.90
2019-05-22T08:23:54.138Z,99.90
2019-05-22T08:27:02.825Z,99.90
2019-05-22T08:30:12.829Z,99.90
2019-05-22T08:33:23.739Z,99.90
2019-05-22T08:36:33.127Z,99.90
2019-05-22T08:39:53.330Z,99.90
2019-05-22T08:43:02.052Z,99.90
2019-05-22T08:46:12.701Z,99.90
2019-05-22T08:49:21.802Z,99.90
2019-05-22T08:52:31.417Z,99.90
2019-05-22T08:55:41.257Z,99.90
2019-05-22T08:59:18.444Z,99.90
2019-05-22T09:02:12.202Z,99.90
2019-05-22T09:05:22.055Z,99.90
2019-05-22T09:08:30.882Z,99.90
2019-05-22T09:11:49.642Z,99.90
2019-05-22T09:14:59.687Z,99.90
2019-05-22T09:18:08.929Z,99.90
2019-05-22T09:21:18.301Z,99.90
2019-05-22T09:24:29.153Z,99.90
2019-05-22T09:27:38.127Z,99.90
2019-05-22T09:30:46.982Z,99.90
2019-05-22T09:33:56.137Z,99.90
2019-05-22T09:37:04.994Z,99.90
2019-05-22T09:40:14.229Z,99.90
2019-05-22T09:43:33.739Z,99.90
2019-05-22T09:46:42.489Z,99.90
2019-05-22T09:49:51.207Z,99.90
2019-05-22T09:53:10.220Z,99.90
2019-05-22T09:56:31.089Z,99.90
2019-05-22T09:59:39.745Z,99.90
2019-05-22T10:02:48.452Z,99.90
2019-05-22T10:05:57.426Z,99.90
2019-05-22T10:09:08.745Z,99.90
2019-05-22T10:12:17.692Z,99.90
2019-05-22T10:15:28.532Z,99.90
2019-05-22T10:18:37.530Z,99.90
2019-05-22T10:21:46.226Z,99.90
2019-05-22T10:25:13.986Z,99.90
2019-05-22T10:28:08.051Z,99.90
2019-05-22T10:31:17.968Z,99.90
2019-05-22T10:34:27.162Z,99.90
2019-05-22T10:37:35.772Z,99.90
2019-05-22T10:40:44.614Z,99.90
2019-05-22T10:43:53.578Z,99.90
2019-05-22T10:47:04.630Z,99.90
2019-05-22T10:50:14.279Z,99.90
2019-05-22T10:53:33.131Z,99.90
2019-05-22T10:56:33.612Z,99.90
2019-05-22T10:59:42.325Z,99.90
2019-05-22T11:02:51.672Z,99.90
2019-05-22T11:06:07.318Z,99.90
2019-05-22T11:09:12.121Z,99.90
2019-05-22T11:12:20.972Z,99.90
2019-05-22T11:15:29.965Z,99.90
2019-05-22T11:18:38.967Z,99.90
2019-05-22T11:21:48.182Z,99.90
2019-05-22T11:25:08.974Z,99.90
2019-05-22T11:28:17.525Z,99.90
2019-05-22T11:31:26.575Z,99.90
2019-05-22T11:34:36.053Z,99.70
2019-05-22T11:37:44.821Z,99.90
2019-05-22T11:40:52.010Z,99.90
2019-05-22T11:44:00.939Z,99.50
2019-05-22T11:47:12.307Z,99.30
2019-05-22T11:50:23.761Z,99.60
2019-05-22T11:53:34.118Z,99.60
2019-05-22T11:56:43.135Z,99.70
2019-05-22T11:59:52.185Z,99.90
2019-05-22T12:03:03.317Z,98.40
2019-05-22T12:06:13.761Z,97.90
2019-05-22T12:09:23.462Z,98.30
2019-05-22T12:12:35.153Z,98.40
2019-05-22T12:15:43.096Z,98.50
2019-05-22T12:18:52.512Z,97.00
2019-05-22T12:22:01.283Z,97.40
2019-05-22T12:25:12.434Z,97.40
2019-05-22T12:28:21.269Z,97.90
2019-05-22T12:31:40.317Z,97.80
2019-05-22T12:34:49.479Z,97.80
2019-05-22T12:38:00.766Z,97.20
2019-05-22T12:41:10.223Z,96.70
2019-05-22T12:44:30.378Z,96.60
2019-05-22T12:47:39.389Z,96.50
2019-05-22T12:50:48.141Z,96.10
2019-05-22T12:53:56.891Z,96.30
2019-05-22T12:57:07.160Z,96.30
2019-05-22T13:00:16.286Z,96.60
2019-05-22T13:03:26.086Z,96.40
2019-05-22T13:06:45.996Z,96.10
2019-05-22T13:09:54.768Z,96.30
2019-05-22T13:13:03.781Z,96.60
2019-05-22T13:16:13.596Z,96.60
2019-05-22T13:19:35.281Z,96.70
2019-05-22T13:22:48.543Z,97.00
2019-05-22T13:25:57.877Z,96.70
2019-05-22T13:29:08.805Z,96.60
2019-05-22T13:32:20.125Z,96.40
2019-05-22T13:35:29.378Z,96.60
2019-05-22T13:38:38.994Z,96.50
2019-05-22T13:41:48.345Z,96.10
2019-05-22T13:44:58.007Z,96.20
2019-05-22T13:48:06.839Z,95.50
2019-05-22T13:51:16.280Z,95.80
2019-05-22T13:54:26.653Z,95.10
2019-05-22T13:57:35.759Z,94.50
2019-05-22T14:00:45.368Z,94.70
2019-05-22T14:03:54.335Z,94.40
2019-05-22T14:07:06.495Z,93.50
2019-05-22T14:10:16.215Z,93.70
2019-05-22T14:13:36.764Z,93.30
2019-05-22T14:16:49.236Z,93.20
2019-05-22T14:19:56.436Z,93.30
2019-05-22T14:23:05.152Z,93.30
2019-05-22T14:26:14.327Z,93.20
2019-05-22T14:29:33.230Z,93.40
2019-05-22T14:32:42.683Z,93.60
2019-05-22T14:35:52.715Z,93.70
2019-05-22T14:39:14.302Z,94.30
2019-05-22T14:42:23.709Z,94.70
2019-05-22T14:45:32.875Z,94.90
2019-05-22T14:48:52.358Z,94.90
2019-05-22T14:52:01.068Z,94.70
2019-05-22T14:55:10.347Z,94.60
2019-05-22T14:58:29.634Z,94.30
2019-05-22T15:01:49.463Z,94.10
2019-05-22T15:05:10.967Z,93.90
2019-05-22T15:08:30.077Z,93.20
2019-05-22T15:11:38.937Z,92.90
2019-05-22T15:14:47.852Z,92.60
2019-05-22T15:17:56.901Z,92.30
2019-05-22T15:21:17.668Z,91.60
2019-05-22T15:24:27.581Z,92.00
2019-05-22T15:27:37.448Z,91.70
2019-05-22T15:30:47.028Z,92.00
2019-05-22T15:33:56.299Z,92.00
2019-05-22T15:37:24.094Z,91.90
2019-05-22T15:40:47.039Z,92.20
2019-05-22T15:43:55.785Z,92.50
2019-05-22T15:47:06.802Z,92.60
2019-05-22T15:50:19.780Z,92.50
2019-05-22T15:53:29.717Z,92.50
2019-05-22T15:56:40.558Z,92.40
2019-05-22T15:59:50.290Z,92.30
2019-05-22T16:03:21.214Z,92.30
2019-05-22T16:06:31.649Z,92.60
2019-05-22T16:09:41.057Z,92.30
2019-05-22T16:12:51.839Z,92.70
2019-05-22T16:16:13.273Z,92.80
2019-05-22T16:19:25.760Z,92.90
2019-05-22T16:22:35.279Z,93.10
2019-05-22T16:25:55.508Z,93.50
2019-05-22T16:29:04.620Z,93.60
2019-05-22T16:32:14.661Z,93.40
2019-05-22T16:35:25.416Z,92.70
2019-05-22T16:38:34.810Z,92.80
2019-05-22T16:41:55.184Z,92.60
2019-05-22T16:45:05.567Z,92.60
2019-05-22T16:48:28.345Z,92.60
2019-05-22T16:51:28.963Z,92.80
2019-05-22T16:54:50.687Z,93.30
2019-05-22T16:57:59.242Z,93.20
2019-05-22T17:01:10.283Z,93.10
2019-05-22T17:04:19.627Z,93.30
2019-05-22T17:07:29.010Z,93.50
2019-05-22T17:10:37.815Z,93.80
2019-05-22T17:13:47.562Z,93.90
2019-05-22T17:16:56.364Z,93.60
2019-05-22T17:20:06.574Z,93.60
2019-05-22T17:23:15.454Z,93.90
2019-05-22T17:26:25.637Z,93.90
2019-05-22T17:29:35.497Z,93.80
2019-05-22T17:32:45.735Z,94.00
2019-05-22T17:35:55.091Z,94.00
2019-05-22T17:39:05.511Z,94.10
2019-05-22T17:42:16.895Z,94.20
2019-05-22T17:45:28.420Z,94.50
2019-05-22T17:48:55.174Z,94.60
2019-05-22T17:52:05.963Z,94.20
2019-05-22T17:55:16.352Z,94.30
2019-05-22T17:58:29.773Z,95.00
2019-05-22T18:01:35.786Z,95.30
2019-05-22T18:04:45.909Z,95.40
2019-05-22T18:07:55.733Z,95.30
2019-05-22T18:11:07.476Z,95.30
2019-05-22T18:14:26.999Z,95.20
2019-05-22T18:17:36.251Z,95.40
2019-05-22T18:20:45.510Z,95.60
2019-05-22T18:23:54.884Z,95.80
2019-05-22T18:27:15.028Z,95.90
2019-05-22T18:30:38.149Z,96.30
2019-05-22T18:33:46.753Z,96.40
2019-05-22T18:36:55.571Z,96.30
2019-05-22T18:40:04.540Z,96.30
2019-05-22T18:43:14.090Z,96.30
2019-05-22T18:46:22.784Z,96.50
2019-05-22T18:49:30.024Z,96.10
2019-05-22T18:52:41.459Z,96.20
2019-05-22T18:56:01.095Z,96.30
2019-05-22T18:59:09.729Z,96.70
2019-05-22T19:02:18.539Z,96.80
2019-05-22T19:05:30.482Z,96.80
2019-05-22T19:08:40.013Z,97.10
2019-05-22T19:11:48.557Z,97.10
2019-05-22T19:14:57.497Z,97.50
2019-05-22T19:18:06.856Z,97.50
2019-05-22T19:21:15.775Z,97.70
2019-05-22T19:24:24.662Z,97.60
2019-05-22T19:27:34.599Z,97.50
2019-05-22T19:30:53.966Z,97.50
2019-05-22T19:34:14.479Z,97.80
2019-05-22T19:37:23.027Z,97.70
2019-05-22T19:40:32.209Z,97.90
2019-05-22T19:43:40.850Z,98.00
2019-05-22T19:46:50.884Z,97.80
2019-05-22T19:50:00.336Z,97.90
2019-05-22T19:53:18.638Z,98.10
2019-05-22T19:56:23.806Z,98.40
2019-05-22T19:59:41.893Z,98.50
2019-05-22T20:02:51.113Z,98.40
2019-05-22T20:06:11.798Z,98.50
2019-05-22T20:09:20.589Z,99.20
2019-05-22T20:12:29.700Z,98.80
2019-05-22T20:15:38.934Z,99.10
2019-05-22T20:18:47.744Z,99.10
2019-05-22T20:21:59.954Z,99.10
2019-05-22T20:25:08.935Z,99.00
2019-05-22T20:28:17.578Z,99.10
2019-05-22T20:31:26.989Z,99.10
2019-05-22T20:34:36.309Z,99.10
2019-05-22T20:37:46.346Z,99.30
2019-05-22T20:40:54.853Z,99.40
2019-05-22T20:44:13.916Z,99.50
2019-05-22T20:47:33.678Z,99.60
2019-05-22T20:50:43.380Z,99.60
2019-05-22T20:53:54.629Z,99.70
2019-05-22T20:57:04.666Z,99.70
2019-05-22T21:00:17.230Z,99.80
2019-05-22T21:03:37.589Z,99.90
2019-05-22T21:07:00.353Z,99.90
2019-05-22T21:10:23.507Z,99.90
2019-05-22T21:13:32.914Z,99.90
2019-05-22T21:16:42.683Z,99.90
2019-05-22T21:19:52.594Z,99.90
2019-05-22T21:23:12.728Z,99.90
2019-05-22T21:26:22.218Z,99.90
2019-05-22T21:29:31.070Z,99.90
2019-05-22T21:32:40.658Z,99.90
2019-05-22T21:35:49.468Z,99.90
2019-05-22T21:38:58.597Z,99.90
2019-05-22T21:42:07.786Z,99.90
2019-05-22T21:45:17.788Z,99.90
2019-05-22T21:48:27.431Z,99.90
2019-05-22T21:51:38.052Z,99.90
2019-05-22T21:54:57.683Z,99.90
2019-05-22T21:58:07.445Z,99.90
2019-05-22T22:01:32.569Z,99.90
2019-05-22T22:04:41.476Z,99.90
2019-05-22T22:07:50.709Z,99.90
2019-05-22T22:11:01.237Z,99.90
2019-05-22T22:14:21.209Z,99.90
2019-05-22T22:17:30.900Z,99.90
2019-05-22T22:20:40.023Z,99.90
2019-05-22T22:23:59.093Z,99.90
2019-05-22T22:27:10.424Z,99.90
2019-05-22T22:30:28.182Z,99.90
2019-05-22T22:34:03.774Z,99.90
2019-05-22T22:37:13.324Z,99.90
2019-05-22T22:40:27.436Z,99.90
2019-05-22T22:43:49.105Z,99.90
2019-05-22T22:47:03.915Z,99.90
2019-05-22T22:50:15.887Z,99.90
2019-05-22T22:53:25.662Z,99.90
2019-05-22T22:56:34.272Z,99.90
2019-05-22T22:59:43.037Z,99.90
2019-05-22T23:02:53.101Z,99.90
2019-05-22T23:06:03.114Z,99.90
2019-05-22T23:09:14.959Z,99.90
2019-05-22T23:12:37.990Z,99.90
2019-05-22T23:16:00.470Z,99.90
2019-05-22T23:19:33.920Z,99.90
2019-05-22T23:22:40.500Z,99.90
2019-05-22T23:26:00.185Z,99.90
2019-05-22T23:29:09.551Z,99.90
2019-05-22T23:32:21.245Z,99.90
2019-05-22T23:35:31.386Z,99.90
2019-05-22T23:38:41.664Z,99.90
2019-05-22T23:41:55.986Z,99.90
2019-05-22T23:45:04.777Z,99.90
2019-05-22T23:48:16.476Z,99.90
2019-05-22T23:51:25.753Z,99.90
2019-05-22T23:54:35.549Z,99.90
2019-05-22T23:57:44.181Z,99.90
