createdAt,value
2022-08-23T00:00:12.937Z,99208.34
2022-08-23T00:01:48.357Z,99196.81
2022-08-23T00:03:22.296Z,99196.81
2022-08-23T00:05:07.621Z,99195.16
2022-08-23T00:06:42.817Z,99193.47
2022-08-23T00:08:14.923Z,99195.38
2022-08-23T00:09:46.987Z,99201.38
2022-08-23T00:11:33.796Z,99190.50
2022-08-23T00:13:05.829Z,99197.69
2022-08-23T00:14:40.228Z,99193.34
2022-08-23T00:16:14.957Z,99191.69
2022-08-23T00:17:47.604Z,99191.56
2022-08-23T00:19:20.865Z,99192.53
2022-08-23T00:20:52.792Z,99193.88
2022-08-23T00:22:25.100Z,99197.56
2022-08-23T00:23:57.646Z,99203.78
2022-08-23T00:25:29.629Z,99197.78
2022-08-23T00:27:08.608Z,99192.53
2022-08-23T00:28:41.590Z,99187.72
2022-08-23T00:30:14.978Z,99185.91
2022-08-23T00:31:48.904Z,99178.84
2022-08-23T00:33:21.738Z,99186.03
2022-08-23T00:34:53.881Z,99187.00
2022-08-23T00:36:25.924Z,99184.34
2022-08-23T00:38:32.960Z,99184.34
2022-08-23T00:39:50.323Z,99194.66
2022-08-23T00:41:22.479Z,99192.75
2022-08-23T00:43:25.481Z,99195.06
2022-08-23T00:45:18.227Z,99194.81
2022-08-23T00:48:46.303Z,99188.91
2022-08-23T00:50:30.180Z,99193.25
2022-08-23T00:52:13.164Z,99194.81
2022-08-23T00:53:49.423Z,99195.88
2022-08-23T00:55:21.722Z,99198.63
2022-08-23T00:56:55.657Z,99195.06
2022-08-23T00:58:27.832Z,99196.81
2022-08-23T00:59:59.981Z,99202.34
2022-08-23T01:01:32.459Z,99198.72
2022-08-23T01:03:07.447Z,99210.00
2022-08-23T01:04:42.470Z,99209.16
2022-08-23T01:06:27.491Z,99210.97
2022-08-23T01:08:00.445Z,99225.09
2022-08-23T01:09:32.664Z,99215.63
2022-08-23T01:11:10.948Z,99217.91
2022-08-23T01:12:51.023Z,99224.03
2022-08-23T01:14:27.661Z,99224.16
2022-08-23T01:16:20.097Z,99231.09
2022-08-23T01:18:02.718Z,99225.81
2022-08-23T01:19:38.141Z,99232.78
2022-08-23T01:21:56.547Z,99237.69
2022-08-23T01:23:53.161Z,99241.91
2022-08-23T01:25:27.529Z,99234.97
2022-08-23T01:27:00.178Z,99241.91
2022-08-23T01:28:33.946Z,99235.06
2022-08-23T01:30:08.805Z,99241.06
2022-08-23T01:31:40.871Z,99241.16
2022-08-23T01:33:13.296Z,99244.66
2022-08-23T01:34:45.868Z,99236.97
2022-08-23T01:36:23.991Z,99239.50
2022-08-23T01:37:56.192Z,99231.59
2022-08-23T01:39:28.438Z,99234.97
2022-08-23T01:41:00.532Z,99229.69
2022-08-23T01:42:32.662Z,99219.25
2022-08-23T01:44:06.403Z,99226.81
2022-08-23T01:45:39.702Z,99229.44
2022-08-23T01:47:12.923Z,99229.22
2022-08-23T01:48:47.195Z,99216.25
2022-08-23T01:50:19.310Z,99214.72
2022-08-23T01:51:51.394Z,99217.25
2022-08-23T01:53:23.443Z,99207.53
2022-08-23T01:54:57.554Z,99203.94
2022-08-23T01:56:38.941Z,99202.78
2022-08-23T01:58:12.054Z,99205.41
2022-08-23T01:59:46.350Z,99199.06
2022-08-23T02:01:19.420Z,99194.72
2022-08-23T02:02:51.584Z,99203.34
2022-08-23T02:04:23.704Z,99203.34
2022-08-23T02:37:26.498Z,99191.63
2022-08-23T02:38:58.638Z,99185.72
2022-08-23T02:40:30.778Z,99193.06
2022-08-23T02:42:03.383Z,99194.00
2022-08-23T02:43:40.950Z,99194.00
2022-08-23T02:45:13.469Z,99192.34
2022-08-23T02:46:45.773Z,99200.97
2022-08-23T02:48:18.744Z,99208.16
2022-08-23T02:49:52.423Z,99211.16
2022-08-23T02:52:58.586Z,99218.09
2022-08-23T02:54:30.876Z,99224.56
2022-08-23T03:10:12.376Z,99229.53
2022-08-23T03:11:46.769Z,99235.41
2022-08-23T03:13:19.812Z,99228.59
2022-08-23T03:14:52.731Z,99232.25
2022-08-23T03:16:25.321Z,99229.75
2022-08-23T03:17:57.433Z,99233.56
2022-08-23T03:19:29.640Z,99237.16
2022-08-23T03:21:02.132Z,99231.88
2022-08-23T03:22:34.501Z,99240.63
2022-08-23T03:24:10.165Z,99238.13
2022-08-23T03:25:42.436Z,99239.78
2022-08-23T03:27:14.562Z,99234.41
2022-08-23T03:28:47.435Z,99246.63
2022-08-23T03:30:20.115Z,99247.59
2022-08-23T03:31:53.943Z,99251.88
2022-08-23T03:33:26.097Z,99251.16
2022-08-23T03:34:58.178Z,99257.41
2022-08-23T03:36:30.325Z,99256.44
2022-08-23T03:38:02.590Z,99262.66
2022-08-23T03:39:34.974Z,99261.94
2022-08-23T03:41:07.553Z,99256.78
2022-08-23T03:42:39.662Z,99261.22
2022-08-23T03:44:11.733Z,99256.78
2022-08-23T03:45:43.793Z,99264.56
2022-08-23T03:47:15.864Z,99268.16
2022-08-23T03:48:47.893Z,99267.22
2022-08-23T03:50:20.675Z,99268.16
2022-08-23T03:51:52.822Z,99265.53
2022-08-23T03:53:24.934Z,99264.81
2022-08-23T03:56:35.957Z,99251.00
2022-08-23T03:58:08.113Z,99264.81
2022-08-23T03:59:41.218Z,99255.00
2022-08-23T04:01:13.369Z,99256.03
2022-08-23T04:02:45.704Z,99251.75
2022-08-23T04:04:18.181Z,99253.41
2022-08-23T04:05:50.403Z,99257.84
2022-08-23T04:07:22.949Z,99251.63
2022-08-23T04:08:56.044Z,99249.59
2022-08-23T04:10:28.124Z,99246.84
2022-08-23T04:24:15.592Z,99258.34
2022-08-23T04:25:47.889Z,99254.66
2022-08-23T04:27:20.003Z,99252.03
2022-08-23T04:28:52.114Z,99240.03
2022-08-23T04:30:24.208Z,99243.38
2022-08-23T04:31:57.873Z,99239.88
2022-08-23T04:33:33.845Z,99242.53
2022-08-23T04:35:06.478Z,99237.25
2022-08-23T04:36:41.312Z,99235.34
2022-08-23T04:38:24.972Z,99235.47
2022-08-23T04:40:29.741Z,99241.34
2022-08-23T04:42:20.346Z,99249.97
2022-08-23T04:43:56.766Z,99261.38
2022-08-23T04:45:29.114Z,99262.22
2022-08-23T04:47:01.134Z,99261.50
2022-08-23T04:48:35.840Z,99269.16
2022-08-23T04:50:08.664Z,99270.13
2022-08-23T04:51:40.819Z,99262.22
2022-08-23T04:53:12.871Z,99259.78
2022-08-23T04:54:44.970Z,99251.16
2022-08-23T04:56:17.298Z,99255.50
2022-08-23T04:57:49.475Z,99245.88
2022-08-23T04:59:24.910Z,99247.34
2022-08-23T05:01:00.185Z,99257.69
2022-08-23T05:02:32.893Z,99262.84
2022-08-23T05:04:05.368Z,99270.75
2022-08-23T05:05:38.834Z,99280.31
2022-08-23T05:07:11.396Z,99283.06
2022-08-23T05:08:43.997Z,99294.31
2022-08-23T05:10:17.526Z,99293.59
2022-08-23T05:11:49.813Z,99307.00
2022-08-23T05:13:22.493Z,99304.47
2022-08-23T05:14:55.082Z,99302.81
2022-08-23T05:16:27.582Z,99301.34
2022-08-23T05:18:00.093Z,99304.81
2022-08-23T05:19:33.220Z,99310.81
2022-08-23T05:21:07.247Z,99310.91
2022-08-23T05:22:41.890Z,99317.03
2022-08-23T05:24:14.140Z,99313.78
2022-08-23T05:25:53.321Z,99319.16
2022-08-23T05:27:26.329Z,99316.63
2022-08-23T05:28:58.773Z,99316.88
2022-08-23T05:30:30.842Z,99326.44
2022-08-23T05:32:04.233Z,99340.34
2022-08-23T05:33:37.340Z,99347.41
2022-08-23T05:35:10.018Z,99366.69
2022-08-23T05:36:48.398Z,99354.59
2022-08-23T05:38:28.866Z,99354.69
2022-08-23T05:40:01.327Z,99341.00
2022-08-23T05:41:38.300Z,99330.38
2022-08-23T05:43:11.287Z,99320.28
2022-08-23T05:44:44.668Z,99333.31
2022-08-23T05:46:20.001Z,99347.22
2022-08-23T05:47:52.787Z,99356.91
2022-08-23T05:49:28.299Z,99367.25
2022-08-23T05:51:24.552Z,99374.72
2022-08-23T05:52:57.039Z,99382.81
2022-08-23T05:54:29.347Z,99383.06
2022-08-23T05:56:10.796Z,99376.31
2022-08-23T05:57:43.049Z,99379.91
2022-08-23T05:59:17.572Z,99379.91
2022-08-23T06:00:50.113Z,99367.69
2022-08-23T06:02:22.556Z,99354.63
2022-08-23T06:03:54.864Z,99353.56
2022-08-23T06:05:27.548Z,99359.78
2022-08-23T06:06:59.918Z,99355.25
2022-08-23T06:08:32.151Z,99360.53
2022-08-23T06:10:05.257Z,99362.81
2022-08-23T06:11:38.639Z,99373.47
2022-08-23T06:13:11.083Z,99373.34
2022-08-23T06:27:14.140Z,99343.25
2022-08-23T06:28:50.244Z,99354.38
2022-08-23T06:30:23.104Z,99357.34
2022-08-23T06:31:56.525Z,99366.97
2022-08-23T06:33:28.837Z,99368.72
2022-08-23T06:35:33.016Z,99371.50
2022-08-23T06:36:58.589Z,99371.34
2022-08-23T06:38:31.794Z,99372.41
2022-08-23T06:40:05.002Z,99373.06
2022-08-23T06:41:38.155Z,99378.44
2022-08-23T06:43:10.551Z,99370.03
2022-08-23T06:44:43.079Z,99374.56
2022-08-23T06:46:23.542Z,99375.47
2022-08-23T06:47:56.281Z,99362.56
2022-08-23T07:17:20.352Z,99425.63
2022-08-23T07:18:53.492Z,99419.53
2022-08-23T07:20:25.846Z,99423.94
2022-08-23T07:21:59.350Z,99426.47
2022-08-23T07:23:36.879Z,99428.16
2022-08-23T07:25:09.247Z,99428.38
2022-08-23T07:26:42.647Z,99424.78
2022-08-23T07:28:15.064Z,99429.13
2022-08-23T07:29:47.361Z,99422.97
2022-08-23T07:31:21.355Z,99427.22
2022-08-23T07:32:54.078Z,99422.69
2022-08-23T07:34:26.952Z,99427.81
2022-08-23T07:35:59.678Z,99418.03
2022-08-23T07:37:32.234Z,99415.28
2022-08-23T07:53:52.420Z,99410.19
2022-08-23T07:55:24.713Z,99420.41
2022-08-23T07:56:57.112Z,99423.56
2022-08-23T07:58:29.551Z,99420.72
2022-08-23T08:00:02.021Z,99421.25
2022-08-23T08:01:35.248Z,99423.44
2022-08-23T08:03:07.996Z,99414.94
2022-08-23T08:04:40.549Z,99422.75
2022-08-23T08:06:18.099Z,99428.44
2022-08-23T08:07:50.521Z,99433.53
2022-08-23T08:09:23.990Z,99434.75
2022-08-23T08:10:59.094Z,99427.00
2022-08-23T08:12:33.020Z,99432.19
2022-08-23T08:14:07.740Z,99437.50
2022-08-23T08:15:42.494Z,99443.06
2022-08-23T08:17:16.368Z,99442.06
2022-08-23T08:18:48.998Z,99444.16
2022-08-23T08:20:22.281Z,99438.53
2022-08-23T08:21:54.687Z,99441.34
2022-08-23T08:23:31.484Z,99440.03
2022-08-23T08:25:07.490Z,99439.44
2022-08-23T08:26:40.491Z,99431.81
2022-08-23T08:28:15.861Z,99438.19
2022-08-23T08:29:48.545Z,99435.09
2022-08-23T08:31:21.090Z,99432.13
2022-08-23T08:32:53.451Z,99426.47
2022-08-23T08:34:26.261Z,99425.38
2022-08-23T08:36:03.608Z,99429.47
2022-08-23T08:37:39.616Z,99426.84
2022-08-23T08:39:23.827Z,99430.66
2022-08-23T08:41:20.922Z,99428.53
2022-08-23T08:43:20.168Z,99419.41
2022-08-23T08:45:17.659Z,99425.66
2022-08-23T08:46:53.607Z,99422.41
2022-08-23T08:48:26.945Z,99420.97
2022-08-23T08:50:04.190Z,99423.97
2022-08-23T08:51:53.087Z,99434.06
2022-08-23T08:53:41.183Z,99445.84
2022-08-23T08:55:18.546Z,99449.06
2022-08-23T08:56:53.937Z,99449.91
2022-08-23T08:58:36.500Z,99454.56
2022-08-23T09:00:19.783Z,99442.28
2022-08-23T09:01:55.547Z,99431.00
2022-08-23T09:03:34.319Z,99427.59
2022-08-23T09:05:12.977Z,99421.66
2022-08-23T09:07:22.398Z,99419.13
2022-08-23T09:09:13.905Z,99425.59
2022-08-23T09:11:06.823Z,99428.69
2022-08-23T09:13:25.163Z,99432.31
2022-08-23T09:15:14.311Z,99439.44
2022-08-23T09:16:55.366Z,99442.44
2022-08-23T09:18:28.324Z,99436.81
2022-08-23T09:20:05.006Z,99442.22
2022-08-23T09:22:06.327Z,99440.75
2022-08-23T09:23:46.614Z,99457.13
2022-08-23T09:25:19.565Z,99449.72
2022-08-23T09:26:54.341Z,99459.59
2022-08-23T09:28:32.815Z,99452.38
2022-08-23T09:30:06.098Z,99446.84
2022-08-23T09:31:45.273Z,99438.06
2022-08-23T09:33:20.911Z,99437.59
2022-08-23T09:34:53.504Z,99434.63
2022-08-23T09:36:27.906Z,99432.94
2022-08-23T09:38:04.766Z,99437.75
2022-08-23T09:39:39.151Z,99429.09
2022-08-23T09:41:12.984Z,99420.84
2022-08-23T09:42:47.769Z,99424.69
2022-08-23T09:44:40.659Z,99419.41
2022-08-23T09:46:26.334Z,99418.69
2022-08-23T09:47:58.941Z,99420.13
2022-08-23T09:49:31.252Z,99433.59
2022-08-23T09:51:11.220Z,99440.66
2022-08-23T09:52:48.529Z,99451.50
2022-08-23T09:54:33.674Z,99456.06
2022-08-23T09:56:15.345Z,99449.06
2022-08-23T09:57:48.527Z,99450.06
2022-08-23T09:59:21.705Z,99465.66
2022-08-23T10:01:24.423Z,99464.09
2022-08-23T10:03:24.362Z,99471.38
2022-08-23T10:05:00.521Z,99467.19
2022-08-23T10:06:34.726Z,99471.91
2022-08-23T10:08:10.477Z,99472.13
2022-08-23T10:09:43.048Z,99473.19
2022-08-23T10:11:21.403Z,99475.13
2022-08-23T10:12:56.030Z,99463.94
2022-08-23T10:14:30.659Z,99463.94
2022-08-23T10:16:09.538Z,99463.34
2022-08-23T10:18:03.764Z,99468.41
2022-08-23T10:20:06.512Z,99478.13
2022-08-23T10:22:00.134Z,99471.97
2022-08-23T10:23:36.893Z,99470.31
2022-08-23T10:25:19.251Z,99456.28
2022-08-23T10:27:28.734Z,99442.34
2022-08-23T10:29:38.252Z,99444.25
2022-08-23T10:31:34.731Z,99446.19
2022-08-23T10:33:27.551Z,99461.31
2022-08-23T10:35:41.350Z,99462.97
2022-08-23T10:37:25.247Z,99464.53
2022-08-23T10:39:04.060Z,99465.41
2022-08-23T10:40:44.393Z,99468.75
2022-08-23T10:42:34.501Z,99470.53
2022-08-23T10:44:42.736Z,99462.75
2022-08-23T10:46:15.642Z,99464.06
2022-08-23T10:48:05.748Z,99464.66
2022-08-23T10:49:40.648Z,99483.63
2022-08-23T10:51:31.648Z,99474.75
2022-08-23T10:53:18.331Z,99471.03
2022-08-23T10:55:01.057Z,99466.84
2022-08-23T10:56:34.569Z,99471.41
2022-08-23T10:58:09.346Z,99481.81
2022-08-23T10:59:43.021Z,99483.63
2022-08-23T11:01:18.740Z,99493.25
2022-08-23T11:02:59.976Z,99493.38
2022-08-23T11:09:48.011Z,99502.50
2022-08-23T11:11:49.914Z,99506.47
2022-08-23T11:13:25.552Z,99509.34
2022-08-23T11:14:58.559Z,99506.94
2022-08-23T11:16:33.660Z,99507.66
2022-08-23T11:18:09.064Z,99501.66
2022-08-23T11:20:01.303Z,99494.66
2022-08-23T11:21:41.131Z,99495.66
2022-08-23T11:23:14.720Z,99492.38
2022-08-23T11:24:53.081Z,99490.09
2022-08-23T11:26:28.930Z,99486.84
2022-08-23T11:28:26.032Z,99478.09
2022-08-23T11:30:50.650Z,99485.28
2022-08-23T11:32:52.191Z,99485.41
2022-08-23T11:34:29.492Z,99481.94
2022-08-23T11:36:12.040Z,99477.25
2022-08-23T11:37:54.133Z,99482.53
2022-08-23T11:39:26.945Z,99481.09
2022-08-23T11:41:00.217Z,99475.56
2022-08-23T11:42:38.092Z,99475.94
2022-08-23T11:44:13.954Z,99469.81
2022-08-23T11:45:47.964Z,99467.06
2022-08-23T11:47:39.774Z,99467.41
2022-08-23T11:49:27.695Z,99471.50
2022-08-23T11:51:21.154Z,99474.16
2022-08-23T11:53:23.907Z,99481.00
2022-08-23T11:55:31.059Z,99482.06
2022-08-23T11:57:15.687Z,99479.44
2022-08-23T11:59:31.494Z,99478.59
2022-08-23T12:01:06.636Z,99486.75
2022-08-23T12:02:38.807Z,99486.84
2022-08-23T12:04:26.925Z,99488.66
2022-08-23T12:06:34.191Z,99487.84
2022-08-23T12:08:11.578Z,99492.63
2022-08-23T12:09:44.082Z,99495.97
2022-08-23T12:11:18.600Z,99487.00
2022-08-23T12:13:23.085Z,99485.81
2022-08-23T12:15:05.724Z,99479.53
2022-08-23T12:16:44.240Z,99484.72
2022-08-23T12:18:25.231Z,99482.91
2022-08-23T12:20:01.564Z,99479.44
2022-08-23T12:21:39.771Z,99483.41
2022-08-23T12:25:08.856Z,99480.88
2022-08-23T12:26:50.312Z,99472.00
2022-08-23T12:28:42.343Z,99471.53
2022-08-23T12:30:24.123Z,99464.94
2022-08-23T12:32:24.242Z,99473.81
2022-08-23T12:34:10.206Z,99469.00
2022-08-23T12:35:46.104Z,99470.06
2022-08-23T12:37:33.019Z,99466.09
2022-08-23T12:39:09.380Z,99472.44
2022-08-23T12:40:48.101Z,99470.34
2022-08-23T12:42:29.065Z,99470.97
2022-08-23T12:44:07.591Z,99470.25
2022-08-23T12:45:45.800Z,99460.25
2022-08-23T12:47:22.214Z,99453.03
2022-08-23T12:48:54.631Z,99444.38
2022-08-23T12:50:35.751Z,99440.03
2022-08-23T12:52:11.318Z,99441.13
2022-08-23T12:53:45.931Z,99435.00
2022-08-23T12:55:20.275Z,99435.13
2022-08-23T12:56:54.803Z,99432.50
2022-08-23T12:58:33.177Z,99421.56
2022-08-23T13:00:16.699Z,99430.69
2022-08-23T13:01:50.537Z,99434.31
2022-08-23T13:03:30.693Z,99447.25
2022-08-23T13:05:13.528Z,99442.13
2022-08-23T13:06:57.554Z,99443.78
2022-08-23T13:08:43.645Z,99443.06
2022-08-23T13:10:16.065Z,99438.63
2022-08-23T13:11:48.596Z,99435.97
2022-08-23T13:13:27.718Z,99427.78
2022-08-23T13:15:03.141Z,99421.06
2022-08-23T13:16:38.525Z,99413.97
2022-08-23T13:18:11.504Z,99409.91
2022-08-23T13:19:44.525Z,99409.78
2022-08-23T13:21:28.726Z,99408.69
2022-08-23T13:23:07.742Z,99412.16
2022-08-23T13:24:43.257Z,99404.22
2022-08-23T13:26:39.997Z,99399.53
2022-08-23T13:28:15.162Z,99397.97
2022-08-23T13:30:01.107Z,99398.94
2022-08-23T13:32:02.655Z,99405.13
2022-08-23T13:33:36.152Z,99400.69
2022-08-23T13:35:30.072Z,99393.91
2022-08-23T13:37:05.169Z,99395.59
2022-08-23T13:38:37.661Z,99385.72
2022-08-23T13:40:17.293Z,99385.44
2022-08-23T13:41:49.820Z,99391.25
2022-08-23T13:43:34.859Z,99385.84
2022-08-23T13:45:18.472Z,99388.34
2022-08-23T13:46:50.713Z,99403.13
2022-08-23T13:48:30.259Z,99402.53
2022-08-23T13:50:06.415Z,99406.06
2022-08-23T13:53:55.921Z,99408.19
2022-08-23T13:55:29.322Z,99406.25
2022-08-23T13:57:02.454Z,99411.16
2022-08-23T13:58:35.162Z,99422.97
2022-08-23T14:00:10.806Z,99424.63
2022-08-23T14:01:43.417Z,99427.28
2022-08-23T14:03:15.910Z,99434.78
2022-08-23T14:04:48.463Z,99440.47
2022-08-23T14:06:20.758Z,99438.53
2022-08-23T14:07:53.175Z,99436.59
2022-08-23T14:09:25.349Z,99441.03
2022-08-23T14:10:57.682Z,99444.28
2022-08-23T14:12:31.509Z,99447.19
2022-08-23T14:14:04.030Z,99445.75
2022-08-23T14:17:29.107Z,99449.34
2022-08-23T14:19:54.543Z,99452.72
2022-08-23T14:20:57.698Z,99451.06
2022-08-23T14:22:30.069Z,99444.06
2022-08-23T14:24:02.734Z,99451.06
2022-08-23T14:25:35.129Z,99455.38
2022-08-23T14:27:07.996Z,99461.50
2022-08-23T14:28:44.305Z,99458.00
2022-08-23T14:30:29.399Z,99463.06
2022-08-23T14:33:38.728Z,99454.53
2022-08-23T14:35:11.389Z,99453.44
2022-08-23T14:37:21.681Z,99448.53
2022-08-23T14:38:35.665Z,99452.00
2022-08-23T14:40:09.970Z,99454.66
2022-08-23T14:41:42.157Z,99451.28
2022-08-23T14:43:14.241Z,99453.94
2022-08-23T14:44:46.489Z,99460.22
2022-08-23T14:46:22.056Z,99459.22
2022-08-23T14:47:54.118Z,99444.91
2022-08-23T14:49:26.236Z,99442.13
2022-08-23T14:50:58.315Z,99440.06
2022-08-23T14:52:30.614Z,99446.09
2022-08-23T14:54:05.316Z,99443.31
2022-08-23T14:55:37.411Z,99453.75
2022-08-23T14:57:10.167Z,99451.56
2022-08-23T14:58:43.490Z,99453.13
2022-08-23T15:00:16.492Z,99456.38
2022-08-23T15:01:50.359Z,99450.94
2022-08-23T15:03:27.221Z,99451.50
2022-08-23T15:04:59.640Z,99454.31
2022-08-23T15:06:31.841Z,99453.19
2022-08-23T15:08:04.351Z,99444.44
2022-08-23T15:09:36.764Z,99450.56
2022-08-23T15:13:19.175Z,99454.44
2022-08-23T15:14:53.321Z,99455.13
2022-08-23T15:16:25.589Z,99449.25
2022-08-23T15:18:00.468Z,99435.31
2022-08-23T15:19:33.768Z,99443.94
2022-08-23T15:21:05.996Z,99431.19
2022-08-23T15:22:44.269Z,99438.66
2022-08-23T15:24:16.857Z,99439.50
2022-08-23T15:25:49.946Z,99435.78
2022-08-23T15:27:23.558Z,99438.25
2022-08-23T15:28:59.699Z,99432.72
2022-08-23T15:30:33.391Z,99429.50
2022-08-23T15:32:06.464Z,99427.81
2022-08-23T15:33:42.115Z,99441.06
2022-08-23T15:35:14.807Z,99434.19
2022-08-23T15:36:50.005Z,99433.25
2022-08-23T15:38:25.320Z,99430.47
2022-08-23T15:39:58.197Z,99433.13
2022-08-23T15:41:32.029Z,99436.59
2022-08-23T15:43:04.774Z,99433.13
2022-08-23T15:44:37.504Z,99434.78
2022-08-23T15:46:18.060Z,99437.19
2022-08-23T15:47:53.284Z,99429.38
2022-08-23T15:49:26.587Z,99429.50
2022-08-23T15:50:59.786Z,99427.94
2022-08-23T15:52:32.001Z,99427.56
2022-08-23T15:54:04.858Z,99420.84
2022-08-23T15:55:37.453Z,99420.97
2022-08-23T15:57:15.275Z,99416.78
2022-08-23T15:58:48.330Z,99419.53
2022-08-23T16:00:23.130Z,99422.34
2022-08-23T16:01:55.579Z,99425.50
2022-08-23T16:03:28.413Z,99431.75
2022-08-23T16:05:00.813Z,99443.31
2022-08-23T16:06:36.674Z,99447.75
2022-08-23T16:08:09.523Z,99450.53
2022-08-23T16:09:42.720Z,99455.13
2022-08-23T16:11:15.082Z,99452.91
2022-08-23T16:12:47.356Z,99452.47
2022-08-23T16:14:19.811Z,99456.06
2022-08-23T16:15:51.992Z,99452.47
2022-08-23T16:17:24.287Z,99455.13
2022-08-23T16:18:58.831Z,99451.63
2022-08-23T16:20:31.296Z,99448.41
2022-08-23T16:22:03.770Z,99452.00
2022-08-23T16:23:36.025Z,99454.09
2022-08-23T16:25:09.067Z,99463.97
2022-08-23T16:26:44.276Z,99459.50
2022-08-23T16:28:17.545Z,99463.47
2022-08-23T16:29:54.064Z,99476.84
2022-08-23T16:31:38.710Z,99479.97
2022-08-23T16:33:11.812Z,99480.13
2022-08-23T16:34:43.915Z,99473.47
2022-08-23T16:36:20.177Z,99462.41
2022-08-23T16:37:54.913Z,99466.44
2022-08-23T16:39:28.268Z,99469.06
2022-08-23T16:41:00.447Z,99476.41
2022-08-23T16:42:32.697Z,99484.59
2022-08-23T16:44:05.090Z,99479.53
2022-08-23T16:45:37.482Z,99481.47
2022-08-23T16:47:11.306Z,99474.53
2022-08-23T16:48:46.669Z,99474.53
2022-08-23T16:50:18.934Z,99473.09
2022-08-23T16:51:51.204Z,99471.16
2022-08-23T16:53:23.529Z,99474.75
2022-08-23T16:54:55.587Z,99488.09
2022-08-23T16:56:29.874Z,99478.59
2022-08-23T16:58:02.364Z,99484.16
2022-08-23T16:59:40.365Z,99477.91
2022-08-23T17:01:20.279Z,99495.94
2022-08-23T17:02:52.692Z,99497.25
2022-08-23T17:04:29.473Z,99495.69
2022-08-23T17:06:03.129Z,99503.13
2022-08-23T17:07:35.433Z,99512.16
2022-08-23T17:09:07.722Z,99515.16
2022-08-23T17:10:40.103Z,99512.63
2022-08-23T17:12:12.302Z,99516.38
2022-08-23T17:13:45.133Z,99516.38
2022-08-23T17:15:20.347Z,99511.06
2022-08-23T17:16:53.123Z,99520.94
2022-08-23T17:18:25.366Z,99524.41
2022-08-23T17:19:57.734Z,99516.59
2022-08-23T17:21:30.083Z,99519.22
2022-08-23T17:23:03.563Z,99522.84
2022-08-23T17:24:38.187Z,99519.22
2022-08-23T17:26:10.889Z,99525.38
2022-08-23T17:27:46.267Z,99528.88
2022-08-23T17:29:20.439Z,99534.97
2022-08-23T17:30:52.913Z,99525.38
2022-08-23T17:32:25.182Z,99519.50
2022-08-23T17:35:47.110Z,99520.66
2022-08-23T17:37:21.714Z,99524.53
2022-08-23T17:38:54.025Z,99530.91
2022-08-23T17:40:29.931Z,99528.97
2022-08-23T17:42:02.145Z,99529.22
2022-08-23T17:43:34.494Z,99524.97
2022-08-23T17:45:08.867Z,99529.34
2022-08-23T17:46:43.188Z,99521.47
2022-08-23T17:48:17.089Z,99525.94
2022-08-23T17:49:49.817Z,99531.47
2022-08-23T17:51:21.989Z,99535.53
2022-08-23T17:52:54.178Z,99530.72
2022-08-23T17:54:26.465Z,99536.25
2022-08-23T17:55:59.659Z,99535.75
2022-08-23T17:57:32.370Z,99538.63
2022-08-23T17:59:05.820Z,99533.56
2022-08-23T18:00:39.529Z,99534.41
2022-08-23T18:02:11.964Z,99539.81
2022-08-23T18:03:44.168Z,99542.56
2022-08-23T18:05:16.500Z,99539.22
2022-08-23T18:06:48.630Z,99547.25
2022-08-23T18:08:20.817Z,99548.69
2022-08-23T18:09:53.184Z,99557.31
2022-08-23T18:11:25.954Z,99556.59
2022-08-23T18:12:59.041Z,99562.97
2022-08-23T18:14:31.610Z,99568.34
2022-08-23T18:16:04.596Z,99562.34
2022-08-23T18:17:37.456Z,99552.84
2022-08-23T18:19:11.201Z,99561.81
2022-08-23T18:20:45.603Z,99563.97
2022-08-23T18:22:17.671Z,99561.34
2022-08-23T18:23:50.088Z,99571.06
2022-08-23T18:25:22.987Z,99565.91
2022-08-23T18:27:27.175Z,99564.44
2022-08-23T18:29:00.332Z,99567.81
2022-08-23T18:30:34.592Z,99573.09
2022-08-23T18:32:08.190Z,99571.53
2022-08-23T18:33:46.871Z,99572.69
2022-08-23T18:35:20.167Z,99565.84
2022-08-23T18:36:53.676Z,99565.00
2022-08-23T18:38:25.898Z,99565.97
2022-08-23T18:39:58.064Z,99573.06
2022-08-23T18:41:30.218Z,99575.13
2022-08-23T18:43:02.517Z,99583.88
2022-08-23T18:44:34.804Z,99578.75
2022-08-23T18:46:07.351Z,99584.03
2022-08-23T18:47:39.832Z,99588.56
2022-08-23T18:49:12.458Z,99583.41
2022-08-23T18:50:45.214Z,99582.56
2022-08-23T18:52:17.946Z,99577.28
2022-08-23T18:53:50.149Z,99579.19
2022-08-23T18:55:22.176Z,99573.91
2022-08-23T18:56:54.484Z,99569.56
2022-08-23T18:58:26.996Z,99571.47
2022-08-23T19:00:01.019Z,99575.09
2022-08-23T19:01:36.701Z,99579.28
2022-08-23T19:03:09.574Z,99591.75
2022-08-23T19:04:44.148Z,99587.31
2022-08-23T19:06:16.343Z,99592.50
2022-08-23T19:07:48.508Z,99591.75
2022-08-23T19:09:20.947Z,99589.22
2022-08-23T19:10:53.192Z,99591.03
2022-08-23T19:12:25.378Z,99591.75
2022-08-23T19:13:58.261Z,99590.94
2022-08-23T19:15:30.546Z,99589.22
2022-08-23T19:17:08.368Z,99593.31
2022-08-23T19:18:41.839Z,99589.94
2022-08-23T19:20:15.849Z,99586.47
2022-08-23T19:21:49.731Z,99591.75
2022-08-23T19:23:22.435Z,99596.06
2022-08-23T19:24:54.707Z,99600.50
2022-08-23T19:26:34.737Z,99595.84
2022-08-23T19:28:07.041Z,99587.56
2022-08-23T19:29:39.171Z,99607.50
2022-08-23T19:31:11.906Z,99602.06
2022-08-23T19:32:45.387Z,99611.59
2022-08-23T19:34:19.757Z,99612.19
2022-08-23T19:35:52.108Z,99623.81
2022-08-23T19:37:28.037Z,99623.19
2022-08-23T19:40:34.703Z,99605.84
2022-08-23T19:42:11.449Z,99627.25
2022-08-23T19:43:44.418Z,99629.38
2022-08-23T19:45:16.722Z,99632.03
2022-08-23T19:46:49.497Z,99635.50
2022-08-23T19:48:22.272Z,99633.78
2022-08-23T19:49:55.643Z,99639.31
2022-08-23T19:51:28.499Z,99641.84
2022-08-23T19:53:01.359Z,99651.53
2022-08-23T19:54:36.475Z,99654.16
2022-08-23T19:56:11.423Z,99654.16
2022-08-23T19:57:43.758Z,99658.84
2022-08-23T19:59:21.665Z,99657.78
2022-08-23T20:00:53.818Z,99652.69
2022-08-23T20:02:26.347Z,99669.25
2022-08-23T20:03:58.509Z,99672.63
2022-08-23T20:05:32.318Z,99667.34
2022-08-23T20:07:05.323Z,99673.38
2022-08-23T20:08:37.659Z,99671.81
2022-08-23T20:10:11.313Z,99669.16
2022-08-23T20:11:43.982Z,99664.53
2022-08-23T20:13:16.231Z,99668.81
2022-08-23T20:14:49.891Z,99670.53
2022-08-23T20:16:21.990Z,99667.16
2022-08-23T20:17:55.206Z,99661.97
2022-08-23T20:19:27.288Z,99655.44
2022-08-23T20:20:59.751Z,99653.13
2022-08-23T20:22:50.317Z,99657.53
2022-08-23T20:24:32.716Z,99648.06
2022-08-23T20:26:14.799Z,99649.22
2022-08-23T20:27:46.923Z,99648.59
2022-08-23T20:29:21.643Z,99645.44
2022-08-23T20:30:53.889Z,99642.50
2022-08-23T20:32:26.658Z,99641.66
2022-08-23T20:33:58.795Z,99640.81
2022-08-23T20:35:30.963Z,99632.88
2022-08-23T20:37:05.474Z,99633.84
2022-08-23T20:38:37.885Z,99625.31
2022-08-23T20:40:10.699Z,99619.19
2022-08-23T20:41:43.002Z,99618.97
2022-08-23T20:44:54.647Z,99606.94
2022-08-23T20:46:27.583Z,99610.13
2022-08-23T20:47:59.941Z,99618.97
2022-08-23T20:49:32.055Z,99620.75
2022-08-23T20:51:06.841Z,99629.50
2022-08-23T20:52:38.920Z,99637.56
2022-08-23T20:54:11.974Z,99634.78
2022-08-23T20:55:44.254Z,99643.56
2022-08-23T20:57:16.451Z,99661.06
2022-08-23T20:58:48.781Z,99668.16
2022-08-23T21:00:21.672Z,99676.16
2022-08-23T21:01:54.140Z,99678.28
2022-08-23T21:03:26.565Z,99688.94
2022-08-23T21:05:01.248Z,99688.19
2022-08-23T21:06:45.315Z,99684.72
2022-08-23T21:08:17.710Z,99689.34
2022-08-23T21:09:50.940Z,99697.16