createdAt,value
2022-11-27T00:00:35.298Z,88.36
2022-11-27T00:05:59.479Z,87.82
2022-11-27T00:11:10.531Z,88.27
2022-11-27T00:16:15.873Z,87.81
2022-11-27T00:21:22.559Z,87.88
2022-11-27T00:26:30.882Z,88.00
2022-11-27T00:31:37.860Z,87.73
2022-11-27T00:36:46.549Z,88.01
2022-11-27T00:41:52.084Z,88.00
2022-11-27T00:46:56.205Z,88.32
2022-11-27T00:51:59.984Z,88.26
2022-11-27T00:57:04.476Z,88.26
2022-11-27T01:02:08.319Z,88.05
2022-11-27T01:07:12.623Z,88.02
2022-11-27T01:12:16.669Z,88.12
2022-11-27T01:17:20.442Z,88.16
2022-11-27T01:22:24.319Z,88.26
2022-11-27T01:27:28.209Z,88.64
2022-11-27T01:32:31.716Z,88.60
2022-11-27T01:37:39.378Z,88.41
2022-11-27T01:42:43.076Z,88.68
2022-11-27T01:47:50.702Z,88.80
2022-11-27T01:52:59.011Z,88.74
2022-11-27T01:58:08.235Z,88.07
2022-11-27T02:03:12.326Z,88.13
2022-11-27T02:08:17.195Z,88.03
2022-11-27T02:13:29.559Z,87.97
2022-11-27T02:18:43.015Z,88.23
2022-11-27T02:24:01.578Z,88.33
2022-11-27T02:29:08.484Z,88.32
2022-11-27T02:34:22.708Z,88.50
2022-11-27T02:39:37.687Z,88.74
2022-11-27T02:44:46.426Z,88.87
2022-11-27T02:49:56.721Z,89.39
2022-11-27T02:55:05.623Z,89.74
2022-11-27T03:00:12.572Z,89.61
2022-11-27T03:05:20.836Z,89.60
2022-11-27T03:10:34.047Z,89.56
2022-11-27T03:15:45.840Z,89.46
2022-11-27T03:20:56.943Z,89.69
2022-11-27T03:26:00.809Z,89.80
2022-11-27T03:31:04.961Z,90.03
2022-11-27T03:36:14.861Z,90.23
2022-11-27T03:41:25.302Z,90.27
2022-11-27T03:46:40.091Z,90.10
2022-11-27T03:51:54.176Z,90.08
2022-11-27T03:57:06.600Z,89.90
2022-11-27T04:02:14.339Z,89.89
2022-11-27T04:07:18.964Z,90.15
2022-11-27T04:12:22.656Z,90.33
2022-11-27T04:17:26.241Z,90.21
2022-11-27T04:22:29.789Z,90.49
2022-11-27T04:27:33.820Z,90.69
2022-11-27T04:32:37.541Z,89.94
2022-11-27T04:37:41.184Z,89.93
2022-11-27T04:42:44.773Z,90.24
2022-11-27T04:47:48.850Z,91.14
2022-11-27T04:52:52.757Z,91.48
2022-11-27T04:57:56.499Z,91.04
2022-11-27T05:03:00.665Z,90.49
2022-11-27T05:08:04.961Z,90.06
2022-11-27T05:13:08.591Z,90.77
2022-11-27T05:18:12.309Z,91.13
2022-11-27T05:23:15.756Z,90.83
2022-11-27T05:28:26.674Z,91.33
2022-11-27T05:33:31.132Z,91.81
2022-11-27T05:38:35.251Z,91.33
2022-11-27T05:43:39.016Z,90.91
2022-11-27T05:48:42.655Z,91.30
2022-11-27T05:53:46.788Z,91.31
2022-11-27T05:58:51.626Z,91.61
2022-11-27T06:03:55.678Z,92.31
2022-11-27T06:09:00.307Z,92.48
2022-11-27T06:14:06.826Z,92.73
2022-11-27T06:19:10.375Z,92.60
2022-11-27T06:24:14.152Z,92.57
2022-11-27T06:29:17.978Z,92.45
2022-11-27T06:34:21.613Z,92.40
2022-11-27T06:39:25.762Z,92.41
2022-11-27T06:44:29.425Z,92.46
2022-11-27T06:49:33.179Z,92.55
2022-11-27T06:54:36.925Z,92.47
2022-11-27T06:59:40.838Z,92.56
2022-11-27T07:04:44.786Z,92.38
2022-11-27T07:09:48.698Z,92.39
2022-11-27T07:14:52.137Z,92.57
2022-11-27T07:19:55.755Z,92.60
2022-11-27T07:24:59.259Z,92.55
2022-11-27T07:30:03.330Z,92.43
2022-11-27T07:35:08.892Z,92.38
2022-11-27T07:40:15.022Z,92.37
2022-11-27T07:45:18.886Z,92.34
2022-11-27T07:50:22.605Z,92.28
2022-11-27T07:55:26.230Z,92.15
2022-11-27T08:00:30.906Z,91.95
2022-11-27T08:05:39.667Z,92.32
2022-11-27T08:10:44.400Z,92.00
2022-11-27T08:15:48.411Z,91.62
2022-11-27T08:20:52.819Z,92.04
2022-11-27T08:25:57.097Z,92.11
2022-11-27T08:31:04.323Z,91.99
2022-11-27T08:36:14.980Z,91.68
2022-11-27T08:41:22.333Z,91.76
2022-11-27T08:46:26.258Z,91.65
2022-11-27T08:51:30.316Z,91.66
2022-11-27T08:56:34.299Z,91.19
2022-11-27T09:01:38.731Z,91.17
2022-11-27T09:06:43.835Z,91.01
2022-11-27T09:11:48.056Z,90.53
2022-11-27T09:16:53.666Z,90.55
2022-11-27T09:21:58.144Z,90.56
2022-11-27T09:27:02.988Z,90.36
2022-11-27T09:32:06.973Z,89.97
2022-11-27T09:37:11.547Z,89.94
2022-11-27T09:42:29.769Z,89.19
2022-11-27T09:51:46.760Z,87.29
2022-11-27T09:56:56.467Z,87.19
2022-11-27T10:02:03.849Z,87.42
2022-11-27T10:07:22.409Z,88.57
2022-11-27T10:12:37.337Z,88.92
2022-11-27T10:17:52.478Z,88.46
2022-11-27T10:23:06.563Z,88.31
2022-11-27T10:28:28.171Z,88.41
2022-11-27T10:33:43.204Z,87.98
2022-11-27T10:38:52.169Z,87.57
2022-11-27T10:44:12.785Z,87.93
2022-11-27T10:49:20.999Z,87.43
2022-11-27T10:54:32.588Z,86.49
2022-11-27T10:59:45.660Z,87.32
2022-11-27T11:05:16.276Z,87.73
2022-11-27T11:10:30.143Z,88.03
2022-11-27T11:15:35.733Z,87.91
2022-11-27T11:20:48.351Z,87.79
2022-11-27T11:25:59.728Z,87.62
2022-11-27T11:31:14.125Z,87.46
2022-11-27T11:36:22.738Z,87.22
2022-11-27T11:41:39.771Z,87.25
2022-11-27T11:46:55.161Z,87.21
2022-11-27T11:52:22.053Z,87.51
2022-11-27T11:57:53.051Z,87.19
2022-11-27T12:03:26.558Z,86.34
2022-11-27T12:08:47.221Z,86.38
2022-11-27T12:14:11.516Z,85.67
2022-11-27T12:19:40.831Z,84.79
2022-11-27T12:24:57.105Z,85.74
2022-11-27T12:30:11.698Z,86.02
2022-11-27T12:35:44.430Z,86.19
2022-11-27T12:41:13.440Z,86.03
2022-11-27T12:51:52.196Z,85.98
2022-11-27T12:57:02.675Z,86.44
2022-11-27T13:02:24.861Z,86.17
2022-11-27T13:07:40.498Z,85.64
2022-11-27T13:12:56.724Z,85.69
2022-11-27T13:18:14.891Z,86.01
2022-11-27T13:23:22.708Z,85.83
2022-11-27T13:28:38.356Z,85.96
2022-11-27T13:33:47.723Z,86.01
2022-11-27T13:39:01.395Z,86.37
2022-11-27T13:44:23.246Z,86.44
2022-11-27T13:49:33.202Z,86.87
2022-11-27T13:54:52.490Z,86.60
2022-11-27T14:00:04.084Z,86.44
2022-11-27T14:05:14.378Z,86.91
2022-11-27T14:10:25.658Z,87.08
2022-11-27T14:15:35.606Z,87.11
2022-11-27T14:20:51.001Z,87.22
2022-11-27T14:26:14.702Z,87.33
2022-11-27T14:31:40.736Z,87.39
2022-11-27T14:36:52.755Z,87.32
2022-11-27T14:42:01.785Z,87.43
2022-11-27T14:47:18.719Z,87.78
2022-11-27T14:52:27.860Z,87.88
2022-11-27T14:57:35.487Z,87.98
2022-11-27T15:02:43.097Z,88.10
2022-11-27T15:07:53.692Z,88.18
2022-11-27T15:13:03.532Z,88.13
2022-11-27T15:18:20.566Z,87.89
2022-11-27T15:23:31.789Z,88.21
2022-11-27T15:28:41.455Z,88.56
2022-11-27T15:33:58.714Z,88.68
2022-11-27T15:39:22.617Z,88.74
2022-11-27T15:44:32.960Z,88.28
2022-11-27T15:49:40.551Z,88.27
2022-11-27T15:54:48.183Z,88.40
2022-11-27T15:59:55.555Z,88.43
2022-11-27T16:05:01.195Z,88.70
2022-11-27T16:10:10.905Z,88.27
2022-11-27T16:15:18.531Z,88.30
2022-11-27T16:20:26.046Z,88.84
2022-11-27T16:25:33.324Z,88.98
2022-11-27T16:30:40.462Z,88.79
2022-11-27T16:35:47.674Z,88.96
2022-11-27T16:41:00.493Z,88.99
2022-11-27T16:51:45.419Z,89.11
2022-11-27T16:56:53.081Z,89.31
2022-11-27T17:02:00.838Z,89.09
2022-11-27T17:07:08.321Z,88.17
2022-11-27T17:12:16.471Z,87.83
2022-11-27T17:17:24.514Z,88.64
2022-11-27T17:22:32.789Z,89.04
2022-11-27T17:27:39.907Z,89.27
2022-11-27T17:32:45.488Z,89.50
2022-11-27T17:37:52.788Z,89.58
2022-11-27T17:42:59.873Z,89.41
2022-11-27T17:48:19.863Z,88.63
2022-11-27T17:53:35.295Z,88.68
2022-11-27T17:58:42.606Z,89.17
2022-11-27T18:03:51.059Z,89.48
2022-11-27T18:08:59.417Z,89.47
2022-11-27T18:14:07.026Z,89.86
2022-11-27T18:19:15.056Z,89.22
2022-11-27T18:24:23.899Z,88.70
2022-11-27T18:29:32.459Z,88.98
2022-11-27T18:34:39.984Z,89.04
2022-11-27T18:39:47.845Z,89.44
2022-11-27T18:44:55.561Z,89.34
2022-11-27T18:50:03.468Z,89.52
2022-11-27T18:55:11.952Z,89.61
2022-11-27T19:00:21.330Z,89.71
2022-11-27T19:05:28.456Z,89.94
2022-11-27T19:10:35.667Z,89.62
2022-11-27T19:15:41.628Z,89.04
2022-11-27T19:20:49.302Z,89.28
2022-11-27T19:25:57.040Z,88.66
2022-11-27T19:31:05.430Z,88.44
2022-11-27T19:36:15.147Z,88.22
2022-11-27T19:41:22.973Z,88.47
2022-11-27T19:46:33.000Z,89.06
2022-11-27T19:51:42.263Z,89.56
2022-11-27T19:56:51.741Z,89.53
2022-11-27T20:01:59.144Z,89.82
2022-11-27T20:07:07.000Z,89.68
2022-11-27T20:12:15.098Z,89.49
2022-11-27T20:17:22.866Z,89.47
2022-11-27T20:22:30.274Z,89.64
2022-11-27T20:27:38.403Z,89.68
2022-11-27T20:32:46.003Z,89.58
2022-11-27T20:37:53.461Z,89.55
2022-11-27T20:43:01.224Z,89.48
2022-11-27T20:48:09.832Z,89.93
2022-11-27T20:53:17.794Z,90.18
2022-11-27T20:58:25.926Z,89.22
2022-11-27T21:03:33.635Z,89.38
2022-11-27T21:08:41.217Z,89.87
2022-11-27T21:13:50.844Z,90.22
2022-11-27T21:19:00.024Z,90.34
2022-11-27T21:24:10.805Z,90.35
2022-11-27T21:29:25.090Z,90.51
2022-11-27T21:34:33.453Z,90.63
2022-11-27T21:39:41.691Z,90.78
2022-11-27T21:44:49.594Z,90.82
2022-11-27T21:49:56.958Z,90.87
2022-11-27T21:55:04.663Z,91.05
2022-11-27T22:00:15.342Z,90.79
2022-11-27T22:05:22.872Z,90.40
2022-11-27T22:10:30.149Z,90.98
2022-11-27T22:15:38.255Z,90.91
2022-11-27T22:20:45.672Z,91.06
2022-11-27T22:25:53.120Z,90.63
2022-11-27T22:30:59.034Z,90.58
2022-11-27T22:36:15.376Z,90.87
2022-11-27T22:41:25.248Z,90.63
2022-11-27T22:46:35.618Z,91.12
2022-11-27T22:51:43.274Z,91.15
2022-11-27T22:56:51.002Z,90.84
2022-11-27T23:01:58.359Z,90.79
2022-11-27T23:07:06.566Z,90.85
2022-11-27T23:12:14.704Z,90.84
2022-11-27T23:17:22.752Z,91.07
2022-11-27T23:22:30.087Z,91.25
2022-11-27T23:27:37.586Z,91.47
2022-11-27T23:32:45.419Z,91.50
2022-11-27T23:37:52.749Z,91.54
2022-11-27T23:42:59.704Z,91.34
2022-11-27T23:48:09.357Z,91.33
2022-11-27T23:53:16.359Z,91.62
2022-11-27T23:58:24.912Z,91.71
