createdAt,value
2018-09-20T00:00:16.699Z,31.3
2018-09-20T00:01:19.128Z,31.3
2018-09-20T00:02:21.289Z,31.3
2018-09-20T00:03:23.724Z,31.3
2018-09-20T00:04:26.151Z,31.3
2018-09-20T00:05:28.577Z,31.3
2018-09-20T00:06:31.025Z,31.3
2018-09-20T00:07:33.519Z,31.3
2018-09-20T00:08:35.974Z,31.3
2018-09-20T00:09:38.436Z,31.3
2018-09-20T00:10:40.583Z,31.4
2018-09-20T00:11:43.011Z,31.4
2018-09-20T00:12:45.437Z,31.4
2018-09-20T00:13:47.594Z,31.4
2018-09-20T00:14:49.726Z,31.4
2018-09-20T00:15:52.157Z,31.4
2018-09-20T00:16:54.588Z,31.4
2018-09-20T00:17:57.034Z,31.4
2018-09-20T00:18:59.468Z,31.4
2018-09-20T00:20:01.921Z,31.4
2018-09-20T00:21:04.353Z,31.4
2018-09-20T00:22:06.782Z,31.4
2018-09-20T00:23:09.217Z,31.4
2018-09-20T00:24:11.642Z,31.4
2018-09-20T00:25:14.074Z,31.4
2018-09-20T00:26:16.243Z,31.4
2018-09-20T00:27:18.674Z,31.4
2018-09-20T00:28:21.107Z,31.4
2018-09-20T00:29:23.257Z,31.4
2018-09-20T00:30:25.687Z,31.4
2018-09-20T00:31:28.122Z,31.4
2018-09-20T00:32:30.561Z,31.4
2018-09-20T00:33:32.993Z,31.4
2018-09-20T00:34:35.427Z,31.4
2018-09-20T00:35:37.896Z,31.4
2018-09-20T00:36:40.326Z,31.4
2018-09-20T00:37:42.761Z,31.5
2018-09-20T00:38:45.186Z,31.4
2018-09-20T00:39:47.623Z,31.5
2018-09-20T00:40:50.058Z,31.5
2018-09-20T00:41:52.485Z,31.5
2018-09-20T00:42:54.918Z,31.5
2018-09-20T00:43:57.078Z,31.5
2018-09-20T00:44:59.516Z,31.5
2018-09-20T00:46:01.948Z,31.5
2018-09-20T00:47:04.388Z,31.5
2018-09-20T00:48:06.816Z,31.5
2018-09-20T00:49:08.966Z,31.5
2018-09-20T00:50:11.392Z,31.5
2018-09-20T00:51:13.829Z,31.5
2018-09-20T00:52:15.999Z,31.5
2018-09-20T00:53:18.436Z,31.5
2018-09-20T00:54:20.912Z,31.5
2018-09-20T00:55:23.363Z,31.5
2018-09-20T00:56:25.799Z,31.5
2018-09-20T00:57:28.226Z,31.5
2018-09-20T00:58:30.661Z,31.5
2018-09-20T00:59:33.085Z,31.5
2018-09-20T01:00:35.233Z,31.5
2018-09-20T01:01:37.667Z,31.5
2018-09-20T01:02:40.101Z,31.5
2018-09-20T01:03:42.534Z,31.5
2018-09-20T01:04:44.968Z,31.5
2018-09-20T01:05:47.416Z,31.5
2018-09-20T01:06:49.852Z,31.5
2018-09-20T01:07:52.280Z,31.5
2018-09-20T01:08:54.703Z,31.5
2018-09-20T01:09:57.135Z,31.5
2018-09-20T01:10:59.300Z,31.5
2018-09-20T01:12:01.728Z,31.5
2018-09-20T01:13:04.166Z,31.5
2018-09-20T01:14:06.604Z,31.5
2018-09-20T01:15:09.041Z,31.5
2018-09-20T01:16:11.208Z,31.5
2018-09-20T01:17:13.377Z,31.5
2018-09-20T01:18:15.816Z,31.5
2018-09-20T01:19:18.248Z,31.5
2018-09-20T01:20:20.677Z,31.5
2018-09-20T01:21:23.117Z,31.5
2018-09-20T01:22:25.271Z,31.5
2018-09-20T01:23:27.701Z,31.5
2018-09-20T01:24:30.142Z,31.5
2018-09-20T01:25:32.022Z,31.5
2018-09-20T01:26:34.458Z,31.5
2018-09-20T01:27:36.886Z,31.5
2018-09-20T01:28:39.312Z,31.5
2018-09-20T01:29:41.745Z,31.5
2018-09-20T01:30:44.170Z,31.6
2018-09-20T01:31:46.606Z,31.6
2018-09-20T01:32:49.075Z,31.6
2018-09-20T01:33:51.517Z,31.6
2018-09-20T01:34:53.945Z,31.6
2018-09-20T01:35:56.373Z,31.6
2018-09-20T01:36:58.806Z,31.6
2018-09-20T01:38:01.266Z,31.6
2018-09-20T01:39:03.420Z,31.6
2018-09-20T01:40:05.865Z,31.6
2018-09-20T01:41:07.741Z,31.6
2018-09-20T01:42:10.181Z,31.6
2018-09-20T01:43:12.628Z,31.6
2018-09-20T01:44:15.067Z,31.6
2018-09-20T01:45:17.227Z,31.6
2018-09-20T01:46:19.670Z,31.6
2018-09-20T01:47:22.096Z,31.6
2018-09-20T01:48:24.533Z,31.6
2018-09-20T01:49:26.962Z,31.6
2018-09-20T01:50:29.123Z,31.6
2018-09-20T01:51:31.548Z,31.6
2018-09-20T01:52:33.984Z,31.6
2018-09-20T01:53:36.411Z,31.6
2018-09-20T01:54:38.831Z,31.6
2018-09-20T01:55:41.252Z,31.6
2018-09-20T01:56:43.685Z,31.6
2018-09-20T01:57:46.114Z,31.6
2018-09-20T01:58:48.554Z,31.6
2018-09-20T01:59:50.984Z,31.6
2018-09-20T02:00:53.448Z,31.6
2018-09-20T02:01:55.881Z,31.6
2018-09-20T02:02:58.308Z,31.6
2018-09-20T02:04:00.741Z,31.6
2018-09-20T02:05:03.177Z,31.6
2018-09-20T02:06:05.620Z,31.6
2018-09-20T02:07:08.059Z,31.6
2018-09-20T02:08:10.205Z,31.6
2018-09-20T02:09:12.380Z,31.6
2018-09-20T02:10:14.812Z,31.6
2018-09-20T02:11:16.970Z,31.6
2018-09-20T02:12:19.388Z,31.6
2018-09-20T02:13:21.518Z,31.6
2018-09-20T02:14:23.947Z,31.6
2018-09-20T02:15:26.378Z,31.6
2018-09-20T02:16:28.810Z,31.6
2018-09-20T02:17:31.234Z,31.6
2018-09-20T02:18:33.677Z,31.6
2018-09-20T02:19:35.813Z,31.6
2018-09-20T02:20:37.985Z,31.6
2018-09-20T02:21:40.425Z,31.6
2018-09-20T02:22:42.856Z,31.6
2018-09-20T02:23:45.286Z,31.6
2018-09-20T02:24:47.703Z,31.6
2018-09-20T02:25:50.134Z,31.6
2018-09-20T02:26:52.571Z,31.6
2018-09-20T02:27:55.017Z,31.6
2018-09-20T02:28:57.448Z,31.6
2018-09-20T02:29:59.897Z,31.6
2018-09-20T02:31:02.326Z,31.6
2018-09-20T02:32:04.771Z,31.6
2018-09-20T02:33:07.204Z,31.6
2018-09-20T02:34:09.620Z,31.6
2018-09-20T02:35:12.047Z,31.6
2018-09-20T02:36:14.489Z,31.6
2018-09-20T02:37:16.925Z,31.6
2018-09-20T02:38:19.367Z,31.6
2018-09-20T02:39:21.806Z,31.6
2018-09-20T02:40:24.327Z,31.6
2018-09-20T02:41:26.853Z,31.7
2018-09-20T02:42:29.280Z,31.7
2018-09-20T02:43:31.721Z,31.7
2018-09-20T02:44:34.149Z,31.7
2018-09-20T02:45:36.628Z,31.7
2018-09-20T02:46:38.767Z,31.7
2018-09-20T02:47:40.928Z,31.7
2018-09-20T02:48:43.352Z,31.7
2018-09-20T02:49:45.518Z,31.7
2018-09-20T02:50:47.961Z,31.7
2018-09-20T02:51:50.102Z,31.7
2018-09-20T02:52:52.528Z,31.7
2018-09-20T02:53:54.954Z,31.7
2018-09-20T02:54:57.383Z,31.7
2018-09-20T02:55:59.824Z,31.7
2018-09-20T02:57:02.256Z,31.7
2018-09-20T02:58:04.707Z,31.7
2018-09-20T02:59:07.598Z,31.7
2018-09-20T03:00:10.011Z,31.7
2018-09-20T03:01:12.439Z,31.7
2018-09-20T03:02:14.876Z,31.7
2018-09-20T03:03:17.065Z,31.6
2018-09-20T03:04:19.486Z,31.6
2018-09-20T03:05:21.924Z,31.6
2018-09-20T03:06:24.343Z,31.6
2018-09-20T03:07:26.774Z,31.6
2018-09-20T03:08:28.935Z,31.6
2018-09-20T03:09:31.366Z,31.6
2018-09-20T03:10:33.265Z,31.6
2018-09-20T03:11:35.692Z,31.6
2018-09-20T03:12:38.126Z,31.5
2018-09-20T03:13:40.556Z,31.5
2018-09-20T03:14:42.984Z,31.5
2018-09-20T03:15:45.153Z,31.5
2018-09-20T03:16:47.307Z,31.5
2018-09-20T03:17:49.738Z,31.5
2018-09-20T03:18:52.176Z,31.4
2018-09-20T03:19:54.606Z,31.4
2018-09-20T03:20:57.037Z,31.4
2018-09-20T03:21:59.469Z,31.4
2018-09-20T03:23:01.906Z,31.4
2018-09-20T03:24:04.337Z,31.4
2018-09-20T03:25:06.765Z,31.4
2018-09-20T03:26:09.201Z,31.4
2018-09-20T03:27:11.643Z,31.4
2018-09-20T03:28:14.073Z,31.4
2018-09-20T03:29:16.520Z,31.4
2018-09-20T03:30:19.403Z,31.3
2018-09-20T03:31:22.335Z,31.3
2018-09-20T03:32:24.764Z,31.3
2018-09-20T03:33:27.206Z,31.3
2018-09-20T03:34:29.648Z,31.3
2018-09-20T03:35:32.078Z,31.3
2018-09-20T03:36:34.511Z,31.3
2018-09-20T03:37:36.956Z,31.3
2018-09-20T03:38:39.404Z,31.3
2018-09-20T03:39:41.545Z,31.3
2018-09-20T03:40:43.979Z,31.3
2018-09-20T03:41:46.418Z,31.3
2018-09-20T03:42:48.573Z,31.3
2018-09-20T03:43:50.730Z,31.3
2018-09-20T03:44:53.163Z,31.3
2018-09-20T03:45:55.593Z,31.3
2018-09-20T03:46:58.036Z,31.2
2018-09-20T03:48:00.470Z,31.2
2018-09-20T03:49:02.905Z,31.2
2018-09-20T03:50:05.348Z,31.2
2018-09-20T03:51:07.511Z,31.2
2018-09-20T03:52:09.956Z,31.2
2018-09-20T03:53:12.116Z,31.2
2018-09-20T03:54:14.278Z,31.2
2018-09-20T03:55:16.716Z,31.2
2018-09-20T03:56:18.306Z,31.2
2018-09-20T03:57:20.499Z,31.2
2018-09-20T03:58:22.959Z,31.2
2018-09-20T03:59:25.127Z,31.2
2018-09-20T04:00:27.312Z,31.2
2018-09-20T04:01:29.470Z,31.2
2018-09-20T04:02:31.633Z,31.2
2018-09-20T04:03:34.064Z,31.2
2018-09-20T04:04:36.193Z,31.2
2018-09-20T04:05:38.617Z,31.2
2018-09-20T04:06:41.046Z,31.1
2018-09-20T04:07:43.486Z,31.2
2018-09-20T04:08:45.949Z,31.2
2018-09-20T04:09:48.501Z,31.2
2018-09-20T04:10:51.321Z,31.1
2018-09-20T04:11:53.755Z,31.1
2018-09-20T04:12:56.188Z,31.2
2018-09-20T04:13:58.632Z,31.2
2018-09-20T04:15:01.067Z,31.1
2018-09-20T04:16:03.496Z,31.1
2018-09-20T04:17:05.672Z,31.1
2018-09-20T04:18:08.098Z,31.1
2018-09-20T04:19:10.532Z,31.1
2018-09-20T04:20:12.956Z,31.1
2018-09-20T04:21:15.417Z,31.1
2018-09-20T04:22:17.573Z,31.1
2018-09-20T04:23:19.738Z,31.1
2018-09-20T04:24:22.174Z,31.1
2018-09-20T04:25:24.606Z,31.1
2018-09-20T04:26:27.054Z,31.1
2018-09-20T04:27:29.512Z,31.1
2018-09-20T04:28:31.662Z,31.1
2018-09-20T04:29:34.104Z,31.1
2018-09-20T04:30:36.271Z,31.1
2018-09-20T04:31:38.896Z,31.1
2018-09-20T04:32:41.487Z,31.1
2018-09-20T04:33:43.918Z,31.1
2018-09-20T04:34:46.367Z,31.1
2018-09-20T04:35:48.795Z,31.1
2018-09-20T04:36:51.223Z,31.1
2018-09-20T04:37:53.671Z,31.1
2018-09-20T04:38:56.116Z,31.1
2018-09-20T04:39:58.265Z,31.1
2018-09-20T04:41:00.706Z,31.1
2018-09-20T04:42:03.158Z,31.1
2018-09-20T04:43:05.333Z,31.1
2018-09-20T04:44:07.495Z,31.1
2018-09-20T04:45:09.918Z,31.1
2018-09-20T04:46:12.352Z,31.1
2018-09-20T04:47:14.788Z,31.1
2018-09-20T04:48:17.217Z,31.1
2018-09-20T04:49:19.652Z,31.1
2018-09-20T04:50:22.080Z,31.1
2018-09-20T04:51:24.507Z,31.1
2018-09-20T04:52:26.947Z,31.1
2018-09-20T04:53:29.763Z,31.1
2018-09-20T04:54:32.400Z,31.1
2018-09-20T04:55:34.833Z,31.1
2018-09-20T04:56:36.997Z,31.1
2018-09-20T04:57:39.446Z,31.1
2018-09-20T04:58:41.883Z,31.1
2018-09-20T04:59:44.364Z,31.1
2018-09-20T05:00:46.507Z,31.1
2018-09-20T05:01:48.957Z,31.1
2018-09-20T05:02:51.407Z,31.1
2018-09-20T05:03:53.857Z,31.1
2018-09-20T05:04:56.291Z,31.1
2018-09-20T05:05:58.779Z,31.1
2018-09-20T05:07:01.226Z,31.1
2018-09-20T05:08:03.662Z,31.1
2018-09-20T05:09:06.097Z,31.1
2018-09-20T05:10:08.257Z,31.1
2018-09-20T05:11:10.688Z,31.1
2018-09-20T05:12:13.111Z,31.1
2018-09-20T05:13:15.534Z,31.1
2018-09-20T05:14:17.990Z,31.1
2018-09-20T05:15:20.411Z,31.1
2018-09-20T05:16:22.877Z,31.1
2018-09-20T05:17:25.308Z,31.1
2018-09-20T05:18:27.748Z,31.1
2018-09-20T05:19:30.239Z,31.1
2018-09-20T05:20:32.728Z,31.1
2018-09-20T05:21:35.177Z,31.1
2018-09-20T05:22:37.609Z,31.1
2018-09-20T05:23:40.049Z,31.1
2018-09-20T05:24:42.474Z,31.1
2018-09-20T05:25:44.927Z,31.1
2018-09-20T05:26:47.361Z,31.1
2018-09-20T05:27:49.783Z,31.1
2018-09-20T05:28:52.213Z,31
2018-09-20T05:29:54.372Z,31
2018-09-20T05:30:56.806Z,31
2018-09-20T05:31:59.234Z,31
2018-09-20T05:33:01.390Z,31
2018-09-20T05:34:03.821Z,31
2018-09-20T05:35:05.973Z,31
2018-09-20T05:36:08.419Z,31
2018-09-20T05:37:10.866Z,31
2018-09-20T05:38:13.300Z,31
2018-09-20T05:39:15.737Z,31
2018-09-20T05:40:18.172Z,31
2018-09-20T05:41:20.332Z,31
2018-09-20T05:42:22.767Z,31
2018-09-20T05:43:25.299Z,31
2018-09-20T05:44:27.787Z,31
2018-09-20T05:45:30.219Z,31
2018-09-20T05:46:32.643Z,31
2018-09-20T05:47:35.074Z,31
2018-09-20T05:48:37.505Z,31.1
2018-09-20T05:49:39.940Z,31.1
2018-09-20T05:50:42.490Z,31
2018-09-20T05:51:45.071Z,31
2018-09-20T05:52:47.503Z,31
2018-09-20T05:53:49.722Z,31.1
2018-09-20T05:54:51.944Z,31.1
2018-09-20T05:55:54.402Z,31
2018-09-20T05:56:56.843Z,31.1
2018-09-20T05:57:58.741Z,31.1
2018-09-20T05:59:00.902Z,31.1
2018-09-20T06:00:03.048Z,31.1
2018-09-20T06:01:05.477Z,31.1
2018-09-20T06:02:07.645Z,31.1
2018-09-20T06:03:09.779Z,31.1
2018-09-20T06:04:12.208Z,31.1
2018-09-20T06:05:14.648Z,31.1
2018-09-20T06:06:16.823Z,31.1
2018-09-20T06:07:19.257Z,31.1
2018-09-20T06:08:21.738Z,31.1
2018-09-20T06:09:24.187Z,31.1
2018-09-20T06:10:26.640Z,31.1
2018-09-20T06:11:29.083Z,31.1
2018-09-20T06:12:31.205Z,31.1
2018-09-20T06:13:33.634Z,31.1
2018-09-20T06:14:36.074Z,31
2018-09-20T06:15:38.243Z,31.1
2018-09-20T06:16:40.377Z,31.1
2018-09-20T06:17:42.829Z,31.1
2018-09-20T06:18:45.256Z,31.1
2018-09-20T06:19:47.714Z,31.1
2018-09-20T06:20:50.151Z,31
2018-09-20T06:21:52.763Z,31
2018-09-20T06:22:55.516Z,31
2018-09-20T06:23:57.986Z,31
2018-09-20T06:25:00.456Z,31
2018-09-20T06:26:02.893Z,31
2018-09-20T06:27:05.333Z,31
2018-09-20T06:28:07.774Z,31
2018-09-20T06:29:10.251Z,31
2018-09-20T06:30:12.687Z,31
2018-09-20T06:31:15.117Z,31
2018-09-20T06:32:17.548Z,31
2018-09-20T06:33:19.982Z,31
2018-09-20T06:34:22.421Z,31
2018-09-20T06:35:24.851Z,31
2018-09-20T06:36:27.271Z,31
2018-09-20T06:37:29.714Z,31
2018-09-20T06:38:32.145Z,31
2018-09-20T06:39:34.576Z,31
2018-09-20T06:40:36.753Z,31
2018-09-20T06:41:38.898Z,31
2018-09-20T06:42:41.347Z,31
2018-09-20T06:43:43.787Z,31
2018-09-20T06:44:46.215Z,31
2018-09-20T06:45:48.646Z,31
2018-09-20T06:46:51.084Z,31
2018-09-20T06:47:53.516Z,31
2018-09-20T06:48:55.974Z,31
2018-09-20T06:49:58.406Z,31
2018-09-20T06:51:00.834Z,31
2018-09-20T06:52:03.253Z,31
2018-09-20T06:53:05.684Z,31
2018-09-20T06:54:08.113Z,31
2018-09-20T06:55:10.551Z,31
2018-09-20T06:56:12.701Z,31
2018-09-20T06:57:15.131Z,31
2018-09-20T06:58:17.590Z,31
2018-09-20T06:59:20.037Z,31
2018-09-20T07:00:22.471Z,31
2018-09-20T07:01:24.901Z,31
2018-09-20T07:02:27.048Z,31
2018-09-20T07:03:29.473Z,31
2018-09-20T07:04:31.904Z,31
2018-09-20T07:05:34.346Z,31
2018-09-20T07:06:36.778Z,31
2018-09-20T07:07:39.219Z,31
2018-09-20T07:08:41.657Z,31
2018-09-20T07:09:44.084Z,31
2018-09-20T07:10:46.516Z,31
2018-09-20T07:11:48.667Z,31
2018-09-20T07:12:51.101Z,31
2018-09-20T07:13:53.538Z,31
2018-09-20T07:14:55.693Z,31
2018-09-20T07:15:58.133Z,31
2018-09-20T07:17:00.582Z,31
2018-09-20T07:18:03.019Z,31
2018-09-20T07:19:05.559Z,31
2018-09-20T07:20:08.087Z,31
2018-09-20T07:21:10.528Z,31
2018-09-20T07:22:12.966Z,31
2018-09-20T07:23:15.118Z,31
2018-09-20T07:24:17.551Z,31
2018-09-20T07:25:20.437Z,31
2018-09-20T07:26:23.210Z,31
2018-09-20T07:27:25.647Z,31
2018-09-20T07:28:28.071Z,31
2018-09-20T07:29:30.507Z,31
2018-09-20T07:30:32.946Z,31
2018-09-20T07:31:35.383Z,31
2018-09-20T07:32:38.011Z,31
2018-09-20T07:33:40.212Z,31
2018-09-20T07:34:42.655Z,31
2018-09-20T07:35:44.827Z,31
2018-09-20T07:36:47.256Z,31
2018-09-20T07:37:49.696Z,31
2018-09-20T07:38:51.878Z,31
2018-09-20T07:39:54.317Z,31
2018-09-20T07:40:56.745Z,31
2018-09-20T07:41:59.201Z,31
2018-09-20T07:43:01.632Z,31
2018-09-20T07:44:04.069Z,31
2018-09-20T07:45:06.241Z,31
2018-09-20T07:46:08.387Z,31
2018-09-20T07:47:10.826Z,31
2018-09-20T07:48:13.255Z,31
2018-09-20T07:49:15.437Z,31
2018-09-20T07:50:17.866Z,31
2018-09-20T07:51:20.020Z,31
2018-09-20T07:52:22.447Z,31
2018-09-20T07:53:24.888Z,30.9
2018-09-20T07:54:27.025Z,31
2018-09-20T07:55:29.461Z,31
2018-09-20T07:56:32.002Z,31
2018-09-20T07:57:34.507Z,30.9
2018-09-20T07:58:36.935Z,31
2018-09-20T07:59:39.388Z,31
2018-09-20T08:00:41.849Z,30.9
2018-09-20T08:01:44.815Z,30.9
2018-09-20T08:02:47.091Z,31
2018-09-20T08:03:49.521Z,31
2018-09-20T08:04:51.999Z,30.9
2018-09-20T08:05:54.417Z,31
2018-09-20T08:06:56.962Z,30.9
2018-09-20T08:07:59.404Z,30.9
2018-09-20T08:09:01.841Z,31
2018-09-20T08:10:04.262Z,31
2018-09-20T08:11:06.718Z,30.9
2018-09-20T08:12:09.144Z,31
2018-09-20T08:13:11.287Z,30.9
2018-09-20T08:14:13.725Z,30.9
2018-09-20T08:15:16.150Z,30.9
2018-09-20T08:16:18.607Z,30.9
2018-09-20T08:17:21.047Z,30.9
2018-09-20T08:18:23.208Z,30.9
2018-09-20T08:19:25.627Z,30.9
2018-09-20T08:20:28.063Z,30.9
2018-09-20T08:21:30.585Z,30.9
2018-09-20T08:22:33.220Z,30.9
2018-09-20T08:23:35.824Z,30.9
2018-09-20T08:24:38.272Z,30.9
2018-09-20T08:25:40.706Z,30.9
2018-09-20T08:26:43.148Z,30.9
2018-09-20T08:27:45.756Z,30.9
2018-09-20T08:28:48.380Z,30.9
2018-09-20T08:29:50.535Z,30.9
2018-09-20T08:30:52.967Z,30.9
2018-09-20T08:31:55.393Z,30.9
2018-09-20T08:32:57.819Z,30.9
2018-09-20T08:34:00.275Z,30.9
2018-09-20T08:35:02.704Z,30.9
2018-09-20T08:36:05.146Z,30.9
2018-09-20T08:37:07.357Z,30.9
2018-09-20T08:38:10.079Z,30.9
2018-09-20T08:39:12.518Z,31
2018-09-20T08:40:14.951Z,31
2018-09-20T08:41:17.382Z,31
2018-09-20T08:42:20.025Z,31
2018-09-20T08:43:22.079Z,31
2018-09-20T08:44:24.507Z,31
2018-09-20T08:45:26.696Z,31
2018-09-20T08:46:29.141Z,31
2018-09-20T08:47:31.568Z,31
2018-09-20T08:48:34.004Z,31
2018-09-20T08:49:36.445Z,31
2018-09-20T08:50:38.858Z,31
2018-09-20T08:51:41.027Z,31
2018-09-20T08:52:43.220Z,31
2018-09-20T08:53:45.644Z,31
2018-09-20T08:54:48.119Z,31
2018-09-20T08:55:50.547Z,31
2018-09-20T08:56:53.283Z,31
2018-09-20T08:57:55.991Z,31
2018-09-20T08:58:58.426Z,31
2018-09-20T09:00:00.846Z,31
2018-09-20T09:01:03.273Z,31
2018-09-20T09:02:05.699Z,31
2018-09-20T09:03:08.144Z,31
2018-09-20T09:04:10.568Z,31
2018-09-20T09:05:13.009Z,31
2018-09-20T09:06:15.435Z,31
2018-09-20T09:07:17.877Z,31
2018-09-20T09:08:20.329Z,31
2018-09-20T09:09:22.759Z,31
2018-09-20T09:10:25.198Z,31
2018-09-20T09:11:27.630Z,31
2018-09-20T09:12:29.785Z,31
2018-09-20T09:13:32.374Z,31
2018-09-20T09:14:34.524Z,31
2018-09-20T09:15:36.954Z,31
2018-09-20T09:16:39.403Z,31
2018-09-20T09:17:41.836Z,31
2018-09-20T09:18:44.270Z,31
2018-09-20T09:19:46.703Z,31
2018-09-20T09:20:49.138Z,31
2018-09-20T09:21:51.572Z,31
2018-09-20T09:22:54.004Z,31
2018-09-20T09:23:56.438Z,31
2018-09-20T09:24:58.894Z,31
2018-09-20T09:26:01.321Z,31
2018-09-20T09:27:03.487Z,31
2018-09-20T09:28:05.962Z,31
2018-09-20T09:29:08.388Z,31
2018-09-20T09:30:10.824Z,31
2018-09-20T09:31:13.267Z,31
2018-09-20T09:32:15.694Z,31
2018-09-20T09:33:18.141Z,31
2018-09-20T09:34:20.919Z,31
2018-09-20T09:35:23.405Z,31
2018-09-20T09:36:25.857Z,31
2018-09-20T09:37:28.299Z,31
2018-09-20T09:38:30.780Z,31
2018-09-20T09:39:33.195Z,31
2018-09-20T09:40:35.347Z,31
2018-09-20T09:41:37.792Z,31
2018-09-20T09:42:40.227Z,31
2018-09-20T09:43:42.664Z,31
2018-09-20T09:44:45.089Z,31
2018-09-20T09:45:47.524Z,31
2018-09-20T09:46:49.684Z,31
2018-09-20T09:47:52.130Z,31
2018-09-20T09:48:54.569Z,31
2018-09-20T09:49:57.003Z,31
2018-09-20T09:50:59.447Z,31
2018-09-20T09:52:01.881Z,31
2018-09-20T09:53:04.305Z,31
2018-09-20T09:54:06.737Z,31
2018-09-20T09:55:09.168Z,31
2018-09-20T09:56:11.598Z,31
2018-09-20T09:57:14.035Z,31
2018-09-20T09:58:16.467Z,31
2018-09-20T09:59:18.624Z,31
2018-09-20T10:00:21.066Z,31
2018-09-20T10:01:23.507Z,31
2018-09-20T10:02:26.078Z,31
2018-09-20T10:03:28.523Z,31
2018-09-20T10:04:30.986Z,31
2018-09-20T10:05:33.419Z,31
2018-09-20T10:06:35.844Z,31
2018-09-20T10:07:38.291Z,31
2018-09-20T10:08:40.725Z,31
2018-09-20T10:09:43.158Z,31
2018-09-20T10:10:45.321Z,31
2018-09-20T10:11:47.790Z,31
2018-09-20T10:12:50.229Z,31
2018-09-20T10:13:52.653Z,31
2018-09-20T10:14:55.454Z,31
2018-09-20T10:15:57.911Z,31
2018-09-20T10:17:00.343Z,31
2018-09-20T10:18:02.776Z,31
2018-09-20T10:19:05.217Z,31
2018-09-20T10:20:07.856Z,31
2018-09-20T10:21:10.288Z,31
2018-09-20T10:22:12.728Z,31
2018-09-20T10:23:15.161Z,31
2018-09-20T10:24:17.608Z,31
2018-09-20T10:25:20.069Z,31
2018-09-20T10:26:22.493Z,31
2018-09-20T10:27:24.919Z,31
2018-09-20T10:28:27.356Z,31
2018-09-20T10:29:29.785Z,31
2018-09-20T10:30:32.236Z,31
2018-09-20T10:31:34.860Z,31
2018-09-20T10:32:37.297Z,31
2018-09-20T10:33:39.432Z,31
2018-09-20T10:34:41.858Z,31
2018-09-20T10:35:44.278Z,31
2018-09-20T10:36:46.716Z,31
2018-09-20T10:37:48.909Z,31
2018-09-20T10:38:51.346Z,31
2018-09-20T10:39:53.776Z,31
2018-09-20T10:40:56.226Z,31
2018-09-20T10:41:58.669Z,31
2018-09-20T10:43:01.150Z,31
2018-09-20T10:44:03.583Z,31
2018-09-20T10:45:06.016Z,31
2018-09-20T10:46:08.455Z,31
2018-09-20T10:47:10.743Z,31
2018-09-20T10:48:12.999Z,31
2018-09-20T10:49:15.433Z,31
2018-09-20T10:50:17.578Z,31
2018-09-20T10:51:20.010Z,31
2018-09-20T10:52:22.449Z,31
2018-09-20T10:53:24.898Z,31
2018-09-20T10:54:27.389Z,31
2018-09-20T10:55:29.636Z,31
2018-09-20T10:56:32.065Z,31
2018-09-20T10:57:34.504Z,31
2018-09-20T10:58:36.949Z,31
2018-09-20T10:59:39.389Z,31
2018-09-20T11:00:41.819Z,31
2018-09-20T11:01:44.269Z,31
2018-09-20T11:02:46.698Z,31
2018-09-20T11:03:48.860Z,31
2018-09-20T11:04:51.301Z,31
2018-09-20T11:05:53.737Z,31
2018-09-20T11:06:56.173Z,31
2018-09-20T11:07:58.611Z,31
2018-09-20T11:09:01.049Z,31
2018-09-20T11:10:03.504Z,31
2018-09-20T11:11:06.353Z,31
2018-09-20T11:12:09.089Z,31
2018-09-20T11:13:11.522Z,31
2018-09-20T11:14:13.949Z,31
2018-09-20T11:15:16.380Z,31
2018-09-20T11:16:18.809Z,31
2018-09-20T11:17:21.240Z,31
2018-09-20T11:18:23.683Z,31
2018-09-20T11:19:26.131Z,31
2018-09-20T11:20:28.557Z,31
2018-09-20T11:21:30.986Z,31
2018-09-20T11:22:33.410Z,31
2018-09-20T11:23:35.850Z,31
2018-09-20T11:24:38.279Z,31
2018-09-20T11:25:40.761Z,31
2018-09-20T11:26:43.206Z,31
2018-09-20T11:27:45.638Z,31
2018-09-20T11:28:48.075Z,31
2018-09-20T11:29:50.248Z,31
2018-09-20T11:30:52.696Z,31
2018-09-20T11:31:55.136Z,31
2018-09-20T11:32:57.578Z,31
2018-09-20T11:34:00.018Z,31
2018-09-20T11:35:02.466Z,31
2018-09-20T11:36:04.889Z,31
2018-09-20T11:37:07.340Z,31
2018-09-20T11:38:09.206Z,31
2018-09-20T11:39:11.645Z,31
2018-09-20T11:40:14.072Z,31
2018-09-20T11:41:16.529Z,31
2018-09-20T11:42:18.959Z,31
2018-09-20T11:43:21.398Z,31
2018-09-20T11:44:23.846Z,31
2018-09-20T11:45:26.270Z,31
2018-09-20T11:46:28.776Z,31
2018-09-20T11:47:31.327Z,31
2018-09-20T11:48:33.763Z,31
2018-09-20T11:49:36.183Z,31
2018-09-20T11:50:38.622Z,31
2018-09-20T11:51:41.067Z,31
2018-09-20T11:52:43.495Z,31
2018-09-20T11:53:45.940Z,31
2018-09-20T11:54:48.171Z,31
2018-09-20T11:55:50.678Z,31
2018-09-20T11:56:53.191Z,31
2018-09-20T11:57:55.661Z,31
2018-09-20T11:58:58.089Z,31
2018-09-20T12:00:00.529Z,31
2018-09-20T12:01:02.696Z,31
2018-09-20T12:02:05.427Z,31
2018-09-20T12:03:07.976Z,31
2018-09-20T12:04:10.421Z,31
2018-09-20T12:05:12.579Z,31
2018-09-20T12:06:15.010Z,31
2018-09-20T12:07:17.182Z,31
2018-09-20T12:08:19.609Z,31
2018-09-20T12:09:21.773Z,31
2018-09-20T12:10:24.221Z,31
2018-09-20T12:11:26.660Z,31
2018-09-20T12:12:28.820Z,31
2018-09-20T12:13:30.422Z,31
2018-09-20T12:14:32.262Z,31
2018-09-20T12:15:34.156Z,31
2018-09-20T12:16:36.314Z,31
2018-09-20T12:17:37.970Z,31
2018-09-20T12:18:40.136Z,31
2018-09-20T12:19:42.577Z,31
2018-09-20T12:20:45.020Z,31
2018-09-20T12:21:47.440Z,31
2018-09-20T12:22:49.341Z,31
2018-09-20T12:23:51.775Z,31
2018-09-20T12:24:54.200Z,31
2018-09-20T12:25:56.236Z,31
2018-09-20T12:26:58.829Z,31.1
2018-09-20T12:28:01.269Z,31.1
2018-09-20T12:29:03.434Z,31.1
2018-09-20T12:30:05.865Z,31.1
2018-09-20T12:31:08.299Z,31.1
2018-09-20T12:32:10.941Z,31.1
2018-09-20T12:33:13.315Z,31.1
2018-09-20T12:34:15.764Z,31.1
2018-09-20T12:35:18.289Z,31.1
2018-09-20T12:36:20.778Z,31.1
2018-09-20T12:37:23.209Z,31.1
2018-09-20T12:38:25.645Z,31.1
2018-09-20T12:39:28.078Z,31.1
2018-09-20T12:40:29.979Z,31.1
2018-09-20T12:41:32.429Z,31.1
2018-09-20T12:42:34.860Z,31.1
2018-09-20T12:43:37.295Z,31.1
2018-09-20T12:44:39.746Z,31.1
2018-09-20T12:45:41.902Z,31.1
2018-09-20T12:46:44.333Z,31.1
2018-09-20T12:47:46.769Z,31.1
2018-09-20T12:48:49.202Z,31.1
2018-09-20T12:49:51.632Z,31.1
2018-09-20T12:50:54.076Z,31.1
2018-09-20T12:51:56.513Z,31.1
2018-09-20T12:52:58.949Z,31.1
2018-09-20T12:54:01.374Z,31.1
2018-09-20T12:55:03.810Z,31.1
2018-09-20T12:56:06.258Z,31.1
2018-09-20T12:57:08.700Z,31.1
2018-09-20T12:58:11.138Z,31
2018-09-20T12:59:13.569Z,31.1
2018-09-20T13:00:16.005Z,31.1
2018-09-20T13:01:18.179Z,31.1
2018-09-20T13:02:20.352Z,31
2018-09-20T13:03:22.776Z,31
2018-09-20T13:04:25.203Z,31
2018-09-20T13:05:27.637Z,31
2018-09-20T13:06:30.074Z,31
2018-09-20T13:07:32.507Z,31
2018-09-20T13:08:34.960Z,31
2018-09-20T13:09:37.389Z,31
2018-09-20T13:10:39.815Z,31
2018-09-20T13:11:42.248Z,31
2018-09-20T13:12:44.679Z,31
2018-09-20T13:13:47.127Z,31
2018-09-20T13:14:49.556Z,31
2018-09-20T13:15:51.989Z,31
2018-09-20T13:16:54.473Z,31.1
2018-09-20T13:17:56.919Z,31
2018-09-20T13:18:59.359Z,31
2018-09-20T13:20:02.019Z,31
2018-09-20T13:21:04.733Z,31
2018-09-20T13:22:07.159Z,31
2018-09-20T13:23:09.598Z,31
2018-09-20T13:24:12.027Z,31
2018-09-20T13:25:14.213Z,31
2018-09-20T13:26:16.655Z,31
2018-09-20T13:27:19.093Z,31
2018-09-20T13:28:21.529Z,31
2018-09-20T13:29:23.964Z,31
2018-09-20T13:30:26.406Z,31
2018-09-20T13:31:28.566Z,31
2018-09-20T13:32:30.723Z,31
2018-09-20T13:33:33.163Z,31
2018-09-20T13:34:35.588Z,31
2018-09-20T13:35:38.017Z,31
2018-09-20T13:36:40.465Z,31
2018-09-20T13:37:42.905Z,31
2018-09-20T13:38:45.360Z,31
2018-09-20T13:39:47.787Z,31
2018-09-20T13:40:50.217Z,31
2018-09-20T13:41:52.398Z,31
2018-09-20T13:42:54.827Z,31
2018-09-20T13:43:57.260Z,31
2018-09-20T13:44:59.695Z,31
2018-09-20T13:46:02.118Z,31
2018-09-20T13:47:04.567Z,31
2018-09-20T13:48:07.029Z,31
2018-09-20T13:49:09.458Z,31
2018-09-20T13:50:11.890Z,31
2018-09-20T13:51:14.309Z,31
2018-09-20T13:52:16.749Z,31
2018-09-20T13:53:19.172Z,31
2018-09-20T13:54:21.628Z,31
2018-09-20T13:55:24.056Z,31
2018-09-20T13:56:26.580Z,31
2018-09-20T13:57:29.176Z,31
2018-09-20T13:58:31.606Z,31
2018-09-20T13:59:34.046Z,31
2018-09-20T14:00:36.212Z,31
2018-09-20T14:01:38.649Z,31
2018-09-20T14:02:41.085Z,31
2018-09-20T14:03:43.724Z,31
2018-09-20T14:04:46.530Z,31
2018-09-20T14:05:48.873Z,31
2018-09-20T14:06:51.384Z,31
2018-09-20T14:07:53.816Z,31
2018-09-20T14:08:56.257Z,31
2018-09-20T14:09:58.433Z,31
2018-09-20T14:11:00.865Z,31
2018-09-20T14:12:03.377Z,31
2018-09-20T14:13:05.857Z,31
2018-09-20T14:14:08.317Z,31
2018-09-20T14:15:10.497Z,31
2018-09-20T14:16:12.672Z,31
2018-09-20T14:17:15.114Z,31
2018-09-20T14:18:17.554Z,31
2018-09-20T14:19:20.003Z,31