createdAt,value
2019-03-05T00:00:48.219Z,2.06
2019-03-05T00:03:16.823Z,2.07
2019-03-05T00:05:45.610Z,2.00
2019-03-05T00:08:14.051Z,1.97
2019-03-05T00:10:42.662Z,1.96
2019-03-05T00:13:11.147Z,1.90
2019-03-05T00:15:39.698Z,1.92
2019-03-05T00:18:08.201Z,1.93
2019-03-05T00:20:36.703Z,1.87
2019-03-05T00:23:05.267Z,1.94
2019-03-05T00:25:38.258Z,2.00
2019-03-05T00:28:24.402Z,2.08
2019-03-05T00:30:58.776Z,2.11
2019-03-05T00:33:38.821Z,2.11
2019-03-05T00:36:10.301Z,2.12
2019-03-05T00:39:10.538Z,2.15
2019-03-05T00:41:54.188Z,2.15
2019-03-05T00:44:25.669Z,2.13
2019-03-05T00:47:20.766Z,2.21
2019-03-05T00:50:08.944Z,2.25
2019-03-05T00:52:59.721Z,2.21
2019-03-05T00:55:49.807Z,2.08
2019-03-05T00:58:23.939Z,1.95
2019-03-05T01:01:10.677Z,1.90
2019-03-05T01:03:54.369Z,1.91
2019-03-05T01:06:25.175Z,1.90
2019-03-05T01:08:56.289Z,1.91
2019-03-05T01:11:25.940Z,1.87
2019-03-05T01:13:54.497Z,1.83
2019-03-05T01:16:27.564Z,1.92
2019-03-05T01:18:56.151Z,2.02
2019-03-05T01:21:24.640Z,1.94
2019-03-05T01:23:53.213Z,2.00
2019-03-05T01:26:21.647Z,1.89
2019-03-05T01:28:50.133Z,2.02
2019-03-05T01:31:32.183Z,2.00
2019-03-05T01:34:02.236Z,2.04
2019-03-05T01:36:35.381Z,2.13
2019-03-05T01:39:23.126Z,2.15
2019-03-05T01:41:51.612Z,2.17
2019-03-05T01:44:20.067Z,2.13
2019-03-05T01:46:48.483Z,2.05
2019-03-05T01:49:16.937Z,2.17
2019-03-05T01:51:45.566Z,2.26
2019-03-05T01:54:13.995Z,2.19
2019-03-05T01:56:42.547Z,2.24
2019-03-05T01:59:11.051Z,2.27
2019-03-05T02:01:39.608Z,2.25
2019-03-05T02:04:08.130Z,2.19
2019-03-05T02:06:36.615Z,2.12
2019-03-05T02:09:07.827Z,2.12
2019-03-05T02:11:36.349Z,2.06
2019-03-05T02:14:05.068Z,1.97
2019-03-05T02:16:33.548Z,2.01
2019-03-05T02:19:27.611Z,2.09
2019-03-05T02:21:56.223Z,2.08
2019-03-05T02:24:45.874Z,2.05
2019-03-05T02:27:41.516Z,2.04
2019-03-05T02:30:31.236Z,2.00
2019-03-05T02:33:17.908Z,2.02
2019-03-05T02:36:17.908Z,2.13
2019-03-05T02:38:58.406Z,2.11
2019-03-05T02:41:32.938Z,1.94
2019-03-05T02:44:07.195Z,1.97
2019-03-05T02:46:41.284Z,1.83
2019-03-05T02:49:18.367Z,1.99
2019-03-05T02:52:06.646Z,2.01
2019-03-05T02:55:00.797Z,1.86
2019-03-05T02:57:28.067Z,1.99
2019-03-05T02:59:56.529Z,1.94
2019-03-05T03:02:38.651Z,2.08
2019-03-05T03:05:09.580Z,2.05
2019-03-05T03:07:38.046Z,2.10
2019-03-05T03:10:12.527Z,2.01
2019-03-05T03:12:41.006Z,2.01
2019-03-05T03:15:10.506Z,2.10
2019-03-05T03:17:39.096Z,2.16
2019-03-05T03:20:10.358Z,2.17
2019-03-05T03:22:38.873Z,2.23
2019-03-05T03:25:10.152Z,2.31
2019-03-05T03:27:38.569Z,2.28
2019-03-05T03:30:10.150Z,2.41
2019-03-05T03:32:38.586Z,2.20
2019-03-05T03:35:09.463Z,2.33
2019-03-05T03:37:37.893Z,2.32
2019-03-05T03:40:11.824Z,2.32
2019-03-05T03:42:40.331Z,2.31
2019-03-05T03:45:11.967Z,2.25
2019-03-05T03:47:40.537Z,2.22
2019-03-05T03:50:09.744Z,2.14
2019-03-05T03:52:38.220Z,2.32
2019-03-05T03:55:09.478Z,2.27
2019-03-05T03:57:38.065Z,2.27
2019-03-05T04:00:09.526Z,2.11
2019-03-05T04:02:37.983Z,2.16
2019-03-05T04:05:08.033Z,2.25
2019-03-05T04:07:36.579Z,2.20
2019-03-05T04:10:08.367Z,2.21
2019-03-05T04:12:36.898Z,2.23
2019-03-05T04:15:08.099Z,2.18
2019-03-05T04:17:36.436Z,2.28
2019-03-05T04:20:06.728Z,2.30
2019-03-05T04:22:35.261Z,2.14
2019-03-05T04:25:04.253Z,2.06
2019-03-05T04:27:32.665Z,2.03
2019-03-05T04:30:01.165Z,2.05
2019-03-05T04:32:29.665Z,1.83
2019-03-05T04:34:58.147Z,1.93
2019-03-05T04:37:26.595Z,1.84
2019-03-05T04:39:55.007Z,1.74
2019-03-05T04:42:23.423Z,1.78
2019-03-05T04:44:53.518Z,1.71
2019-03-05T04:47:21.934Z,1.74
2019-03-05T04:49:52.026Z,1.80
2019-03-05T04:52:21.737Z,1.87
2019-03-05T04:54:50.182Z,1.75
2019-03-05T04:57:18.611Z,1.80
2019-03-05T04:59:47.024Z,1.89
2019-03-05T05:02:15.487Z,1.87
2019-03-05T05:04:43.895Z,1.86
2019-03-05T05:07:12.406Z,1.82
2019-03-05T05:09:40.824Z,1.86
2019-03-05T05:12:09.311Z,2.01
2019-03-05T05:14:37.759Z,2.19
2019-03-05T05:17:06.248Z,2.07
2019-03-05T05:19:34.680Z,2.10
2019-03-05T05:22:03.224Z,2.14
2019-03-05T05:24:32.017Z,2.06
2019-03-05T05:27:00.451Z,2.12
2019-03-05T05:29:28.880Z,2.06
2019-03-05T05:31:58.391Z,2.07
2019-03-05T05:34:27.091Z,2.11
2019-03-05T05:36:55.541Z,2.01
2019-03-05T05:40:00.343Z,1.96
2019-03-05T05:42:28.780Z,2.11
2019-03-05T05:44:57.210Z,2.17
2019-03-05T05:47:25.897Z,2.08
2019-03-05T05:49:54.332Z,2.27
2019-03-05T05:52:22.754Z,2.28
2019-03-05T05:54:51.202Z,2.20
2019-03-05T05:57:19.896Z,2.19
2019-03-05T05:59:48.368Z,2.05
2019-03-05T06:02:16.721Z,2.13
2019-03-05T06:04:45.531Z,2.04
2019-03-05T06:07:14.019Z,2.00
2019-03-05T06:09:42.435Z,1.99
2019-03-05T06:12:10.880Z,2.03
2019-03-05T06:14:39.328Z,2.18
2019-03-05T06:17:07.727Z,2.11
2019-03-05T06:19:36.177Z,2.19
2019-03-05T06:22:04.703Z,2.27
2019-03-05T06:24:33.134Z,2.30
2019-03-05T06:27:01.637Z,2.37
2019-03-05T06:29:30.093Z,2.39
2019-03-05T06:31:58.597Z,2.40
2019-03-05T06:34:27.060Z,2.43
2019-03-05T06:36:55.999Z,2.45
2019-03-05T06:39:24.488Z,2.45
2019-03-05T06:41:53.071Z,2.58
2019-03-05T06:44:21.539Z,2.52
2019-03-05T06:46:50.151Z,2.57
2019-03-05T06:49:18.641Z,2.55
2019-03-05T06:51:47.154Z,2.56
2019-03-05T06:54:15.613Z,2.61
2019-03-05T06:56:44.041Z,2.58
2019-03-05T06:59:12.460Z,2.67
2019-03-05T07:01:40.970Z,2.75
2019-03-05T07:04:09.537Z,2.92
2019-03-05T07:06:51.856Z,3.18
2019-03-05T07:09:23.320Z,3.18
2019-03-05T07:12:20.460Z,3.19
2019-03-05T07:15:19.353Z,3.38
2019-03-05T07:18:23.585Z,3.64
2019-03-05T07:21:06.431Z,3.93
2019-03-05T07:23:49.234Z,3.91
2019-03-05T07:26:17.659Z,3.80
2019-03-05T07:28:46.153Z,3.76
2019-03-05T07:31:14.677Z,4.26
2019-03-05T07:33:43.091Z,4.37
2019-03-05T07:36:11.689Z,4.59
2019-03-05T07:38:40.189Z,4.76
2019-03-05T07:41:08.694Z,4.88
2019-03-05T07:43:37.378Z,5.24
2019-03-05T07:46:05.842Z,4.82
2019-03-05T07:48:34.272Z,4.94
2019-03-05T07:51:02.692Z,5.50
2019-03-05T07:53:31.249Z,5.55
2019-03-05T07:55:59.672Z,6.13
2019-03-05T07:58:28.209Z,6.45
2019-03-05T08:00:56.714Z,7.17
2019-03-05T08:03:25.106Z,7.74
2019-03-05T08:05:53.583Z,8.31
2019-03-05T08:08:57.133Z,7.97
2019-03-05T08:11:25.639Z,8.96
2019-03-05T08:14:15.253Z,7.37
2019-03-05T08:16:43.672Z,6.95
2019-03-05T08:19:12.134Z,6.72
2019-03-05T08:21:40.601Z,8.22
2019-03-05T08:24:09.155Z,9.34
2019-03-05T08:26:37.609Z,10.29
2019-03-05T08:29:06.131Z,10.44
2019-03-05T08:31:34.677Z,10.73
2019-03-05T08:34:03.106Z,11.57
2019-03-05T08:36:31.661Z,12.79
2019-03-05T08:39:00.190Z,12.67
2019-03-05T08:41:28.772Z,12.17
2019-03-05T08:43:58.855Z,12.39
2019-03-05T08:46:27.336Z,13.14
2019-03-05T08:48:55.764Z,13.30
2019-03-05T08:51:24.224Z,13.04
2019-03-05T08:53:52.654Z,13.66
2019-03-05T08:56:21.122Z,13.68
2019-03-05T08:58:49.547Z,13.81
2019-03-05T09:01:18.126Z,14.16
2019-03-05T09:03:46.611Z,14.72
2019-03-05T09:06:15.207Z,14.76
2019-03-05T09:08:43.790Z,14.10
2019-03-05T09:11:12.335Z,13.07
2019-03-05T09:13:40.972Z,13.46
2019-03-05T09:16:09.970Z,13.28
2019-03-05T09:18:38.425Z,11.51
2019-03-05T09:21:07.105Z,10.60
2019-03-05T09:23:35.635Z,10.19
2019-03-05T09:26:04.313Z,9.69
2019-03-05T09:28:32.837Z,9.58
2019-03-05T09:31:01.318Z,10.24
2019-03-05T09:33:29.809Z,9.77
2019-03-05T09:35:58.344Z,8.98
2019-03-05T09:38:26.766Z,8.38
2019-03-05T09:40:55.245Z,9.19
2019-03-05T09:43:23.743Z,10.15
2019-03-05T09:45:52.303Z,11.98
2019-03-05T09:48:20.752Z,12.89
2019-03-05T09:50:49.191Z,12.97
2019-03-05T09:53:17.681Z,14.01
2019-03-05T09:55:46.204Z,13.73
2019-03-05T09:58:14.623Z,13.03
2019-03-05T10:00:43.250Z,11.53
2019-03-05T10:03:12.906Z,11.58
2019-03-05T10:05:41.443Z,10.40
2019-03-05T10:08:10.351Z,10.44
2019-03-05T10:10:38.855Z,10.20
2019-03-05T10:13:07.671Z,9.98
2019-03-05T10:15:36.089Z,9.70
2019-03-05T10:18:12.799Z,9.32
2019-03-05T10:20:36.327Z,9.15
2019-03-05T10:23:05.409Z,8.77
2019-03-05T10:25:34.019Z,8.39
2019-03-05T10:28:02.562Z,7.89
2019-03-05T10:30:39.470Z,8.21
2019-03-05T10:33:15.634Z,8.02
2019-03-05T10:35:44.399Z,8.12
2019-03-05T10:38:13.427Z,8.32
2019-03-05T10:40:46.601Z,8.19
2019-03-05T10:43:16.453Z,8.62
2019-03-05T10:45:47.609Z,8.56
2019-03-05T10:48:18.441Z,9.58
2019-03-05T10:50:47.621Z,9.10
2019-03-05T10:53:16.331Z,8.59
2019-03-05T10:55:44.886Z,8.25
2019-03-05T10:58:15.944Z,8.14
2019-03-05T11:00:49.179Z,7.99
2019-03-05T11:03:19.917Z,7.75
2019-03-05T11:05:49.557Z,7.70
2019-03-05T11:08:23.884Z,7.72
2019-03-05T11:10:53.305Z,7.70
2019-03-05T11:13:21.971Z,7.72
2019-03-05T11:15:53.775Z,7.69
2019-03-05T11:18:29.572Z,7.62
2019-03-05T11:20:52.755Z,7.60
2019-03-05T11:23:21.186Z,7.51
2019-03-05T11:25:49.749Z,7.64
2019-03-05T11:28:18.320Z,7.51
2019-03-05T11:30:46.923Z,7.56
2019-03-05T11:33:15.487Z,7.51
2019-03-05T11:35:44.098Z,7.37
2019-03-05T11:38:12.732Z,7.60
2019-03-05T11:40:41.654Z,7.56
2019-03-05T11:43:12.896Z,7.60
2019-03-05T11:45:42.746Z,7.51
2019-03-05T11:48:11.813Z,7.43
2019-03-05T11:50:40.486Z,7.57
2019-03-05T11:53:09.108Z,7.63
2019-03-05T11:55:37.778Z,7.66
2019-03-05T11:58:06.405Z,7.95
2019-03-05T12:00:52.933Z,7.79
2019-03-05T12:03:21.431Z,7.65
2019-03-05T12:05:49.943Z,7.83
2019-03-05T12:08:18.471Z,7.80
2019-03-05T12:10:46.971Z,7.74
2019-03-05T12:13:15.836Z,8.25
2019-03-05T12:15:45.749Z,8.53
2019-03-05T12:18:14.371Z,8.60
2019-03-05T12:20:42.969Z,8.27
2019-03-05T12:23:11.836Z,8.35
2019-03-05T12:25:41.120Z,8.45
2019-03-05T12:28:11.164Z,8.38
2019-03-05T12:30:40.197Z,8.11
2019-03-05T12:33:08.790Z,8.23
2019-03-05T12:35:37.293Z,8.23
2019-03-05T12:38:05.999Z,8.27
2019-03-05T12:40:34.613Z,8.29
2019-03-05T12:43:03.153Z,8.26
2019-03-05T12:45:31.711Z,8.11
2019-03-05T12:48:00.261Z,8.03
2019-03-05T12:50:30.347Z,8.08
2019-03-05T12:52:58.950Z,8.05
2019-03-05T12:55:27.505Z,8.29
2019-03-05T12:57:56.103Z,8.21
2019-03-05T13:00:28.729Z,8.24
2019-03-05T13:02:57.338Z,8.21
2019-03-05T13:05:28.955Z,8.39
2019-03-05T13:07:57.765Z,8.42
2019-03-05T13:10:34.777Z,8.19
2019-03-05T13:13:00.856Z,8.35
2019-03-05T13:15:39.175Z,8.10
2019-03-05T13:18:08.237Z,8.01
2019-03-05T13:20:36.735Z,8.16
2019-03-05T13:23:09.534Z,8.23
2019-03-05T13:25:38.183Z,8.28
2019-03-05T13:28:06.139Z,8.45
2019-03-05T13:30:34.649Z,8.35
2019-03-05T13:33:03.163Z,8.36
2019-03-05T13:35:32.175Z,8.10
2019-03-05T13:38:07.534Z,7.98
2019-03-05T13:40:38.413Z,7.90
2019-03-05T13:43:06.921Z,7.92
2019-03-05T13:45:35.584Z,7.93
2019-03-05T13:48:09.698Z,7.88
2019-03-05T13:51:04.988Z,8.08
2019-03-05T13:54:00.014Z,8.08
2019-03-05T13:56:30.646Z,8.19
2019-03-05T13:59:18.534Z,8.10
2019-03-05T14:01:47.088Z,7.97
2019-03-05T14:04:30.780Z,7.78
2019-03-05T14:07:14.461Z,7.68
2019-03-05T14:09:41.749Z,7.72
2019-03-05T14:12:10.412Z,7.70
2019-03-05T14:14:38.838Z,7.78
2019-03-05T14:17:17.727Z,7.58
2019-03-05T14:19:46.195Z,7.32
2019-03-05T14:22:14.613Z,7.26
2019-03-05T14:24:43.278Z,7.04
2019-03-05T14:27:11.913Z,7.14
2019-03-05T14:29:40.387Z,6.94
2019-03-05T14:32:09.281Z,6.77
2019-03-05T14:34:37.842Z,6.60
2019-03-05T14:37:06.433Z,6.51
2019-03-05T14:39:36.005Z,6.45
2019-03-05T14:42:06.766Z,6.31
2019-03-05T14:44:39.892Z,6.19
2019-03-05T14:47:06.343Z,6.15
2019-03-05T14:49:34.961Z,6.14
2019-03-05T14:52:03.458Z,6.10
2019-03-05T14:54:31.918Z,6.24
2019-03-05T14:57:00.317Z,6.21
2019-03-05T14:59:28.779Z,6.06
2019-03-05T15:01:57.293Z,6.09
2019-03-05T15:04:25.887Z,6.05
2019-03-05T15:06:54.467Z,6.14
2019-03-05T15:09:22.864Z,6.13
2019-03-05T15:11:51.372Z,6.19
2019-03-05T15:14:19.823Z,6.30
2019-03-05T15:16:48.337Z,6.15
2019-03-05T15:19:21.266Z,6.24
2019-03-05T15:21:48.014Z,6.13
2019-03-05T15:24:16.518Z,6.17
2019-03-05T15:26:44.989Z,6.12
2019-03-05T15:29:13.480Z,6.15
2019-03-05T15:31:41.991Z,6.09
2019-03-05T15:34:10.502Z,6.21
2019-03-05T15:36:39.042Z,6.10
2019-03-05T15:39:07.579Z,6.08
2019-03-05T15:41:36.035Z,6.09
2019-03-05T15:44:04.586Z,6.18
2019-03-05T15:46:33.007Z,6.08
2019-03-05T15:49:01.507Z,6.12
2019-03-05T15:51:30.134Z,6.18
2019-03-05T15:53:58.728Z,6.28
2019-03-05T15:56:27.528Z,6.25
2019-03-05T15:58:57.192Z,6.27
2019-03-05T16:01:25.916Z,6.33
2019-03-05T16:03:54.348Z,6.48
2019-03-05T16:06:22.858Z,6.42
2019-03-05T16:08:51.298Z,6.43
2019-03-05T16:11:20.098Z,6.52
2019-03-05T16:13:52.289Z,6.65
2019-03-05T16:16:19.412Z,6.62
2019-03-05T16:18:48.043Z,6.72
2019-03-05T16:21:16.577Z,6.62
2019-03-05T16:23:45.067Z,6.62
2019-03-05T16:26:13.531Z,6.69
2019-03-05T16:28:43.485Z,6.70
2019-03-05T16:31:26.017Z,6.63
2019-03-05T16:33:59.088Z,6.59
2019-03-05T16:36:45.409Z,6.67
2019-03-05T16:39:15.637Z,6.65
2019-03-05T16:41:58.305Z,6.59
2019-03-05T16:44:40.385Z,6.56
2019-03-05T16:47:10.526Z,6.55
2019-03-05T16:49:46.537Z,6.51
2019-03-05T16:52:16.668Z,6.32
2019-03-05T16:55:03.002Z,6.30
2019-03-05T16:57:49.587Z,6.25
2019-03-05T17:00:29.060Z,6.19
2019-03-05T17:03:15.756Z,6.09
2019-03-05T17:05:54.933Z,6.26
2019-03-05T17:08:30.759Z,5.99
2019-03-05T17:11:03.673Z,5.85
2019-03-05T17:13:32.228Z,5.86
2019-03-05T17:16:00.856Z,5.86
2019-03-05T17:18:29.409Z,5.60
2019-03-05T17:20:57.988Z,5.62
2019-03-05T17:23:26.593Z,5.67
2019-03-05T17:25:55.130Z,5.55
2019-03-05T17:28:23.621Z,5.51
2019-03-05T17:30:52.151Z,5.47
2019-03-05T17:33:20.811Z,5.53
2019-03-05T17:35:49.308Z,5.37
2019-03-05T17:38:17.844Z,5.31
2019-03-05T17:40:46.463Z,5.31
2019-03-05T17:43:14.883Z,5.31
2019-03-05T17:45:43.488Z,5.25
2019-03-05T17:48:11.936Z,5.38
2019-03-05T17:50:40.466Z,5.32
2019-03-05T17:53:09.033Z,5.19
2019-03-05T17:55:37.545Z,5.37
2019-03-05T17:58:06.038Z,5.37
2019-03-05T18:00:39.064Z,5.48
2019-03-05T18:03:07.560Z,5.30
2019-03-05T18:05:36.227Z,5.44
2019-03-05T18:08:04.783Z,5.53
2019-03-05T18:10:33.406Z,5.42
2019-03-05T18:13:01.921Z,5.42
2019-03-05T18:15:30.478Z,5.64
2019-03-05T18:17:58.933Z,5.55
2019-03-05T18:20:27.539Z,5.48
2019-03-05T18:22:56.048Z,5.49
2019-03-05T18:25:24.636Z,5.68
2019-03-05T18:27:53.130Z,5.77
2019-03-05T18:30:29.794Z,5.64
2019-03-05T18:32:59.906Z,5.63
2019-03-05T18:35:28.466Z,5.63
2019-03-05T18:37:57.057Z,5.63
2019-03-05T18:40:25.762Z,5.74
2019-03-05T18:42:54.276Z,5.65
2019-03-05T18:45:34.131Z,5.65
2019-03-05T18:48:02.655Z,5.58
2019-03-05T18:50:31.540Z,5.52
2019-03-05T18:53:01.532Z,5.65
2019-03-05T18:55:30.389Z,5.71
2019-03-05T18:57:58.922Z,5.72
2019-03-05T19:00:32.811Z,5.58
2019-03-05T19:03:09.651Z,5.59
2019-03-05T19:05:38.666Z,5.63
2019-03-05T19:08:07.159Z,5.57
2019-03-05T19:10:35.647Z,5.47
2019-03-05T19:13:04.456Z,5.47
2019-03-05T19:15:33.075Z,5.57
2019-03-05T19:18:01.773Z,5.58
2019-03-05T19:20:31.282Z,5.51
2019-03-05T19:23:00.072Z,5.50
2019-03-05T19:25:33.685Z,5.50
2019-03-05T19:28:02.227Z,5.47
2019-03-05T19:30:42.766Z,5.49
2019-03-05T19:33:11.263Z,5.45
2019-03-05T19:35:39.856Z,5.44
2019-03-05T19:38:08.805Z,5.40
2019-03-05T19:40:47.695Z,5.40
2019-03-05T19:43:16.323Z,5.42
2019-03-05T19:45:44.699Z,5.30
2019-03-05T19:48:13.436Z,5.31
2019-03-05T19:50:42.347Z,5.32
2019-03-05T19:53:10.908Z,5.28
2019-03-05T19:55:39.706Z,5.19
2019-03-05T19:58:08.680Z,5.36
2019-03-05T20:00:40.491Z,5.28
2019-03-05T20:03:09.164Z,5.27
2019-03-05T20:05:37.726Z,5.28
2019-03-05T20:08:06.188Z,5.33
2019-03-05T20:10:38.680Z,5.33
2019-03-05T20:13:07.269Z,5.30
2019-03-05T20:15:35.895Z,5.23
2019-03-05T20:18:04.611Z,5.16
2019-03-05T20:20:33.137Z,5.14
2019-03-05T20:23:01.794Z,5.10
2019-03-05T20:25:31.588Z,5.19
2019-03-05T20:28:00.100Z,5.23
2019-03-05T20:30:28.709Z,5.19
2019-03-05T20:32:57.402Z,5.23
2019-03-05T20:35:26.002Z,5.34
2019-03-05T20:37:54.452Z,5.37
2019-03-05T20:40:27.654Z,5.33
2019-03-05T20:42:56.265Z,5.32
2019-03-05T20:45:33.143Z,5.37
2019-03-05T20:48:01.655Z,5.28
2019-03-05T20:50:30.425Z,5.42
2019-03-05T20:52:59.154Z,5.38
2019-03-05T20:55:28.046Z,5.32
2019-03-05T20:57:56.686Z,5.38
2019-03-05T21:00:36.619Z,5.35
2019-03-05T21:03:10.276Z,5.33
2019-03-05T21:05:49.017Z,5.44
2019-03-05T21:08:17.621Z,5.47
2019-03-05T21:10:46.209Z,5.50
2019-03-05T21:13:14.775Z,5.53
2019-03-05T21:15:43.263Z,5.51
2019-03-05T21:18:16.593Z,5.55
2019-03-05T21:20:47.080Z,5.58
2019-03-05T21:23:15.693Z,5.61
2019-03-05T21:25:44.215Z,5.66
2019-03-05T21:28:12.704Z,5.54
2019-03-05T21:30:42.296Z,5.51
2019-03-05T21:33:10.865Z,5.67
2019-03-05T21:35:39.754Z,5.85
2019-03-05T21:38:08.243Z,5.78
2019-03-05T21:40:36.798Z,5.71
2019-03-05T21:43:05.353Z,5.80
2019-03-05T21:45:48.131Z,5.73
2019-03-05T21:48:16.594Z,5.69
2019-03-05T21:50:45.156Z,5.55
2019-03-05T21:53:13.862Z,5.76
2019-03-05T21:55:42.277Z,5.71
2019-03-05T21:58:11.117Z,5.65
2019-03-05T22:00:40.780Z,5.55
2019-03-05T22:03:09.280Z,5.48
2019-03-05T22:05:37.797Z,5.35
2019-03-05T22:08:06.370Z,5.37
2019-03-05T22:10:35.169Z,5.30
2019-03-05T22:13:03.719Z,5.45
2019-03-05T22:15:33.959Z,5.37
2019-03-05T22:18:02.471Z,5.26
2019-03-05T22:20:31.002Z,5.29
2019-03-05T22:22:59.754Z,5.28
2019-03-05T22:25:29.227Z,5.30
2019-03-05T22:27:58.186Z,5.27
2019-03-05T22:30:34.541Z,5.22
2019-03-05T22:33:03.047Z,5.33
2019-03-05T22:35:31.572Z,5.42
2019-03-05T22:38:00.158Z,5.46
2019-03-05T22:40:29.126Z,5.37
2019-03-05T22:42:57.687Z,5.34
2019-03-05T22:45:27.484Z,5.33
2019-03-05T22:47:56.079Z,5.23
2019-03-05T22:50:24.622Z,5.22
2019-03-05T22:52:53.119Z,5.15
2019-03-05T22:55:21.724Z,5.27
2019-03-05T22:57:50.236Z,5.30
2019-03-05T23:00:32.057Z,5.40
2019-03-05T23:03:01.710Z,5.27
2019-03-05T23:05:30.679Z,5.37
2019-03-05T23:07:59.187Z,5.48
2019-03-05T23:10:27.699Z,5.45
2019-03-05T23:12:56.249Z,5.54
2019-03-05T23:15:25.016Z,5.43
2019-03-05T23:17:53.634Z,5.32
2019-03-05T23:20:22.208Z,5.21
2019-03-05T23:22:50.754Z,5.28
2019-03-05T23:25:20.735Z,5.33
2019-03-05T23:27:49.241Z,5.36
2019-03-05T23:30:21.998Z,5.25
2019-03-05T23:32:53.901Z,5.19
2019-03-05T23:35:22.473Z,5.29
2019-03-05T23:37:51.063Z,5.23
2019-03-05T23:40:19.990Z,5.26
2019-03-05T23:42:48.575Z,5.06
2019-03-05T23:45:18.419Z,5.03
2019-03-05T23:47:47.223Z,5.02
2019-03-05T23:50:18.881Z,4.95
2019-03-05T23:52:47.437Z,5.09
2019-03-05T23:55:16.634Z,4.94
2019-03-05T23:57:45.414Z,4.85
