createdAt,value
2019-02-28T00:02:22.488Z,40.23
2019-02-28T00:04:49.744Z,44.87
2019-02-28T00:07:18.699Z,43.97
2019-02-28T00:09:47.491Z,41.27
2019-02-28T00:12:16.287Z,43.57
2019-02-28T00:14:45.621Z,45.07
2019-02-28T00:17:16.555Z,46.47
2019-02-28T00:19:45.300Z,46.17
2019-02-28T00:22:16.260Z,48.03
2019-02-28T00:24:45.121Z,49.07
2019-02-28T00:27:21.000Z,45.87
2019-02-28T00:29:48.691Z,49.63
2019-02-28T00:32:17.626Z,50.43
2019-02-28T00:34:47.913Z,46.83
2019-02-28T00:37:17.255Z,49.77
2019-02-28T00:39:46.304Z,48.17
2019-02-28T00:42:17.307Z,51.93
2019-02-28T00:44:45.656Z,50.77
2019-02-28T00:47:16.493Z,50.90
2019-02-28T00:49:46.354Z,51.40
2019-02-28T00:52:15.226Z,50.33
2019-02-28T00:54:44.532Z,50.90
2019-02-28T00:57:13.398Z,50.20
2019-02-28T00:59:43.123Z,54.07
2019-02-28T01:02:13.834Z,49.93
2019-02-28T01:04:42.724Z,53.23
2019-02-28T01:07:16.250Z,45.87
2019-02-28T01:09:45.024Z,48.53
2019-02-28T01:12:18.770Z,54.47
2019-02-28T01:14:47.146Z,52.27
2019-02-28T01:17:16.181Z,53.27
2019-02-28T01:19:45.073Z,52.63
2019-02-28T01:22:13.974Z,53.80
2019-02-28T01:24:42.817Z,57.00
2019-02-28T01:27:11.771Z,56.53
2019-02-28T01:29:40.804Z,56.70
2019-02-28T01:32:09.560Z,54.63
2019-02-28T01:34:38.442Z,56.30
2019-02-28T01:37:09.250Z,59.47
2019-02-28T01:39:38.129Z,56.53
2019-02-28T01:42:07.058Z,56.37
2019-02-28T01:44:36.535Z,52.60
2019-02-28T01:47:07.542Z,52.63
2019-02-28T01:49:36.189Z,51.50
2019-02-28T01:52:09.651Z,56.47
2019-02-28T01:54:36.541Z,51.93
2019-02-28T01:57:05.422Z,55.43
2019-02-28T01:59:36.055Z,54.77
2019-02-28T02:02:07.017Z,57.00
2019-02-28T02:04:35.482Z,55.20
2019-02-28T02:07:04.375Z,54.40
2019-02-28T02:09:34.140Z,55.00
2019-02-28T02:12:03.392Z,52.63
2019-02-28T02:14:33.204Z,56.40
2019-02-28T02:17:02.142Z,52.57
2019-02-28T02:19:34.061Z,55.93
2019-02-28T02:22:03.019Z,53.50
2019-02-28T02:24:31.899Z,56.03
2019-02-28T02:27:00.786Z,57.57
2019-02-28T02:29:32.435Z,57.73
2019-02-28T02:32:02.372Z,58.03
2019-02-28T02:34:31.487Z,55.43
2019-02-28T02:37:00.304Z,56.13
2019-02-28T02:39:29.720Z,58.13
2019-02-28T02:41:58.884Z,56.23
2019-02-28T02:44:31.815Z,56.83
2019-02-28T02:46:58.471Z,52.93
2019-02-28T02:49:27.617Z,50.77
2019-02-28T02:51:56.478Z,54.80
2019-02-28T02:54:25.391Z,53.13
2019-02-28T02:56:54.137Z,57.13
2019-02-28T02:59:22.915Z,54.57
2019-02-28T03:01:56.220Z,58.40
2019-02-28T03:04:23.485Z,55.53
2019-02-28T03:06:52.427Z,55.10
2019-02-28T03:09:21.320Z,55.40
2019-02-28T03:11:50.236Z,54.67
2019-02-28T03:14:19.128Z,56.30
2019-02-28T03:16:48.062Z,52.63
2019-02-28T03:19:17.213Z,56.53
2019-02-28T03:21:51.371Z,52.47
2019-02-28T03:24:17.480Z,61.00
2019-02-28T03:26:48.153Z,67.37
2019-02-28T03:29:16.987Z,57.63
2019-02-28T03:31:55.026Z,67.03
2019-02-28T03:34:16.568Z,67.87
2019-02-28T03:36:55.386Z,66.53
2019-02-28T03:39:16.889Z,61.23
2019-02-28T03:41:49.115Z,58.93
2019-02-28T03:44:21.326Z,59.73
2019-02-28T03:46:47.925Z,60.73
2019-02-28T03:49:17.880Z,54.20
2019-02-28T03:51:47.103Z,55.73
2019-02-28T03:54:15.917Z,55.03
2019-02-28T03:56:51.024Z,59.73
2019-02-28T03:59:18.829Z,58.10
2019-02-28T04:01:48.382Z,55.43
2019-02-28T04:04:18.921Z,54.53
2019-02-28T04:06:47.811Z,53.57
2019-02-28T04:09:18.059Z,53.67
2019-02-28T04:11:46.886Z,48.77
2019-02-28T04:14:15.732Z,52.77
2019-02-28T04:16:44.663Z,54.90
2019-02-28T04:19:21.241Z,55.83
2019-02-28T04:21:46.823Z,51.57
2019-02-28T04:24:16.774Z,55.57
2019-02-28T04:26:45.624Z,61.83
2019-02-28T04:29:15.307Z,59.57
2019-02-28T04:31:44.216Z,59.13
2019-02-28T04:34:14.331Z,59.07
2019-02-28T04:36:43.359Z,59.17
2019-02-28T04:39:13.866Z,56.83
2019-02-28T04:41:42.753Z,62.40
2019-02-28T04:44:11.635Z,56.93
2019-02-28T04:46:40.498Z,57.47
2019-02-28T04:49:09.445Z,56.03
2019-02-28T04:51:40.201Z,60.13
2019-02-28T04:54:08.928Z,58.60
2019-02-28T04:56:37.705Z,57.30
2019-02-28T04:59:06.744Z,55.23
2019-02-28T05:01:35.594Z,58.90
2019-02-28T05:04:05.777Z,55.33
2019-02-28T05:06:34.632Z,56.23
2019-02-28T05:09:05.035Z,54.13
2019-02-28T05:11:34.728Z,52.83
2019-02-28T05:14:03.591Z,52.80
2019-02-28T05:16:32.784Z,54.43
2019-02-28T05:19:02.365Z,50.73
2019-02-28T05:21:31.219Z,52.47
2019-02-28T05:24:00.347Z,50.57
2019-02-28T05:26:29.250Z,49.70
2019-02-28T05:28:58.979Z,53.00
2019-02-28T05:31:29.327Z,57.60
2019-02-28T05:33:58.221Z,57.90
2019-02-28T05:36:27.117Z,54.00
2019-02-28T05:38:56.693Z,56.70
2019-02-28T05:41:26.670Z,63.47
2019-02-28T05:43:56.912Z,61.40
2019-02-28T05:46:25.806Z,56.13
2019-02-28T05:48:57.051Z,55.37
2019-02-28T05:51:25.887Z,57.67
2019-02-28T05:53:54.785Z,54.50
2019-02-28T05:56:23.623Z,54.27
2019-02-28T05:58:53.233Z,56.97
2019-02-28T06:01:22.278Z,57.60
2019-02-28T06:03:51.093Z,57.43
2019-02-28T06:06:20.962Z,55.17
2019-02-28T06:08:51.142Z,57.23
2019-02-28T06:11:21.087Z,53.37
2019-02-28T06:13:52.828Z,54.73
2019-02-28T06:16:20.775Z,58.40
2019-02-28T06:18:52.523Z,54.70
2019-02-28T06:21:23.419Z,58.17
2019-02-28T06:23:55.695Z,57.63
2019-02-28T06:26:24.697Z,55.53
2019-02-28T06:28:53.574Z,58.30
2019-02-28T06:31:22.501Z,60.13
2019-02-28T06:33:54.632Z,61.27
2019-02-28T06:36:25.719Z,58.80
2019-02-28T06:38:54.618Z,56.47
2019-02-28T06:41:25.230Z,59.17
2019-02-28T06:43:54.153Z,59.10
2019-02-28T06:46:22.999Z,61.33
2019-02-28T06:48:53.650Z,59.67
2019-02-28T06:51:22.522Z,63.57
2019-02-28T06:53:52.318Z,60.93
2019-02-28T06:56:23.240Z,62.37
2019-02-28T06:58:53.913Z,60.67
2019-02-28T07:01:24.655Z,59.77
2019-02-28T07:03:55.528Z,67.80
2019-02-28T07:06:25.122Z,65.47
2019-02-28T07:08:54.786Z,67.93
2019-02-28T07:11:23.616Z,65.93
2019-02-28T07:13:52.458Z,61.67
2019-02-28T07:16:21.196Z,64.57
2019-02-28T07:18:52.843Z,64.90
2019-02-28T07:21:21.455Z,64.10
2019-02-28T07:26:23.174Z,69.20
2019-02-28T07:28:51.965Z,67.70
2019-02-28T07:31:21.660Z,64.43
2019-02-28T07:33:52.589Z,64.80
2019-02-28T07:36:24.346Z,67.80
2019-02-28T07:38:53.770Z,68.17
2019-02-28T07:41:26.357Z,70.07
2019-02-28T07:43:53.832Z,66.67
2019-02-28T07:46:24.743Z,68.23
2019-02-28T07:48:53.596Z,64.67
2019-02-28T07:51:26.182Z,65.60
2019-02-28T07:53:54.301Z,62.73
2019-02-28T07:56:23.916Z,67.23
2019-02-28T07:58:53.838Z,65.43
2019-02-28T08:01:24.545Z,72.47
2019-02-28T08:03:55.920Z,69.40
2019-02-28T08:06:27.311Z,63.13
2019-02-28T08:08:56.144Z,65.13
2019-02-28T08:11:25.009Z,65.53
2019-02-28T08:13:55.526Z,64.97
2019-02-28T08:16:27.421Z,63.20
2019-02-28T08:18:56.677Z,66.42
2019-02-28T08:21:25.616Z,62.13
2019-02-28T08:23:55.291Z,59.43
2019-02-28T08:26:24.687Z,59.97
2019-02-28T08:28:56.563Z,59.10
2019-02-28T08:36:48.827Z,58.37
2019-02-28T08:39:18.847Z,56.10
2019-02-28T08:41:50.281Z,54.13
2019-02-28T08:44:25.919Z,56.60
2019-02-28T08:46:57.461Z,55.13
2019-02-28T08:49:29.979Z,54.47
2019-02-28T08:51:58.885Z,54.10
2019-02-28T08:54:29.196Z,55.40
2019-02-28T08:56:58.062Z,52.67
2019-02-28T08:59:27.508Z,54.77
2019-02-28T09:01:56.427Z,53.93
2019-02-28T09:12:34.124Z,58.73
2019-02-28T09:15:07.894Z,57.67
2019-02-28T09:17:39.291Z,56.63
2019-02-28T09:20:16.516Z,60.30
2019-02-28T09:22:48.140Z,55.27
2019-02-28T09:25:22.879Z,59.50
2019-02-28T09:27:53.752Z,54.43
2019-02-28T09:30:42.639Z,57.73
2019-02-28T09:33:12.184Z,57.70
2019-02-28T09:53:55.529Z,51.10
2019-02-28T09:56:25.446Z,55.43
2019-02-28T09:58:56.335Z,52.37
2019-02-28T10:01:28.551Z,55.10
2019-02-28T10:03:58.761Z,48.67
2019-02-28T10:06:29.469Z,44.87
2019-02-28T10:08:58.728Z,50.93
2019-02-28T10:11:31.224Z,52.20
2019-02-28T10:14:00.024Z,48.03
2019-02-28T10:16:29.734Z,53.10
2019-02-28T10:19:01.386Z,52.67
2019-02-28T10:21:36.004Z,50.67
2019-02-28T10:24:09.206Z,50.20
2019-02-28T10:26:38.574Z,45.67
2019-02-28T10:29:13.737Z,51.10
2019-02-28T10:40:31.055Z,39.93
2019-02-28T10:43:02.273Z,39.73
2019-02-28T10:48:23.984Z,39.20
2019-02-28T10:50:53.730Z,40.13
2019-02-28T10:53:23.635Z,40.17
2019-02-28T10:55:54.445Z,42.13
2019-02-28T10:58:26.291Z,38.67
2019-02-28T11:00:55.301Z,37.63
2019-02-28T11:03:31.735Z,37.63
2019-02-28T11:06:01.206Z,34.17
2019-02-28T11:08:31.934Z,32.53
2019-02-28T11:11:02.696Z,31.23
2019-02-28T11:13:32.183Z,31.20
2019-02-28T11:16:01.865Z,31.20
2019-02-28T11:18:30.966Z,34.87
2019-02-28T11:21:00.625Z,32.73
2019-02-28T11:23:32.690Z,33.43
2019-02-28T11:26:02.876Z,30.87
2019-02-28T11:28:32.728Z,35.67
2019-02-28T11:31:03.573Z,34.13
2019-02-28T11:33:33.491Z,34.07
2019-02-28T11:36:10.985Z,33.83
2019-02-28T11:44:48.527Z,31.97
2019-02-28T11:47:18.079Z,33.43
2019-02-28T11:52:38.883Z,36.53
2019-02-28T11:58:03.331Z,35.67
2019-02-28T12:00:37.958Z,32.20
2019-02-28T12:03:11.687Z,30.47
2019-02-28T12:05:42.418Z,28.60
2019-02-28T12:08:13.436Z,25.50
2019-02-28T12:10:43.246Z,25.27
2019-02-28T12:13:16.562Z,26.50
2019-02-28T12:15:47.200Z,26.10
2019-02-28T12:18:17.938Z,25.37
2019-02-28T12:20:49.846Z,24.70
2019-02-28T12:23:22.985Z,25.80
2019-02-28T12:25:53.422Z,26.27
2019-02-28T12:28:24.736Z,23.87
2019-02-28T12:30:57.229Z,22.30
2019-02-28T12:33:33.284Z,22.93
2019-02-28T12:36:14.439Z,20.43
2019-02-28T12:38:53.208Z,22.93
2019-02-28T12:41:28.370Z,17.20
2019-02-28T12:44:04.396Z,16.10
2019-02-28T12:49:27.738Z,14.30
2019-02-28T12:57:26.012Z,13.27
2019-02-28T12:59:57.742Z,13.90
2019-02-28T13:02:31.534Z,11.33
2019-02-28T13:05:03.248Z,12.27
2019-02-28T13:07:54.201Z,12.03
2019-02-28T13:10:34.696Z,11.20
2019-02-28T13:13:07.193Z,11.20
2019-02-28T13:15:36.272Z,11.93
2019-02-28T13:18:08.943Z,10.87
2019-02-28T13:20:40.027Z,12.73
2019-02-28T13:23:11.263Z,10.83
2019-02-28T13:25:41.084Z,11.47
2019-02-28T13:28:18.129Z,12.13
2019-02-28T13:30:50.324Z,11.97
2019-02-28T13:33:16.965Z,11.83
2019-02-28T13:35:47.313Z,11.00
2019-02-28T13:38:18.994Z,11.60
2019-02-28T13:40:47.874Z,11.47
2019-02-28T13:43:22.444Z,11.63
2019-02-28T13:45:55.674Z,11.50
2019-02-28T13:48:25.961Z,12.03
2019-02-28T13:50:53.012Z,11.27
2019-02-28T13:53:23.416Z,11.27
2019-02-28T13:55:56.842Z,10.70
2019-02-28T13:58:24.501Z,13.10
2019-02-28T14:00:53.745Z,12.47
2019-02-28T14:03:26.139Z,11.67
2019-02-28T14:05:57.479Z,11.97
2019-02-28T14:08:26.433Z,12.00
2019-02-28T14:10:55.628Z,12.43
2019-02-28T14:13:26.038Z,12.10
2019-02-28T14:15:57.054Z,11.57
2019-02-28T14:18:28.397Z,10.90
2019-02-28T14:21:05.638Z,11.27
2019-02-28T14:30:36.878Z,10.53
2019-02-28T14:44:40.312Z,10.70
2019-02-28T14:47:09.192Z,10.53
2019-02-28T14:49:38.663Z,11.20
2019-02-28T14:52:08.176Z,11.00
2019-02-28T14:54:37.056Z,9.73
2019-02-28T14:57:07.817Z,9.77
2019-02-28T14:59:38.278Z,11.47
2019-02-28T15:02:07.092Z,11.57
2019-02-28T15:04:39.832Z,12.00
2019-02-28T15:07:13.181Z,13.03
2019-02-28T15:09:42.951Z,12.97
2019-02-28T15:12:14.226Z,14.93
2019-02-28T15:14:43.958Z,13.00
2019-02-28T15:17:15.839Z,12.60
2019-02-28T15:19:45.635Z,12.27
2019-02-28T15:22:17.607Z,11.50
2019-02-28T15:24:45.107Z,13.10
2019-02-28T15:27:14.040Z,13.30
2019-02-28T15:29:43.784Z,12.90
2019-02-28T15:32:17.227Z,12.67
2019-02-28T15:34:45.611Z,13.43
2019-02-28T15:37:18.572Z,11.90
2019-02-28T15:39:49.830Z,12.33
2019-02-28T15:42:19.969Z,13.07
2019-02-28T15:44:48.621Z,13.40
2019-02-28T15:47:19.498Z,22.97
2019-02-28T15:49:50.682Z,16.97
2019-02-28T15:52:19.899Z,14.37
2019-02-28T15:54:53.167Z,13.43
2019-02-28T15:57:23.403Z,13.27
2019-02-28T15:59:55.896Z,13.03
2019-02-28T16:02:24.747Z,11.43
2019-02-28T16:04:54.043Z,13.27
2019-02-28T16:07:24.936Z,13.10
2019-02-28T16:09:54.175Z,11.90
2019-02-28T16:12:27.231Z,12.30
2019-02-28T16:14:58.589Z,11.90
2019-02-28T16:17:28.910Z,11.57
2019-02-28T16:19:58.938Z,12.75
2019-02-28T16:22:27.992Z,11.43
2019-02-28T16:24:56.981Z,11.93
2019-02-28T16:27:26.329Z,11.57
2019-02-28T16:29:56.703Z,11.17
2019-02-28T16:32:25.672Z,12.13
2019-02-28T16:34:54.431Z,11.53
2019-02-28T16:37:23.893Z,12.47
2019-02-28T16:39:54.033Z,10.87
2019-02-28T16:42:22.922Z,11.87
2019-02-28T16:44:56.393Z,13.83
2019-02-28T16:47:25.300Z,13.30
2019-02-28T16:49:57.756Z,13.17
2019-02-28T16:52:27.619Z,12.00
2019-02-28T16:54:57.992Z,11.10
2019-02-28T16:57:28.867Z,11.83
2019-02-28T16:59:59.111Z,11.80
2019-02-28T17:02:29.302Z,12.33
2019-02-28T17:04:59.711Z,12.53
2019-02-28T17:07:28.652Z,12.10
2019-02-28T17:10:01.614Z,12.00
2019-02-28T17:12:32.071Z,12.33
2019-02-28T17:15:02.518Z,12.00
2019-02-28T17:17:39.411Z,13.77
2019-02-28T17:20:09.236Z,12.30
2019-02-28T17:22:39.708Z,12.40
2019-02-28T17:25:10.684Z,13.50
2019-02-28T17:27:45.150Z,14.60
2019-02-28T17:30:28.675Z,13.90
2019-02-28T17:33:05.703Z,14.03
2019-02-28T17:35:34.650Z,14.87
2019-02-28T17:38:05.652Z,15.77
2019-02-28T17:40:36.020Z,15.70
2019-02-28T17:43:04.908Z,16.30
2019-02-28T17:45:33.924Z,14.97
2019-02-28T17:48:34.366Z,15.47
2019-02-28T17:51:14.996Z,15.57
2019-02-28T17:53:48.242Z,15.37
2019-02-28T17:56:45.343Z,15.57
2019-02-28T17:59:32.216Z,16.10
2019-02-28T18:02:05.137Z,14.00
2019-02-28T18:04:55.990Z,15.13
2019-02-28T18:07:46.260Z,15.77
2019-02-28T18:10:33.129Z,15.53
2019-02-28T18:13:10.927Z,14.97
2019-02-28T18:15:49.476Z,16.13
2019-02-28T18:18:44.608Z,16.27
2019-02-28T18:21:23.106Z,16.40
2019-02-28T18:24:13.591Z,17.67
2019-02-28T18:27:14.982Z,16.17
2019-02-28T18:30:13.511Z,16.73
2019-02-28T18:32:42.337Z,17.03
2019-02-28T18:35:12.582Z,16.80
2019-02-28T18:37:42.331Z,16.97
2019-02-28T18:40:11.365Z,17.00
2019-02-28T18:42:40.214Z,16.23
2019-02-28T18:45:11.101Z,16.20
2019-02-28T18:47:40.786Z,17.93
2019-02-28T18:50:10.343Z,17.70
2019-02-28T18:52:39.221Z,16.17
2019-02-28T18:55:08.644Z,16.47
2019-02-28T18:57:37.865Z,17.43
2019-02-28T19:00:10.773Z,16.10
2019-02-28T19:02:39.694Z,15.60
2019-02-28T19:05:08.585Z,16.30
2019-02-28T19:07:39.775Z,16.60
2019-02-28T19:10:10.273Z,16.17
2019-02-28T19:12:40.590Z,16.80
2019-02-28T19:15:12.468Z,17.57
2019-02-28T19:17:43.514Z,15.93
2019-02-28T19:20:14.351Z,16.30
2019-02-28T19:22:43.639Z,16.17
2019-02-28T19:25:12.994Z,15.67
2019-02-28T19:27:43.711Z,16.10
2019-02-28T19:30:14.869Z,16.80
2019-02-28T19:32:43.685Z,14.03
2019-02-28T19:35:12.814Z,13.97
2019-02-28T19:37:41.645Z,13.43
2019-02-28T19:40:11.974Z,14.97
2019-02-28T19:42:40.900Z,14.50
2019-02-28T19:45:15.431Z,15.83
2019-02-28T19:47:47.383Z,17.40
2019-02-28T19:50:15.860Z,15.20
2019-02-28T19:52:48.540Z,16.53
2019-02-28T19:55:19.263Z,16.70
2019-02-28T19:57:50.132Z,15.90
2019-02-28T20:00:20.120Z,16.73
2019-02-28T20:02:48.985Z,17.57
2019-02-28T20:05:19.429Z,18.33
2019-02-28T20:07:50.112Z,16.33
2019-02-28T20:10:20.116Z,17.20
2019-02-28T20:12:50.216Z,18.37
2019-02-28T20:15:22.664Z,20.10
2019-02-28T20:17:53.153Z,19.13
2019-02-28T20:20:27.640Z,18.03
2019-02-28T20:22:57.269Z,18.13
2019-02-28T20:25:26.511Z,17.67
2019-02-28T20:27:56.290Z,17.63
2019-02-28T20:30:26.903Z,17.57
2019-02-28T20:32:58.022Z,19.27
2019-02-28T20:35:27.101Z,19.93
2019-02-28T20:37:56.366Z,24.17
2019-02-28T20:40:35.715Z,21.37
2019-02-28T20:43:08.498Z,20.87
2019-02-28T20:45:37.673Z,23.00
2019-02-28T20:48:06.659Z,22.63
2019-02-28T20:50:43.883Z,21.53
2019-02-28T20:53:14.995Z,20.80
2019-02-28T20:55:45.438Z,22.80
2019-02-28T20:58:16.063Z,23.20
2019-02-28T21:00:46.720Z,21.97
2019-02-28T21:03:18.755Z,22.60
2019-02-28T21:05:47.590Z,22.83
2019-02-28T21:08:16.484Z,23.43
2019-02-28T21:10:47.225Z,23.00
2019-02-28T21:13:16.591Z,23.50
2019-02-28T21:15:46.347Z,26.03
2019-02-28T21:18:16.062Z,26.93
2019-02-28T21:20:45.227Z,25.40
2019-02-28T21:23:16.243Z,25.93
2019-02-28T21:25:45.065Z,26.73
2019-02-28T21:28:26.794Z,25.40
2019-02-28T21:30:58.057Z,26.47
2019-02-28T21:33:34.581Z,26.23
2019-02-28T21:36:03.844Z,27.87
2019-02-28T21:38:32.748Z,29.57
2019-02-28T21:41:04.660Z,33.37
2019-02-28T21:43:34.163Z,31.80
2019-02-28T21:46:04.133Z,34.97
2019-02-28T21:48:32.928Z,38.07
2019-02-28T21:51:02.852Z,37.43
2019-02-28T21:53:31.958Z,37.60
2019-02-28T21:56:00.962Z,35.80
2019-02-28T21:58:31.237Z,37.03
2019-02-28T22:01:00.216Z,36.20
2019-02-28T22:03:29.647Z,31.87
2019-02-28T22:05:59.347Z,31.53
2019-02-28T22:08:28.554Z,31.30
2019-02-28T22:10:58.695Z,32.23
2019-02-28T22:13:28.408Z,33.20
2019-02-28T22:15:57.275Z,32.03
2019-02-28T22:18:26.192Z,31.43
2019-02-28T22:20:58.452Z,35.50
2019-02-28T22:23:27.694Z,32.43
2019-02-28T22:25:57.935Z,31.53
2019-02-28T22:28:26.771Z,33.93
2019-02-28T22:31:09.246Z,34.23
2019-02-28T22:33:42.404Z,32.53
2019-02-28T22:36:13.152Z,35.30
2019-02-28T22:38:42.129Z,32.87
2019-02-28T22:41:10.998Z,32.70
2019-02-28T22:43:39.944Z,30.60
2019-02-28T22:46:08.895Z,31.67
2019-02-28T22:48:38.565Z,30.03
2019-02-28T22:51:07.916Z,31.47
2019-02-28T22:53:36.810Z,31.37
2019-02-28T22:56:06.655Z,33.03
2019-02-28T22:58:37.119Z,34.27
2019-02-28T23:01:11.892Z,34.93
2019-02-28T23:03:45.152Z,36.47
2019-02-28T23:06:14.910Z,40.37
2019-02-28T23:08:43.822Z,42.73
2019-02-28T23:11:14.028Z,43.03
2019-02-28T23:13:43.051Z,41.70
2019-02-28T23:16:12.014Z,44.33
2019-02-28T23:18:41.353Z,44.93
2019-02-28T23:21:11.036Z,47.20
2019-02-28T23:23:41.234Z,46.73
2019-02-28T23:26:12.656Z,48.80
2019-02-28T23:28:48.541Z,54.77
2019-02-28T23:31:36.752Z,53.17
2019-02-28T23:34:21.038Z,51.37
2019-02-28T23:36:50.437Z,52.17
2019-02-28T23:42:09.767Z,45.20
2019-02-28T23:44:39.032Z,46.17
2019-02-28T23:47:08.304Z,46.63
2019-02-28T23:49:37.134Z,44.60
2019-02-28T23:52:06.106Z,42.23
2019-02-28T23:54:35.021Z,45.37
2019-02-28T23:57:03.933Z,40.60
2019-02-28T23:59:33.144Z,42.20
