createdAt,value
2023-04-17T00:03:59.686Z,13.10
2023-04-17T00:08:56.345Z,14.38
2023-04-17T00:13:53.112Z,13.38
2023-04-17T00:23:46.107Z,12.80
2023-04-17T00:28:42.869Z,14.82
2023-04-17T00:33:39.637Z,13.77
2023-04-17T00:43:32.592Z,12.95
2023-04-17T00:48:29.049Z,14.68
2023-04-17T00:53:25.713Z,13.60
2023-04-17T00:58:22.281Z,14.18
2023-04-17T01:08:41.339Z,14.10
2023-04-17T01:13:45.657Z,13.93
2023-04-17T01:18:42.325Z,14.30
2023-04-17T01:23:51.707Z,15.02
2023-04-17T01:28:52.691Z,14.60
2023-04-17T01:33:49.612Z,15.20
2023-04-17T01:38:46.143Z,15.38
2023-04-17T01:43:44.428Z,15.35
2023-04-17T01:48:40.995Z,15.60
2023-04-17T01:53:39.007Z,15.05
2023-04-17T01:58:35.593Z,15.23
2023-04-17T02:03:32.628Z,15.35
2023-04-17T02:08:29.737Z,14.65
2023-04-17T02:13:26.285Z,15.10
2023-04-17T02:23:19.468Z,15.40
2023-04-17T02:28:16.098Z,16.45
2023-04-17T02:33:12.742Z,15.32
2023-04-17T02:38:09.258Z,15.57
2023-04-17T02:43:05.845Z,16.23
2023-04-17T02:48:03.502Z,16.70
2023-04-17T02:53:00.064Z,18.08
2023-04-17T02:57:56.644Z,17.80
2023-04-17T03:02:53.483Z,17.83
2023-04-17T03:07:52.829Z,17.10
2023-04-17T03:12:49.350Z,18.60
2023-04-17T03:17:46.056Z,18.05
2023-04-17T03:22:42.639Z,17.77
2023-04-17T03:27:39.218Z,18.50
2023-04-17T03:57:09.118Z,19.10
2023-04-17T04:02:05.753Z,20.40
2023-04-17T04:07:03.630Z,20.48
2023-04-17T04:12:00.189Z,21.45
2023-04-17T04:16:57.748Z,20.80
2023-04-17T04:21:58.652Z,21.88
2023-04-17T04:32:34.627Z,21.73
2023-04-17T04:37:54.746Z,21.38
2023-04-17T04:43:44.564Z,21.45
2023-04-17T04:48:42.803Z,23.13
2023-04-17T04:53:39.463Z,22.90
2023-04-17T04:58:38.532Z,21.80
2023-04-17T05:03:37.347Z,22.02
2023-04-17T05:08:34.121Z,22.30
2023-04-17T05:13:33.920Z,23.23
2023-04-17T05:18:30.592Z,24.27
2023-04-17T05:23:28.226Z,22.92
2023-04-17T05:28:27.789Z,22.48
2023-04-17T05:33:24.564Z,23.67
2023-04-17T05:38:22.889Z,22.13
2023-04-17T05:43:21.850Z,23.92
2023-04-17T05:48:18.632Z,22.20
2023-04-17T05:53:16.551Z,22.58
2023-04-17T06:03:13.299Z,22.35
2023-04-17T06:08:10.115Z,22.70
2023-04-17T06:13:06.841Z,22.65
2023-04-17T06:18:03.487Z,22.73
2023-04-17T06:23:00.812Z,22.95
2023-04-17T06:28:00.817Z,22.40
2023-04-17T06:32:57.820Z,21.23
2023-04-17T06:37:56.615Z,20.92
2023-04-17T06:42:54.490Z,18.58
2023-04-17T06:47:52.367Z,18.23
2023-04-17T06:53:00.033Z,17.42
2023-04-17T07:03:17.717Z,17.65
2023-04-17T07:32:52.715Z,16.65
2023-04-17T07:38:10.429Z,16.90
2023-04-17T08:01:47.010Z,14.13
2023-04-17T08:24:41.693Z,12.25
2023-04-17T08:36:02.119Z,12.10
2023-04-17T08:41:32.012Z,11.70
2023-04-17T08:46:35.901Z,10.00
2023-04-17T08:51:33.379Z,10.02
2023-04-17T08:56:31.118Z,9.10
2023-04-17T09:01:33.382Z,9.45
2023-04-17T09:06:58.275Z,8.55
2023-04-17T10:13:11.932Z,9.67
2023-04-17T10:31:11.597Z,10.00
2023-04-17T11:32:16.231Z,5.78
2023-04-17T11:37:27.422Z,5.90
2023-04-17T11:42:46.420Z,5.20
2023-04-17T11:53:46.295Z,4.35
2023-04-17T11:59:06.114Z,4.35
2023-04-17T12:04:32.337Z,5.95
2023-04-17T12:15:33.008Z,5.80
2023-04-17T13:02:44.760Z,5.70
2023-04-17T13:07:43.104Z,4.97
2023-04-17T13:29:35.808Z,4.93
2023-04-17T14:12:50.006Z,4.95
2023-04-17T14:31:26.439Z,4.68
2023-04-17T14:36:30.487Z,4.50
2023-04-17T14:47:23.290Z,4.63
2023-04-17T14:59:06.452Z,4.70
2023-04-17T15:04:13.183Z,4.40
2023-04-17T18:04:12.553Z,6.38
2023-04-17T18:09:09.439Z,6.23
2023-04-17T18:14:08.007Z,6.18
2023-04-17T18:19:04.966Z,6.05
2023-04-17T18:24:01.940Z,5.95
2023-04-17T18:28:58.493Z,5.82
2023-04-17T18:33:55.022Z,4.90
2023-04-17T19:58:32.349Z,7.22
2023-04-17T20:03:30.340Z,7.88
2023-04-17T20:08:27.116Z,7.75
2023-04-17T20:13:23.626Z,7.55
2023-04-17T20:18:20.098Z,7.57
2023-04-17T20:23:16.587Z,8.05
2023-04-17T20:28:13.024Z,8.10
2023-04-17T20:33:10.690Z,8.27
2023-04-17T20:38:07.330Z,8.88
2023-04-17T20:43:03.774Z,7.80
2023-04-17T20:48:00.587Z,9.10
2023-04-17T20:52:57.115Z,8.43
2023-04-17T20:57:53.586Z,9.05
2023-04-17T21:02:50.255Z,8.98
2023-04-17T21:07:47.182Z,8.02
2023-04-17T21:12:44.553Z,8.35
2023-04-17T21:17:41.177Z,8.73
2023-04-17T21:22:38.709Z,8.88
2023-04-17T21:27:35.236Z,8.65
2023-04-17T21:32:31.716Z,8.88
2023-04-17T21:37:28.154Z,9.02
2023-04-17T21:42:25.525Z,8.85
2023-04-17T21:47:22.170Z,9.25
2023-04-17T21:52:18.812Z,9.18
2023-04-17T21:57:15.392Z,9.02
2023-04-17T22:02:11.941Z,9.73
2023-04-17T22:07:08.578Z,9.13
2023-04-17T22:12:15.205Z,8.88
2023-04-17T22:17:14.941Z,9.05
2023-04-17T22:22:11.404Z,9.23
2023-04-17T22:27:07.879Z,9.48
2023-04-17T22:32:04.408Z,9.65
2023-04-17T22:37:00.928Z,9.38
2023-04-17T22:41:57.909Z,9.50
2023-04-17T22:46:54.375Z,9.02
2023-04-17T22:51:51.073Z,10.23
2023-04-17T22:56:47.549Z,9.25
2023-04-17T23:01:46.087Z,10.50
2023-04-17T23:06:42.618Z,10.02
2023-04-17T23:11:39.220Z,10.25
2023-04-17T23:16:35.915Z,11.43
2023-04-17T23:21:32.481Z,12.60
2023-04-17T23:26:28.950Z,11.32
2023-04-17T23:31:25.498Z,12.07
2023-04-17T23:36:22.215Z,13.52
2023-04-17T23:41:18.660Z,14.13
2023-04-17T23:46:15.322Z,12.90
2023-04-17T23:51:11.772Z,13.50
2023-04-17T23:56:08.267Z,14.82
