createdAt,value
2019-05-06T00:01:04.900Z,82.63
2019-05-06T00:03:36.486Z,82.89
2019-05-06T00:06:08.289Z,84.03
2019-05-06T00:08:39.572Z,84.21
2019-05-06T00:11:11.010Z,84.20
2019-05-06T00:13:44.543Z,83.94
2019-05-06T00:16:16.217Z,84.01
2019-05-06T00:18:47.672Z,83.99
2019-05-06T00:21:19.282Z,84.03
2019-05-06T00:23:56.004Z,84.20
2019-05-06T00:26:45.031Z,82.98
2019-05-06T00:29:18.528Z,83.69
2019-05-06T00:31:50.037Z,84.28
2019-05-06T00:34:21.266Z,85.22
2019-05-06T00:36:54.540Z,85.20
2019-05-06T00:39:54.033Z,86.14
2019-05-06T00:42:48.678Z,86.11
2019-05-06T00:45:20.038Z,86.39
2019-05-06T00:47:53.522Z,85.79
2019-05-06T00:50:24.740Z,85.04
2019-05-06T00:52:59.096Z,85.37
2019-05-06T00:55:31.193Z,85.88
2019-05-06T00:58:04.048Z,85.66
2019-05-06T01:00:38.631Z,86.00
2019-05-06T01:03:10.011Z,86.35
2019-05-06T01:05:44.431Z,86.09
2019-05-06T01:08:15.888Z,86.87
2019-05-06T01:10:47.896Z,87.46
2019-05-06T01:13:50.690Z,87.49
2019-05-06T01:16:22.321Z,87.58
2019-05-06T01:18:54.272Z,87.30
2019-05-06T01:21:25.743Z,86.70
2019-05-06T01:23:57.376Z,86.75
2019-05-06T01:26:28.663Z,87.03
2019-05-06T01:29:00.007Z,86.68
2019-05-06T01:31:42.224Z,87.05
2019-05-06T01:34:04.744Z,86.30
2019-05-06T01:36:36.174Z,86.65
2019-05-06T01:39:19.068Z,86.79
2019-05-06T01:42:08.258Z,87.11
2019-05-06T01:44:39.502Z,87.70
2019-05-06T01:47:11.370Z,87.40
2019-05-06T01:49:44.225Z,86.74
2019-05-06T01:52:15.845Z,86.97
2019-05-06T01:54:47.281Z,86.99
2019-05-06T01:57:19.152Z,86.60
2019-05-06T01:59:50.508Z,87.65
2019-05-06T02:02:23.859Z,88.03
2019-05-06T02:04:57.069Z,87.86
2019-05-06T02:07:28.641Z,88.71
2019-05-06T02:10:03.826Z,88.67
2019-05-06T02:12:34.360Z,88.94
2019-05-06T02:15:05.795Z,88.82
2019-05-06T02:17:37.013Z,88.43
2019-05-06T02:20:09.636Z,87.79
2019-05-06T02:23:04.184Z,87.16
2019-05-06T02:25:40.718Z,87.20
2019-05-06T02:28:14.195Z,87.14
2019-05-06T02:31:16.646Z,86.64
2019-05-06T02:34:01.560Z,86.77
2019-05-06T02:36:54.953Z,87.27
2019-05-06T02:39:27.041Z,86.99
2019-05-06T02:41:58.585Z,87.32
2019-05-06T02:44:33.393Z,86.93
2019-05-06T02:47:14.532Z,86.49
2019-05-06T02:49:53.258Z,86.53
2019-05-06T02:52:23.812Z,86.78
2019-05-06T02:54:55.013Z,86.74
2019-05-06T02:57:26.222Z,86.72
2019-05-06T02:59:57.633Z,86.55
2019-05-06T03:02:41.920Z,86.41
2019-05-06T03:05:04.266Z,86.39
2019-05-06T03:07:37.636Z,86.48
2019-05-06T03:10:12.875Z,86.82
2019-05-06T03:12:43.490Z,86.77
2019-05-06T03:15:16.798Z,86.59
2019-05-06T03:17:48.898Z,86.65
2019-05-06T03:20:43.904Z,87.26
2019-05-06T03:23:17.483Z,87.06
2019-05-06T03:25:48.853Z,88.23
2019-05-06T03:28:23.132Z,88.36
2019-05-06T03:30:56.676Z,88.14
2019-05-06T03:33:47.474Z,87.98
2019-05-06T03:36:15.384Z,88.17
2019-05-06T03:38:34.712Z,88.53
2019-05-06T03:41:06.184Z,88.41
2019-05-06T03:43:37.641Z,87.92
2019-05-06T03:46:27.889Z,87.69
2019-05-06T03:49:03.791Z,87.61
2019-05-06T03:51:36.998Z,88.15
2019-05-06T03:54:08.604Z,88.15
2019-05-06T03:56:43.151Z,87.71
2019-05-06T03:59:13.766Z,87.76
2019-05-06T04:01:45.614Z,87.55
2019-05-06T04:04:17.232Z,88.06
2019-05-06T04:06:48.853Z,88.05
2019-05-06T04:09:20.132Z,86.57
2019-05-06T04:11:54.163Z,87.27
2019-05-06T04:14:25.505Z,87.64
2019-05-06T04:17:25.113Z,88.05
2019-05-06T04:20:04.050Z,88.61
2019-05-06T04:22:46.338Z,88.51
2019-05-06T04:25:43.196Z,88.16
2019-05-06T04:28:16.282Z,87.56
2019-05-06T04:30:47.557Z,87.16
2019-05-06T04:33:18.748Z,86.94
2019-05-06T04:35:50.145Z,86.68
2019-05-06T04:38:24.495Z,86.75
2019-05-06T04:40:55.820Z,85.77
2019-05-06T04:43:28.641Z,85.94
2019-05-06T04:46:03.139Z,86.06
2019-05-06T04:48:34.910Z,85.18
2019-05-06T04:51:06.148Z,85.49
2019-05-06T04:53:37.743Z,85.90
2019-05-06T04:56:09.474Z,86.16
2019-05-06T04:58:44.349Z,85.72
2019-05-06T05:01:27.895Z,85.74
2019-05-06T05:04:03.269Z,86.25
2019-05-06T05:06:33.788Z,86.01
2019-05-06T05:09:06.585Z,85.16
2019-05-06T05:11:53.183Z,84.67
2019-05-06T05:14:42.373Z,84.94
2019-05-06T05:17:35.475Z,85.31
2019-05-06T05:20:08.759Z,85.61
2019-05-06T05:22:42.223Z,85.38
2019-05-06T05:25:13.121Z,85.05
2019-05-06T05:27:44.640Z,84.54
2019-05-06T05:30:17.978Z,84.51
2019-05-06T05:32:49.546Z,85.04
2019-05-06T05:35:22.611Z,84.71
2019-05-06T05:37:53.723Z,84.34
2019-05-06T05:40:24.984Z,84.18
2019-05-06T05:43:11.635Z,83.59
2019-05-06T05:45:42.768Z,84.10
2019-05-06T05:48:27.505Z,84.22
2019-05-06T05:50:58.767Z,84.08
2019-05-06T05:53:30.084Z,84.08
2019-05-06T05:56:02.566Z,82.97
2019-05-06T05:58:34.083Z,81.48
2019-05-06T06:01:05.562Z,82.65
2019-05-06T06:03:36.888Z,83.97
2019-05-06T06:06:08.551Z,84.18
2019-05-06T06:08:39.872Z,83.38
2019-05-06T06:11:23.002Z,81.14
2019-05-06T06:13:55.861Z,82.72
2019-05-06T06:16:37.269Z,83.30
2019-05-06T06:19:22.554Z,81.85
2019-05-06T06:22:02.730Z,81.61
2019-05-06T06:24:35.603Z,80.19
2019-05-06T06:27:06.984Z,80.88
2019-05-06T06:29:38.225Z,81.60
2019-05-06T06:32:18.215Z,82.32
2019-05-06T06:35:10.878Z,82.50
2019-05-06T06:37:43.015Z,80.44
2019-05-06T06:40:15.792Z,80.50
2019-05-06T06:42:52.610Z,79.68
2019-05-06T06:45:24.192Z,79.38
2019-05-06T06:47:55.408Z,79.02
2019-05-06T06:50:26.998Z,79.97
2019-05-06T06:52:58.573Z,79.70
2019-05-06T06:55:31.870Z,81.03
2019-05-06T06:58:12.020Z,78.42
2019-05-06T07:01:03.178Z,77.77
2019-05-06T07:04:02.611Z,76.82
2019-05-06T07:06:42.311Z,77.28
2019-05-06T07:09:14.068Z,76.91
2019-05-06T07:11:45.564Z,78.69
2019-05-06T07:14:17.631Z,76.40
2019-05-06T07:16:49.116Z,74.66
2019-05-06T07:19:27.398Z,75.87
2019-05-06T07:22:00.381Z,77.32
2019-05-06T07:24:32.510Z,75.17
2019-05-06T07:27:15.383Z,75.80
2019-05-06T07:29:48.138Z,75.66
2019-05-06T07:32:20.407Z,75.60
2019-05-06T07:34:53.165Z,72.41
2019-05-06T07:37:25.303Z,73.95
2019-05-06T07:39:56.888Z,74.34
2019-05-06T07:42:34.858Z,72.01
2019-05-06T07:45:38.074Z,70.93
2019-05-06T07:48:12.858Z,72.75
2019-05-06T07:50:44.683Z,73.80
2019-05-06T07:53:15.904Z,70.70
2019-05-06T07:55:47.239Z,71.23
2019-05-06T07:58:18.427Z,67.10
2019-05-06T08:00:52.366Z,67.54
2019-05-06T08:03:26.349Z,67.31
2019-05-06T08:05:58.769Z,67.96
2019-05-06T08:08:33.499Z,68.83
2019-05-06T08:11:05.724Z,67.86
2019-05-06T08:13:37.068Z,69.45
2019-05-06T08:16:08.758Z,66.18
2019-05-06T08:18:42.518Z,66.90
2019-05-06T08:21:22.244Z,68.12
2019-05-06T08:23:55.121Z,67.21
2019-05-06T08:26:26.546Z,66.65
2019-05-06T08:28:57.753Z,67.86
2019-05-06T08:31:28.964Z,62.65
2019-05-06T08:34:02.576Z,64.59
2019-05-06T08:37:12.165Z,64.39
2019-05-06T08:39:45.983Z,64.65
2019-05-06T08:42:16.651Z,62.85
2019-05-06T08:44:49.467Z,63.35
2019-05-06T08:47:22.339Z,64.85
2019-05-06T08:50:21.691Z,64.18
2019-05-06T08:53:16.209Z,64.43
2019-05-06T08:55:47.848Z,65.93
2019-05-06T08:58:19.145Z,65.84
2019-05-06T09:01:02.825Z,64.89
2019-05-06T09:03:34.008Z,64.81
2019-05-06T09:06:07.460Z,63.27
2019-05-06T09:08:38.593Z,63.47
2019-05-06T09:11:12.193Z,63.52
2019-05-06T09:13:43.725Z,64.81
2019-05-06T09:16:14.944Z,62.69
2019-05-06T09:18:46.487Z,64.54
2019-05-06T09:21:18.179Z,64.31
2019-05-06T09:23:49.383Z,65.44
2019-05-06T09:26:24.889Z,64.97
2019-05-06T09:29:19.302Z,63.39
2019-05-06T09:31:53.568Z,63.37
2019-05-06T09:34:34.329Z,63.68
2019-05-06T09:37:16.288Z,64.14
2019-05-06T09:39:48.600Z,63.19
2019-05-06T09:42:23.365Z,64.75
2019-05-06T09:44:55.212Z,63.93
2019-05-06T09:47:42.399Z,64.88
2019-05-06T09:50:16.266Z,64.93
2019-05-06T09:52:47.543Z,64.56
2019-05-06T09:55:56.080Z,63.92
2019-05-06T09:58:32.307Z,62.47
2019-05-06T10:01:05.032Z,62.51
2019-05-06T10:03:37.435Z,62.71
2019-05-06T10:06:08.724Z,62.99
2019-05-06T10:08:40.230Z,60.98
2019-05-06T10:11:11.641Z,61.89
2019-05-06T10:13:43.190Z,63.25
2019-05-06T10:16:14.805Z,61.13
2019-05-06T10:18:46.038Z,60.70
2019-05-06T10:21:17.287Z,61.00
2019-05-06T10:23:48.507Z,59.42
2019-05-06T10:26:20.058Z,59.47
2019-05-06T10:29:02.319Z,61.28
2019-05-06T10:31:39.753Z,58.00
2019-05-06T10:34:13.845Z,59.65
2019-05-06T10:37:11.496Z,61.38
2019-05-06T10:39:35.601Z,61.34
2019-05-06T10:42:13.347Z,62.26
2019-05-06T10:45:09.148Z,62.98
2019-05-06T10:47:42.338Z,62.67
2019-05-06T10:50:14.057Z,63.37
2019-05-06T10:53:03.371Z,64.07
2019-05-06T10:55:35.589Z,61.83
2019-05-06T10:58:06.829Z,61.59
2019-05-06T11:00:38.280Z,64.04
2019-05-06T11:03:15.481Z,64.33
2019-05-06T11:05:46.905Z,62.94
2019-05-06T11:08:19.448Z,62.65
2019-05-06T11:10:53.396Z,61.71
2019-05-06T11:13:27.588Z,62.04
2019-05-06T11:15:58.877Z,62.82
2019-05-06T11:18:33.500Z,62.13
2019-05-06T11:21:04.746Z,61.11
2019-05-06T11:23:36.220Z,60.45
2019-05-06T11:26:09.179Z,56.57
2019-05-06T11:28:44.483Z,58.22
2019-05-06T11:31:46.892Z,57.80
2019-05-06T11:34:32.617Z,55.78
2019-05-06T11:37:23.227Z,55.75
2019-05-06T11:39:53.953Z,56.84
2019-05-06T11:42:32.111Z,56.51
2019-05-06T11:44:58.660Z,55.66
2019-05-06T11:47:32.322Z,54.58
2019-05-06T11:50:05.063Z,54.74
2019-05-06T11:52:35.889Z,54.59
2019-05-06T11:55:07.595Z,53.22
2019-05-06T11:57:41.648Z,54.30
2019-05-06T12:00:16.603Z,54.93
2019-05-06T12:02:49.137Z,54.13
2019-05-06T12:05:22.334Z,54.08
2019-05-06T12:08:04.573Z,53.50
2019-05-06T12:10:27.542Z,54.80
2019-05-06T12:12:58.991Z,56.04
2019-05-06T12:15:30.303Z,55.83
2019-05-06T12:18:03.697Z,56.41
2019-05-06T12:20:35.473Z,56.28
2019-05-06T12:23:06.812Z,55.26
2019-05-06T12:25:38.035Z,57.95
2019-05-06T12:28:09.603Z,56.97
2019-05-06T12:30:42.751Z,56.58
2019-05-06T12:33:33.106Z,55.27
2019-05-06T12:36:16.155Z,55.24
2019-05-06T12:39:06.497Z,53.31
2019-05-06T12:41:53.974Z,53.42
2019-05-06T12:44:25.210Z,53.15
2019-05-06T12:47:20.510Z,53.48
2019-05-06T12:49:53.413Z,53.85
2019-05-06T12:52:25.022Z,54.66
2019-05-06T12:55:16.442Z,53.85
2019-05-06T12:57:30.014Z,55.26
2019-05-06T13:00:03.471Z,53.15
2019-05-06T13:02:35.233Z,54.47
2019-05-06T13:05:06.832Z,54.06
2019-05-06T13:07:44.386Z,53.73
2019-05-06T13:10:17.132Z,54.35
2019-05-06T13:12:54.230Z,55.13
2019-05-06T13:15:25.637Z,54.67
2019-05-06T13:17:57.245Z,54.94
2019-05-06T13:20:34.083Z,52.97
2019-05-06T13:23:26.057Z,51.14
2019-05-06T13:25:57.736Z,53.70
2019-05-06T13:28:33.917Z,54.43
2019-05-06T13:31:19.427Z,53.29
2019-05-06T13:34:03.293Z,53.87
2019-05-06T13:36:34.679Z,52.53
2019-05-06T13:39:14.726Z,54.15
2019-05-06T13:41:42.143Z,53.85
2019-05-06T13:44:18.150Z,54.44
2019-05-06T13:46:56.089Z,49.71
2019-05-06T13:49:55.722Z,50.29
2019-05-06T13:52:32.871Z,49.73
2019-05-06T13:55:04.704Z,51.97
2019-05-06T13:57:39.387Z,48.77
2019-05-06T14:00:13.620Z,50.14
2019-05-06T14:02:56.469Z,50.06
2019-05-06T14:05:28.519Z,48.40
2019-05-06T14:08:04.172Z,50.05
2019-05-06T14:10:33.891Z,49.47
2019-05-06T14:13:05.522Z,50.77
2019-05-06T14:15:36.719Z,50.99
2019-05-06T14:18:08.300Z,48.93
2019-05-06T14:20:39.667Z,50.93
2019-05-06T14:23:12.722Z,52.65
2019-05-06T14:26:05.593Z,51.63
2019-05-06T14:28:43.037Z,51.61
2019-05-06T14:31:19.712Z,51.03
2019-05-06T14:33:52.216Z,50.43
2019-05-06T14:36:27.233Z,50.36
2019-05-06T14:38:56.816Z,49.60
2019-05-06T14:41:29.111Z,49.69
2019-05-06T14:44:04.937Z,50.75
2019-05-06T14:47:07.291Z,48.15
2019-05-06T14:49:38.861Z,48.52
2019-05-06T14:52:10.066Z,48.28
2019-05-06T14:54:53.265Z,45.97
2019-05-06T14:57:25.421Z,45.76
2019-05-06T14:59:56.692Z,46.90
2019-05-06T15:02:28.832Z,48.56
2019-05-06T15:05:02.731Z,49.88
2019-05-06T15:07:33.235Z,48.92
2019-05-06T15:10:18.870Z,50.24
2019-05-06T15:12:37.997Z,48.86
2019-05-06T15:15:12.085Z,49.62
2019-05-06T15:17:44.369Z,50.32
2019-05-06T15:20:15.800Z,50.65
2019-05-06T15:22:47.139Z,50.61
2019-05-06T15:25:18.356Z,50.50
2019-05-06T15:27:50.005Z,50.28
2019-05-06T15:30:27.923Z,50.62
2019-05-06T15:32:59.524Z,50.04
2019-05-06T15:36:06.967Z,49.35
2019-05-06T15:38:38.872Z,49.38
2019-05-06T15:41:10.289Z,51.59
2019-05-06T15:43:41.556Z,51.11
2019-05-06T15:46:12.976Z,50.43
2019-05-06T15:48:44.312Z,50.30
2019-05-06T15:51:15.668Z,50.01
2019-05-06T15:53:46.978Z,50.67
2019-05-06T15:56:18.332Z,50.20
2019-05-06T15:58:50.312Z,49.26
2019-05-06T16:01:23.491Z,51.04
2019-05-06T16:03:55.228Z,50.96
2019-05-06T16:06:27.691Z,51.13
2019-05-06T16:09:03.467Z,49.97
2019-05-06T16:11:33.918Z,51.34
2019-05-06T16:14:05.769Z,50.56
2019-05-06T16:16:37.248Z,52.12
2019-05-06T16:19:08.468Z,51.53
2019-05-06T16:21:42.997Z,50.45
2019-05-06T16:24:18.333Z,51.81
2019-05-06T16:26:49.796Z,52.80
2019-05-06T16:29:35.510Z,52.04
2019-05-06T16:32:13.686Z,52.09
2019-05-06T16:34:45.145Z,53.61
2019-05-06T16:37:16.906Z,53.75
2019-05-06T16:39:48.339Z,54.33
2019-05-06T16:42:22.258Z,54.00
2019-05-06T16:44:52.915Z,53.21
2019-05-06T16:47:52.476Z,53.00
2019-05-06T16:50:24.347Z,54.68
2019-05-06T16:52:55.667Z,54.14
2019-05-06T16:55:36.811Z,54.53
2019-05-06T16:58:12.126Z,54.21
2019-05-06T17:00:43.646Z,56.16
2019-05-06T17:03:23.130Z,56.40
2019-05-06T17:06:25.058Z,57.17
2019-05-06T17:08:56.292Z,57.43
2019-05-06T17:11:31.221Z,58.86
2019-05-06T17:14:02.961Z,58.71
2019-05-06T17:16:34.480Z,57.67
2019-05-06T17:19:05.953Z,58.12
2019-05-06T17:21:37.492Z,58.74
2019-05-06T17:24:08.843Z,58.57
2019-05-06T17:26:42.586Z,60.46
2019-05-06T17:29:38.896Z,61.02
2019-05-06T17:32:28.732Z,62.12
2019-05-06T17:35:02.651Z,61.71
2019-05-06T17:37:55.503Z,62.48
2019-05-06T17:40:26.811Z,63.31
2019-05-06T17:42:58.161Z,64.01
2019-05-06T17:46:01.387Z,64.38
2019-05-06T17:48:52.689Z,64.93
2019-05-06T17:51:33.775Z,66.05
2019-05-06T17:54:05.616Z,66.37
2019-05-06T17:56:37.132Z,65.18
2019-05-06T17:59:08.614Z,65.24
2019-05-06T18:01:46.559Z,64.95
2019-05-06T18:04:17.769Z,65.78
2019-05-06T18:06:48.978Z,65.14
2019-05-06T18:09:22.363Z,64.53
2019-05-06T18:11:58.838Z,64.60
2019-05-06T18:14:26.486Z,64.58
2019-05-06T18:16:57.875Z,62.60
2019-05-06T18:19:29.625Z,62.38
2019-05-06T18:22:02.516Z,61.81
2019-05-06T18:24:34.605Z,60.41
2019-05-06T18:27:06.347Z,59.34
2019-05-06T18:29:37.644Z,60.60
2019-05-06T18:32:08.940Z,60.33
2019-05-06T18:34:40.450Z,61.15
2019-05-06T18:37:12.815Z,62.18
2019-05-06T18:39:44.399Z,63.10
2019-05-06T18:42:19.967Z,64.19
2019-05-06T18:44:49.147Z,65.49
2019-05-06T18:47:20.598Z,65.78
2019-05-06T18:49:52.458Z,66.48
2019-05-06T18:52:24.046Z,67.18
2019-05-06T18:54:55.766Z,67.32
2019-05-06T18:57:27.155Z,67.29
2019-05-06T18:59:58.484Z,67.12
2019-05-06T19:02:29.946Z,66.86
2019-05-06T19:05:08.096Z,67.19
2019-05-06T19:07:39.597Z,68.01
2019-05-06T19:10:30.162Z,68.13
2019-05-06T19:13:02.073Z,68.00
2019-05-06T19:15:33.994Z,67.50
2019-05-06T19:18:05.472Z,68.36
2019-05-06T19:20:37.010Z,68.56
2019-05-06T19:23:08.281Z,69.05
2019-05-06T19:25:39.663Z,68.56
2019-05-06T19:28:12.120Z,68.54
2019-05-06T19:30:44.298Z,69.02
2019-05-06T19:33:15.905Z,69.95
2019-05-06T19:35:47.434Z,69.61
2019-05-06T19:38:21.597Z,69.71
2019-05-06T19:40:54.156Z,70.34
2019-05-06T19:43:28.090Z,69.83
2019-05-06T19:45:59.387Z,70.18
2019-05-06T19:48:32.821Z,70.70
2019-05-06T19:51:04.177Z,71.28
2019-05-06T19:53:35.619Z,71.28
2019-05-06T19:56:08.702Z,71.46
2019-05-06T19:58:40.026Z,70.70
2019-05-06T20:01:11.546Z,70.05
2019-05-06T20:03:43.023Z,71.09
2019-05-06T20:06:34.795Z,71.30
2019-05-06T20:09:39.381Z,70.73
2019-05-06T20:12:17.122Z,71.16
2019-05-06T20:14:48.398Z,71.72
2019-05-06T20:17:22.139Z,72.78
2019-05-06T20:19:53.252Z,72.87
2019-05-06T20:22:24.781Z,72.88
2019-05-06T20:24:56.361Z,72.36
2019-05-06T20:27:27.728Z,72.28
2019-05-06T20:29:59.310Z,72.30
2019-05-06T20:32:32.302Z,71.88
2019-05-06T20:35:06.322Z,72.19
2019-05-06T20:37:36.694Z,71.29
2019-05-06T20:40:07.964Z,71.23
2019-05-06T20:42:39.161Z,71.31
2019-05-06T20:45:12.699Z,71.97
2019-05-06T20:47:44.082Z,72.04
2019-05-06T20:50:15.724Z,71.45
2019-05-06T20:52:47.309Z,71.32
2019-05-06T20:55:18.505Z,71.18
2019-05-06T20:57:50.160Z,71.29
2019-05-06T21:00:22.447Z,71.28
2019-05-06T21:02:54.287Z,71.51
2019-05-06T21:05:25.566Z,71.38
2019-05-06T21:07:57.070Z,71.94
2019-05-06T21:10:28.298Z,72.07
2019-05-06T21:12:59.512Z,71.61
2019-05-06T21:15:32.368Z,72.87
2019-05-06T21:18:04.526Z,72.35
2019-05-06T21:20:36.346Z,72.66
2019-05-06T21:23:08.040Z,72.07
2019-05-06T21:25:39.640Z,73.11
2019-05-06T21:28:12.797Z,72.38
2019-05-06T21:30:43.976Z,72.85
2019-05-06T21:33:15.702Z,72.99
2019-05-06T21:35:48.735Z,73.64
2019-05-06T21:38:20.016Z,72.88
2019-05-06T21:40:52.937Z,73.12
2019-05-06T21:43:25.818Z,73.19
2019-05-06T21:45:59.098Z,73.61
2019-05-06T21:48:30.587Z,72.97
2019-05-06T21:51:02.372Z,73.21
2019-05-06T21:53:33.980Z,72.52
2019-05-06T21:56:05.271Z,72.82
2019-05-06T21:58:36.458Z,73.28
2019-05-06T22:01:08.651Z,73.20
2019-05-06T22:03:40.086Z,72.75
2019-05-06T22:06:12.962Z,73.09
2019-05-06T22:08:44.598Z,73.46
2019-05-06T22:11:15.975Z,74.13
2019-05-06T22:13:58.884Z,74.24
2019-05-06T22:16:22.901Z,74.44
2019-05-06T22:18:53.833Z,75.30
2019-05-06T22:21:26.877Z,75.24
2019-05-06T22:23:59.752Z,75.08
2019-05-06T22:26:32.520Z,76.01
2019-05-06T22:29:04.236Z,77.33
2019-05-06T22:31:35.819Z,76.17
2019-05-06T22:34:07.095Z,75.43
2019-05-06T22:36:39.211Z,76.45
2019-05-06T22:39:12.036Z,76.71
2019-05-06T22:41:44.139Z,76.08
2019-05-06T22:44:17.135Z,76.09
2019-05-06T22:46:48.863Z,77.75
2019-05-06T22:49:22.471Z,77.30
2019-05-06T22:51:53.261Z,77.03
2019-05-06T22:54:24.674Z,76.56
2019-05-06T22:56:56.008Z,76.08
2019-05-06T22:59:27.337Z,76.40
2019-05-06T23:02:06.023Z,76.38
2019-05-06T23:04:38.112Z,76.47
2019-05-06T23:07:09.476Z,76.74
2019-05-06T23:09:42.502Z,77.06
2019-05-06T23:12:13.728Z,77.37
2019-05-06T23:14:45.091Z,77.05
2019-05-06T23:17:16.392Z,76.47
2019-05-06T23:19:48.044Z,76.88
2019-05-06T23:22:19.416Z,76.53
2019-05-06T23:24:52.257Z,76.25
2019-05-06T23:27:23.887Z,76.13
2019-05-06T23:29:56.737Z,75.40
2019-05-06T23:32:27.917Z,75.15
2019-05-06T23:34:59.170Z,75.22
2019-05-06T23:37:28.783Z,75.44
2019-05-06T23:40:39.170Z,75.19
2019-05-06T23:43:46.339Z,75.15
2019-05-06T23:46:53.307Z,75.49
2019-05-06T23:50:00.783Z,76.28
2019-05-06T23:53:08.371Z,75.94
2019-05-06T23:56:15.707Z,76.38
2019-05-06T23:58:47.495Z,77.42
