createdAt,value
2018-06-02T00:00:22.784Z,0.00
2018-06-02T00:01:22.767Z,0.00
2018-06-02T00:02:22.700Z,0.00
2018-06-02T00:03:22.702Z,0.00
2018-06-02T00:04:22.624Z,0.00
2018-06-02T00:05:22.585Z,0.00
2018-06-02T00:06:22.571Z,0.00
2018-06-02T00:07:22.522Z,0.00
2018-06-02T00:08:22.528Z,0.00
2018-06-02T00:09:22.512Z,0.00
2018-06-02T00:10:22.463Z,0.00
2018-06-02T00:11:22.449Z,0.00
2018-06-02T00:12:22.330Z,0.00
2018-06-02T00:13:22.287Z,0.00
2018-06-02T00:14:22.316Z,0.00
2018-06-02T00:15:22.245Z,0.00
2018-06-02T00:16:22.188Z,0.00
2018-06-02T00:17:22.147Z,0.00
2018-06-02T00:18:22.106Z,0.00
2018-06-02T00:19:22.096Z,0.00
2018-06-02T00:20:22.028Z,0.00
2018-06-02T00:21:22.004Z,0.00
2018-06-02T00:22:21.962Z,0.00
2018-06-02T00:23:21.944Z,0.00
2018-06-02T00:24:21.903Z,0.00
2018-06-02T00:25:21.840Z,0.00
2018-06-02T00:26:21.832Z,0.00
2018-06-02T00:27:21.772Z,0.00
2018-06-02T00:28:21.816Z,0.00
2018-06-02T00:29:21.721Z,0.00
2018-06-02T00:30:21.672Z,0.00
2018-06-02T00:31:21.616Z,0.00
2018-06-02T00:32:21.671Z,0.00
2018-06-02T00:33:21.584Z,0.00
2018-06-02T00:34:21.552Z,0.00
2018-06-02T00:35:21.467Z,0.00
2018-06-02T00:36:21.436Z,0.00
2018-06-02T00:37:21.389Z,0.00
2018-06-02T00:38:21.389Z,0.00
2018-06-02T00:39:21.317Z,0.00
2018-06-02T00:40:21.355Z,0.00
2018-06-02T00:41:21.267Z,0.00
2018-06-02T00:42:21.223Z,0.00
2018-06-02T00:43:21.167Z,0.00
2018-06-02T00:44:21.139Z,0.00
2018-06-02T00:45:21.119Z,0.00
2018-06-02T00:46:21.077Z,0.00
2018-06-02T00:47:21.050Z,0.00
2018-06-02T00:48:20.971Z,0.00
2018-06-02T00:49:20.949Z,0.00
2018-06-02T00:50:20.934Z,0.00
2018-06-02T00:51:20.928Z,0.00
2018-06-02T00:52:20.834Z,0.00
2018-06-02T00:53:20.791Z,0.00
2018-06-02T00:54:20.745Z,0.00
2018-06-02T00:55:20.753Z,0.00
2018-06-02T00:56:20.716Z,0.00
2018-06-02T00:57:20.650Z,0.00
2018-06-02T00:58:20.614Z,0.00
2018-06-02T00:59:20.573Z,0.00
2018-06-02T01:00:20.555Z,0.00
2018-06-02T01:01:20.512Z,0.00
2018-06-02T01:02:20.534Z,0.00
2018-06-02T01:03:20.417Z,0.00
2018-06-02T01:04:20.446Z,0.00
2018-06-02T01:05:20.365Z,0.00
2018-06-02T01:06:20.327Z,0.00
2018-06-02T01:07:20.291Z,0.00
2018-06-02T01:08:20.242Z,0.00
2018-06-02T01:09:20.188Z,0.00
2018-06-02T01:10:20.185Z,0.00
2018-06-02T01:11:20.147Z,0.00
2018-06-02T01:12:20.124Z,0.00
2018-06-02T01:13:20.063Z,0.00
2018-06-02T01:14:20.005Z,0.00
2018-06-02T01:15:19.960Z,0.00
2018-06-02T01:16:19.961Z,0.00
2018-06-02T01:17:19.885Z,0.00
2018-06-02T01:18:19.906Z,0.00
2018-06-02T01:19:19.834Z,0.00
2018-06-02T01:20:19.788Z,0.00
2018-06-02T01:21:19.767Z,0.00
2018-06-02T01:22:19.762Z,0.00
2018-06-02T01:23:19.681Z,0.00
2018-06-02T01:24:19.625Z,0.00
2018-06-02T01:25:19.681Z,0.00
2018-06-02T01:26:19.543Z,0.00
2018-06-02T01:27:19.524Z,0.00
2018-06-02T01:28:29.695Z,0.00
2018-06-02T01:29:19.436Z,0.00
2018-06-02T01:30:19.403Z,0.00
2018-06-02T01:31:19.420Z,0.00
2018-06-02T01:32:19.345Z,0.00
2018-06-02T01:33:21.171Z,0.00
2018-06-02T01:34:19.268Z,0.00
2018-06-02T01:35:19.202Z,0.00
2018-06-02T01:36:19.234Z,0.00
2018-06-02T01:37:19.145Z,0.00
2018-06-02T01:38:19.105Z,0.00
2018-06-02T01:39:19.056Z,0.00
2018-06-02T01:40:19.023Z,0.00
2018-06-02T01:41:18.995Z,0.00
2018-06-02T01:42:18.977Z,0.00
2018-06-02T01:43:18.909Z,0.00
2018-06-02T01:44:18.865Z,0.00
2018-06-02T01:45:18.831Z,0.00
2018-06-02T01:46:18.784Z,0.00
2018-06-02T01:47:18.796Z,0.00
2018-06-02T01:48:18.711Z,0.00
2018-06-02T01:49:18.673Z,0.00
2018-06-02T01:50:18.648Z,0.00
2018-06-02T01:51:28.710Z,0.00
2018-06-02T01:52:18.568Z,0.00
2018-06-02T01:53:18.573Z,0.00
2018-06-02T01:54:18.485Z,0.00
2018-06-02T01:55:18.437Z,0.00
2018-06-02T01:56:18.410Z,0.00
2018-06-02T01:57:18.388Z,0.00
2018-06-02T01:58:18.332Z,0.00
2018-06-02T01:59:18.301Z,0.00
2018-06-02T02:00:18.262Z,0.00
2018-06-02T02:01:18.227Z,0.00
2018-06-02T02:02:18.286Z,0.00
2018-06-02T02:03:18.224Z,0.00
2018-06-02T02:04:18.112Z,0.00
2018-06-02T02:05:18.139Z,0.00
2018-06-02T02:06:18.053Z,0.00
2018-06-02T02:07:17.997Z,0.00
2018-06-02T02:08:18.000Z,0.00
2018-06-02T02:09:17.938Z,0.00
2018-06-02T02:10:17.982Z,0.00
2018-06-02T02:11:17.855Z,0.00
2018-06-02T02:12:17.819Z,0.00
2018-06-02T02:13:17.949Z,0.00
2018-06-02T02:14:17.725Z,0.00
2018-06-02T02:15:28.223Z,0.00
2018-06-02T02:16:17.654Z,0.00
2018-06-02T02:17:17.622Z,0.00
2018-06-02T02:18:17.569Z,0.00
2018-06-02T02:19:17.556Z,0.00
2018-06-02T02:20:17.521Z,0.00
2018-06-02T02:21:17.515Z,0.00
2018-06-02T02:22:17.485Z,0.00
2018-06-02T02:23:17.416Z,0.00
2018-06-02T02:24:17.423Z,0.00
2018-06-02T02:25:17.390Z,0.00
2018-06-02T02:26:17.304Z,0.00
2018-06-02T02:27:17.237Z,0.00
2018-06-02T02:28:17.211Z,0.00
2018-06-02T02:29:17.200Z,0.00
2018-06-02T02:30:17.146Z,0.00
2018-06-02T02:31:17.133Z,0.00
2018-06-02T02:32:17.071Z,0.00
2018-06-02T02:33:17.039Z,0.00
2018-06-02T02:34:17.024Z,0.00
2018-06-02T02:35:16.946Z,0.00
2018-06-02T02:36:16.900Z,0.00
2018-06-02T02:37:16.932Z,0.00
2018-06-02T02:38:27.272Z,0.00
2018-06-02T02:39:16.820Z,0.00
2018-06-02T02:40:16.785Z,0.00
2018-06-02T02:41:16.759Z,0.00
2018-06-02T02:42:16.711Z,0.00
2018-06-02T02:43:16.667Z,0.00
2018-06-02T02:44:16.598Z,0.00
2018-06-02T02:45:16.597Z,0.00
2018-06-02T02:46:16.531Z,4.00
2018-06-02T02:47:16.492Z,4.00
2018-06-02T02:48:16.490Z,4.00
2018-06-02T02:49:16.446Z,4.00
2018-06-02T02:50:16.399Z,4.00
2018-06-02T02:51:16.338Z,0.00
2018-06-02T02:52:16.317Z,4.00
2018-06-02T02:53:16.282Z,8.00
2018-06-02T02:54:16.243Z,4.00
2018-06-02T02:55:16.215Z,4.00
2018-06-02T02:56:16.167Z,8.00
2018-06-02T02:57:16.110Z,8.00
2018-06-02T02:58:16.076Z,8.00
2018-06-02T02:59:16.037Z,8.00
2018-06-02T03:00:16.035Z,8.00
2018-06-02T03:01:15.961Z,12.00
2018-06-02T03:02:24.800Z,12.00
2018-06-02T03:03:15.900Z,12.00
2018-06-02T03:04:15.842Z,12.00
2018-06-02T03:05:15.826Z,16.00
2018-06-02T03:06:15.805Z,20.00
2018-06-02T03:07:15.734Z,24.00
2018-06-02T03:08:15.698Z,24.00
2018-06-02T03:09:15.663Z,28.00
2018-06-02T03:10:15.621Z,28.00
2018-06-02T03:11:15.607Z,36.00
2018-06-02T03:12:15.536Z,36.00
2018-06-02T03:13:15.497Z,40.00
2018-06-02T03:14:15.497Z,48.00
2018-06-02T03:15:15.425Z,52.00
2018-06-02T03:16:15.446Z,56.00
2018-06-02T03:17:15.364Z,68.00
2018-06-02T03:18:15.322Z,80.00
2018-06-02T03:19:15.278Z,88.00
2018-06-02T03:20:15.262Z,112.00
2018-06-02T03:21:15.234Z,128.00
2018-06-02T03:22:15.179Z,156.00
2018-06-02T03:23:15.131Z,164.00
2018-06-02T03:24:15.086Z,184.00
2018-06-02T03:25:15.050Z,192.00
2018-06-02T03:26:15.051Z,200.00
2018-06-02T03:27:14.970Z,216.00
2018-06-02T03:28:14.955Z,228.00
2018-06-02T03:29:14.917Z,248.00
2018-06-02T03:30:14.896Z,276.00
2018-06-02T03:31:14.836Z,284.00
2018-06-02T03:32:14.833Z,276.00
2018-06-02T03:33:14.756Z,284.00
2018-06-02T03:34:14.737Z,288.00
2018-06-02T03:35:14.686Z,264.00
2018-06-02T03:36:14.674Z,276.00
2018-06-02T03:37:14.650Z,308.00
2018-06-02T03:38:14.575Z,280.00
2018-06-02T03:39:14.558Z,260.00
2018-06-02T03:40:14.510Z,244.00
2018-06-02T03:41:14.457Z,264.00
2018-06-02T03:42:14.450Z,320.00
2018-06-02T03:43:14.396Z,352.00
2018-06-02T03:44:14.344Z,384.00
2018-06-02T03:45:14.302Z,420.00
2018-06-02T03:46:14.264Z,440.00
2018-06-02T03:47:14.244Z,452.00
2018-06-02T03:48:25.338Z,436.00
2018-06-02T03:49:14.154Z,420.00
2018-06-02T03:50:14.114Z,460.00
2018-06-02T03:51:14.081Z,448.00
2018-06-02T03:52:14.075Z,448.00
2018-06-02T03:53:14.010Z,504.00
2018-06-02T03:54:13.985Z,588.00
2018-06-02T03:55:13.927Z,636.00
2018-06-02T03:56:13.888Z,676.00
2018-06-02T03:57:13.865Z,644.00
2018-06-02T03:58:13.848Z,592.00
2018-06-02T03:59:13.786Z,572.00
2018-06-02T04:00:13.775Z,624.00
2018-06-02T04:01:13.716Z,812.00
2018-06-02T04:02:13.686Z,824.00
2018-06-02T04:03:13.649Z,900.00
2018-06-02T04:04:13.592Z,884.00
2018-06-02T04:05:13.560Z,832.00
2018-06-02T04:06:13.526Z,788.00
2018-06-02T04:07:13.470Z,816.00
2018-06-02T04:08:13.501Z,892.00
2018-06-02T04:09:13.406Z,1012.00
2018-06-02T04:10:13.385Z,972.00
2018-06-02T04:11:13.337Z,952.00
2018-06-02T04:12:23.346Z,908.00
2018-06-02T04:13:13.273Z,952.00
2018-06-02T04:14:13.208Z,1064.00
2018-06-02T04:15:13.170Z,1104.00
2018-06-02T04:16:13.143Z,1096.00
2018-06-02T04:17:13.101Z,1128.00
2018-06-02T04:18:13.062Z,1224.00
2018-06-02T04:19:13.037Z,1344.00
2018-06-02T04:20:12.989Z,1308.00
2018-06-02T04:21:12.956Z,1240.00
2018-06-02T04:22:12.942Z,1212.00
2018-06-02T04:23:12.925Z,1332.00
2018-06-02T04:24:12.875Z,1588.00
2018-06-02T04:25:12.813Z,1856.00
2018-06-02T04:26:12.784Z,1864.00
2018-06-02T04:27:12.728Z,1716.00
2018-06-02T04:28:12.715Z,1552.00
2018-06-02T04:29:12.692Z,1580.00
2018-06-02T04:30:12.661Z,1724.00
2018-06-02T04:31:12.589Z,1868.00
2018-06-02T04:32:12.536Z,1672.00
2018-06-02T04:33:12.498Z,1328.00
2018-06-02T04:34:12.498Z,1024.00
2018-06-02T04:35:22.890Z,924.00
2018-06-02T04:36:12.393Z,860.00
2018-06-02T04:37:12.349Z,868.00
2018-06-02T04:38:12.356Z,1012.00
2018-06-02T04:39:12.331Z,1140.00
2018-06-02T04:40:12.249Z,1156.00
2018-06-02T04:41:12.212Z,1124.00
2018-06-02T04:42:12.160Z,1212.00
2018-06-02T04:43:12.127Z,1456.00
2018-06-02T04:44:12.094Z,1900.00
2018-06-02T04:45:12.078Z,1792.00
2018-06-02T04:46:12.028Z,1548.00
2018-06-02T04:47:12.004Z,1744.00
2018-06-02T04:48:11.948Z,2056.00
2018-06-02T04:49:11.913Z,1948.00
2018-06-02T04:50:11.905Z,1968.00
2018-06-02T04:51:11.835Z,2212.00
2018-06-02T04:52:11.802Z,1912.00
2018-06-02T04:53:11.774Z,1804.00
2018-06-02T04:54:11.714Z,1688.00
2018-06-02T04:55:11.709Z,1536.00
2018-06-02T04:56:11.652Z,1736.00
2018-06-02T04:57:11.608Z,2048.00
2018-06-02T04:58:22.936Z,2600.00
2018-06-02T04:59:11.545Z,3156.00
2018-06-02T05:00:11.520Z,3336.00
2018-06-02T05:01:11.464Z,3288.00
2018-06-02T05:02:11.424Z,3284.00
2018-06-02T05:03:11.404Z,3424.00
2018-06-02T05:04:11.346Z,3092.00
2018-06-02T05:05:11.350Z,2832.00
2018-06-02T05:06:11.270Z,3112.00
2018-06-02T05:07:11.237Z,3332.00
2018-06-02T05:08:11.202Z,3336.00
2018-06-02T05:09:11.166Z,3212.00
2018-06-02T05:10:11.130Z,2872.00
2018-06-02T05:11:11.108Z,2588.00
2018-06-02T05:12:11.087Z,2568.00
2018-06-02T05:13:11.014Z,2440.00
2018-06-02T05:14:10.974Z,2184.00
2018-06-02T05:15:10.967Z,2244.00
2018-06-02T05:16:10.938Z,2284.00
2018-06-02T05:17:10.867Z,2476.00
2018-06-02T05:18:10.846Z,2716.00
2018-06-02T05:19:10.797Z,2856.00
2018-06-02T05:20:10.763Z,2712.00
2018-06-02T05:21:10.776Z,2592.00
2018-06-02T05:22:20.938Z,2808.00
2018-06-02T05:23:10.646Z,2500.00
2018-06-02T05:24:10.597Z,2108.00
2018-06-02T05:25:10.564Z,1936.00
2018-06-02T05:26:10.561Z,1736.00
2018-06-02T05:27:10.506Z,1616.00
2018-06-02T05:28:10.471Z,1916.00
2018-06-02T05:29:10.422Z,2992.00
2018-06-02T05:30:10.394Z,3196.00
2018-06-02T05:31:10.342Z,2676.00
2018-06-02T05:32:10.350Z,2716.00
2018-06-02T05:33:10.296Z,2856.00
2018-06-02T05:34:10.252Z,2784.00
2018-06-02T05:35:10.208Z,2456.00
2018-06-02T05:36:10.167Z,2320.00
2018-06-02T05:37:10.141Z,2276.00
2018-06-02T05:38:10.085Z,1952.00
2018-06-02T05:39:10.048Z,1676.00
2018-06-02T05:40:10.019Z,1544.00
2018-06-02T05:41:09.984Z,1508.00
2018-06-02T05:42:09.965Z,1684.00
2018-06-02T05:43:09.907Z,1800.00
2018-06-02T05:44:09.891Z,1672.00
2018-06-02T05:45:09.830Z,1660.00
2018-06-02T05:46:09.796Z,1632.00
2018-06-02T05:47:09.794Z,1544.00
2018-06-02T05:48:09.720Z,1652.00
2018-06-02T05:49:09.704Z,1756.00
2018-06-02T05:50:09.648Z,1844.00
2018-06-02T05:51:09.632Z,2076.00
2018-06-02T05:52:09.607Z,2404.00
2018-06-02T05:53:09.555Z,2964.00
2018-06-02T05:54:09.502Z,3484.00
2018-06-02T05:55:09.452Z,3828.00
2018-06-02T05:56:09.420Z,3424.00
2018-06-02T05:57:09.423Z,3020.00
2018-06-02T05:58:09.355Z,2700.00
2018-06-02T05:59:09.305Z,2416.00
2018-06-02T06:00:09.272Z,2148.00
2018-06-02T06:01:09.269Z,2424.00
2018-06-02T06:02:09.226Z,3012.00
2018-06-02T06:03:20.477Z,2836.00
2018-06-02T06:04:09.143Z,2752.00
2018-06-02T06:05:09.077Z,2576.00
2018-06-02T06:06:09.047Z,2288.00
2018-06-02T06:07:09.005Z,2356.00
2018-06-02T06:08:09.022Z,2056.00
2018-06-02T06:09:08.943Z,1828.00
2018-06-02T06:10:08.896Z,1920.00
2018-06-02T06:11:08.880Z,3020.00
2018-06-02T06:12:08.827Z,3248.00
2018-06-02T06:13:08.807Z,3712.00
2018-06-02T06:14:08.751Z,4288.00
2018-06-02T06:15:08.712Z,4604.00
2018-06-02T06:16:08.683Z,4492.00
2018-06-02T06:17:08.647Z,4504.00
2018-06-02T06:18:08.668Z,4212.00
2018-06-02T06:19:08.573Z,4684.00
2018-06-02T06:20:08.539Z,4852.00
2018-06-02T06:21:08.503Z,5260.00
2018-06-02T06:22:08.482Z,6304.00
2018-06-02T06:23:08.439Z,6960.00
2018-06-02T06:24:08.418Z,5408.00
2018-06-02T06:25:08.352Z,5208.00
2018-06-02T06:26:08.306Z,6344.00
2018-06-02T06:27:08.281Z,7512.00
2018-06-02T06:28:08.258Z,7852.00
2018-06-02T06:29:08.253Z,9068.00
2018-06-02T06:30:08.204Z,10484.00
2018-06-02T06:31:08.130Z,8824.00
2018-06-02T06:32:08.095Z,6552.00
2018-06-02T06:33:08.120Z,5296.00
2018-06-02T06:34:08.043Z,4500.00
2018-06-02T06:35:08.003Z,3600.00
2018-06-02T06:36:07.936Z,3260.00
2018-06-02T06:37:07.928Z,3328.00
2018-06-02T06:38:07.882Z,3696.00
2018-06-02T06:39:07.910Z,5108.00
2018-06-02T06:40:07.858Z,5604.00
2018-06-02T06:41:07.795Z,5020.00
2018-06-02T06:42:07.737Z,5132.00
2018-06-02T06:43:07.695Z,5632.00
2018-06-02T06:44:07.699Z,5444.00
2018-06-02T06:45:07.619Z,7408.00
2018-06-02T06:46:07.569Z,8020.00
2018-06-02T06:47:07.532Z,7024.00
2018-06-02T06:48:07.527Z,7852.00
2018-06-02T06:49:07.494Z,7348.00
2018-06-02T06:50:07.457Z,7108.00
2018-06-02T06:51:07.406Z,6696.00
2018-06-02T06:52:07.372Z,5248.00
2018-06-02T06:53:07.365Z,4344.00
2018-06-02T06:54:07.319Z,3932.00
2018-06-02T06:55:07.286Z,3840.00
2018-06-02T06:56:07.205Z,4136.00
2018-06-02T06:57:07.209Z,4292.00
2018-06-02T06:58:07.148Z,4348.00
2018-06-02T06:59:07.121Z,4704.00
2018-06-02T07:00:07.121Z,5072.00
2018-06-02T07:01:07.037Z,5336.00
2018-06-02T07:02:07.001Z,5764.00
2018-06-02T07:03:18.008Z,5436.00
2018-06-02T07:04:06.956Z,6632.00
2018-06-02T07:05:06.910Z,7456.00
2018-06-02T07:06:06.848Z,7236.00
2018-06-02T07:07:06.869Z,7888.00
2018-06-02T07:08:06.814Z,8300.00
2018-06-02T07:09:06.732Z,8040.00
2018-06-02T07:10:06.748Z,8752.00
2018-06-02T07:11:06.697Z,9040.00
2018-06-02T07:12:06.643Z,9296.00
2018-06-02T07:13:06.608Z,8260.00
2018-06-02T07:14:06.558Z,7716.00
2018-06-02T07:15:06.512Z,7224.00
2018-06-02T07:16:06.491Z,5968.00
2018-06-02T07:17:06.461Z,6544.00
2018-06-02T07:18:06.404Z,7524.00
2018-06-02T07:19:06.379Z,7244.00
2018-06-02T07:20:06.343Z,7012.00
2018-06-02T07:21:06.334Z,7920.00
2018-06-02T07:22:06.274Z,7216.00
2018-06-02T07:23:06.230Z,7328.00
2018-06-02T07:24:06.190Z,6892.00
2018-06-02T07:25:06.179Z,6244.00
2018-06-02T07:26:06.216Z,6324.00
2018-06-02T07:27:06.073Z,6820.00
2018-06-02T07:28:06.054Z,7260.00
2018-06-02T07:29:06.053Z,7376.00
2018-06-02T07:30:05.975Z,7740.00
2018-06-02T07:31:06.006Z,8564.00
2018-06-02T07:32:05.914Z,8700.00
2018-06-02T07:33:05.874Z,7552.00
2018-06-02T07:34:05.812Z,7388.00
2018-06-02T07:35:05.832Z,7372.00
2018-06-02T07:36:05.784Z,8624.00
2018-06-02T07:37:05.750Z,8272.00
2018-06-02T07:38:05.674Z,8420.00
2018-06-02T07:39:05.634Z,9140.00
2018-06-02T07:40:05.588Z,11120.00
2018-06-02T07:41:05.610Z,9300.00
2018-06-02T07:42:05.589Z,8364.00
2018-06-02T07:43:05.484Z,10032.00
2018-06-02T07:44:05.454Z,10576.00
2018-06-02T07:45:05.429Z,9680.00
2018-06-02T07:46:05.388Z,9500.00
2018-06-02T07:47:05.373Z,12128.00
2018-06-02T07:48:05.341Z,12456.00
2018-06-02T07:49:05.276Z,12196.00
2018-06-02T07:50:05.297Z,10436.00
2018-06-02T07:51:05.205Z,8188.00
2018-06-02T07:52:05.180Z,7388.00
2018-06-02T07:53:05.143Z,7400.00
2018-06-02T07:54:05.132Z,8728.00
2018-06-02T07:55:05.057Z,9016.00
2018-06-02T07:56:05.029Z,8040.00
2018-06-02T07:57:05.030Z,6920.00
2018-06-02T07:58:04.950Z,6672.00
2018-06-02T07:59:04.899Z,6504.00
2018-06-02T08:00:04.876Z,7068.00
2018-06-02T08:01:04.850Z,7356.00
2018-06-02T08:02:04.793Z,6840.00
2018-06-02T08:03:04.785Z,6444.00
2018-06-02T08:04:04.735Z,6168.00
2018-06-02T08:05:04.687Z,5972.00
2018-06-02T08:06:04.678Z,5936.00
2018-06-02T08:07:04.658Z,6300.00
2018-06-02T08:08:04.610Z,6632.00
2018-06-02T08:09:04.556Z,6680.00
2018-06-02T08:10:04.506Z,7172.00
2018-06-02T08:11:04.479Z,7684.00
2018-06-02T08:12:04.454Z,8388.00
2018-06-02T08:13:04.455Z,8776.00
2018-06-02T08:14:04.367Z,8552.00
2018-06-02T08:15:04.316Z,8296.00
2018-06-02T08:16:04.288Z,8272.00
2018-06-02T08:17:04.264Z,8760.00
2018-06-02T08:18:04.316Z,9696.00
2018-06-02T08:19:04.201Z,9472.00
2018-06-02T08:20:04.154Z,9380.00
2018-06-02T08:21:04.115Z,9196.00
2018-06-02T08:22:04.072Z,9460.00
2018-06-02T08:23:14.618Z,10048.00
2018-06-02T08:24:03.991Z,10984.00
2018-06-02T08:25:03.964Z,11960.00
2018-06-02T08:26:04.477Z,11732.00
2018-06-02T08:27:03.892Z,10464.00
2018-06-02T08:28:03.874Z,10180.00
2018-06-02T08:29:03.842Z,13504.00
2018-06-02T08:30:03.778Z,17504.00
2018-06-02T08:31:03.744Z,19008.00
2018-06-02T08:32:03.702Z,20512.00
2018-06-02T08:33:03.666Z,18912.00
2018-06-02T08:34:03.655Z,15768.00
2018-06-02T08:35:03.593Z,14676.00
2018-06-02T08:36:03.558Z,14896.00
2018-06-02T08:37:03.526Z,13308.00
2018-06-02T08:38:03.484Z,13396.00
2018-06-02T08:39:03.477Z,13580.00
2018-06-02T08:40:03.427Z,13868.00
2018-06-02T08:41:14.897Z,13936.00
2018-06-02T08:42:03.411Z,13500.00
2018-06-02T08:43:03.305Z,14048.00
2018-06-02T08:44:03.697Z,15040.00
2018-06-02T08:45:03.230Z,15220.00
2018-06-02T08:46:03.202Z,14172.00
2018-06-02T08:47:03.166Z,14664.00
2018-06-02T08:48:03.123Z,14276.00
2018-06-02T08:49:03.100Z,13996.00
2018-06-02T08:50:03.073Z,14944.00
2018-06-02T08:51:03.010Z,15956.00
2018-06-02T08:52:02.987Z,16148.00
2018-06-02T08:53:02.986Z,14212.00
2018-06-02T08:54:02.906Z,11820.00
2018-06-02T08:55:02.894Z,10528.00
2018-06-02T08:56:02.841Z,10468.00
2018-06-02T08:57:02.853Z,11800.00
2018-06-02T08:58:02.788Z,12312.00
2018-06-02T08:59:02.738Z,12152.00
2018-06-02T09:00:02.730Z,12500.00
2018-06-02T09:01:02.669Z,12912.00
2018-06-02T09:02:02.631Z,12336.00
2018-06-02T09:03:02.593Z,12032.00
2018-06-02T09:04:02.556Z,11984.00
2018-06-02T09:05:02.546Z,11956.00
2018-06-02T09:06:02.490Z,11228.00
2018-06-02T09:07:02.463Z,10764.00
2018-06-02T09:08:02.409Z,10548.00
2018-06-02T09:09:02.372Z,10288.00
2018-06-02T09:10:02.382Z,10824.00
2018-06-02T09:11:02.312Z,11444.00
2018-06-02T09:12:02.305Z,11444.00
2018-06-02T09:13:02.242Z,11304.00
2018-06-02T09:14:02.213Z,11328.00
2018-06-02T09:15:02.162Z,11348.00
2018-06-02T09:16:02.147Z,11356.00
2018-06-02T09:17:02.093Z,11248.00
2018-06-02T09:18:02.066Z,11992.00
2018-06-02T09:19:02.029Z,13468.00
2018-06-02T09:20:01.999Z,13928.00
2018-06-02T09:21:11.753Z,13712.00
2018-06-02T09:22:01.938Z,14032.00
2018-06-02T09:23:01.978Z,15016.00
2018-06-02T09:24:01.861Z,17984.00
2018-06-02T09:25:01.884Z,21792.00
2018-06-02T09:26:01.813Z,21408.00
2018-06-02T09:27:01.739Z,21024.00
2018-06-02T09:28:01.718Z,22464.00
2018-06-02T09:29:01.675Z,23872.00
2018-06-02T09:30:01.639Z,25024.00
2018-06-02T09:31:01.638Z,24064.00
2018-06-02T09:32:01.570Z,21920.00
2018-06-02T09:33:01.537Z,20640.00
2018-06-02T09:34:01.496Z,20384.00
2018-06-02T09:35:01.485Z,20192.00
2018-06-02T09:36:01.448Z,21024.00
2018-06-02T09:37:01.437Z,23008.00
2018-06-02T09:38:01.354Z,24736.00
2018-06-02T09:39:01.321Z,25376.00
2018-06-02T09:40:01.297Z,25344.00
2018-06-02T09:41:01.260Z,23072.00
2018-06-02T09:42:11.544Z,20448.00
2018-06-02T09:43:01.191Z,20320.00
2018-06-02T09:44:01.142Z,22112.00
2018-06-02T09:45:01.107Z,23136.00
2018-06-02T09:46:01.098Z,23968.00
2018-06-02T09:47:01.105Z,27680.00
2018-06-02T09:48:01.020Z,31456.00
2018-06-02T09:49:00.982Z,32160.00
2018-06-02T09:50:00.973Z,30400.00
2018-06-02T09:51:00.921Z,33024.00
2018-06-02T09:52:00.909Z,35520.00
2018-06-02T09:53:00.842Z,54912.00
2018-06-02T09:54:00.822Z,33376.00
2018-06-02T09:55:00.783Z,30528.00
2018-06-02T09:56:00.738Z,28256.00
2018-06-02T09:57:00.756Z,26400.00
2018-06-02T09:58:00.677Z,30784.00
2018-06-02T09:59:00.650Z,36032.00
2018-06-02T10:00:00.617Z,34880.00
2018-06-02T10:01:00.585Z,35584.00
2018-06-02T10:02:10.237Z,32544.00
2018-06-02T10:03:00.573Z,32768.00
2018-06-02T10:04:00.479Z,26112.00
2018-06-02T10:05:00.480Z,24992.00
2018-06-02T10:06:00.404Z,23744.00
2018-06-02T10:07:00.363Z,21408.00
2018-06-02T10:08:00.376Z,19328.00
2018-06-02T10:09:00.308Z,17472.00
2018-06-02T10:10:00.274Z,15472.00
2018-06-02T10:11:00.245Z,13676.00
2018-06-02T10:12:00.220Z,12484.00
2018-06-02T10:13:00.227Z,12328.00
2018-06-02T10:14:00.146Z,12736.00
2018-06-02T10:15:00.119Z,13336.00
2018-06-02T10:16:00.097Z,14036.00
2018-06-02T10:17:00.052Z,14096.00
2018-06-02T10:18:00.061Z,14660.00
2018-06-02T10:18:59.995Z,16432.00
2018-06-02T10:19:59.935Z,18752.00
2018-06-02T10:20:59.915Z,19328.00
2018-06-02T10:21:59.909Z,18496.00
2018-06-02T10:22:59.913Z,17376.00
2018-06-02T10:23:59.815Z,16240.00
2018-06-02T10:24:59.810Z,16200.00
2018-06-02T10:25:59.742Z,17824.00
2018-06-02T10:26:59.740Z,20672.00
2018-06-02T10:27:59.705Z,23136.00
2018-06-02T10:28:59.645Z,23776.00
2018-06-02T10:29:59.746Z,22112.00
2018-06-02T10:30:59.581Z,19360.00
2018-06-02T10:31:59.546Z,17088.00
2018-06-02T10:32:59.528Z,14860.00
2018-06-02T10:33:59.497Z,13780.00
2018-06-02T10:34:59.441Z,13936.00
2018-06-02T10:35:59.416Z,13972.00
2018-06-02T10:36:59.379Z,13612.00
2018-06-02T10:37:59.328Z,13164.00
2018-06-02T10:38:59.337Z,12972.00
2018-06-02T10:39:59.311Z,13420.00
2018-06-02T10:41:11.072Z,14432.00
2018-06-02T10:41:59.430Z,16364.00
2018-06-02T10:43:00.319Z,18816.00
2018-06-02T10:43:59.632Z,20960.00
2018-06-02T10:44:59.102Z,22464.00
2018-06-02T10:45:59.274Z,24544.00
2018-06-02T10:46:59.035Z,27584.00
2018-06-02T10:47:59.002Z,31552.00
2018-06-02T10:48:58.994Z,34464.00
2018-06-02T10:49:58.935Z,34624.00
2018-06-02T10:50:58.905Z,32448.00
2018-06-02T10:51:58.866Z,31840.00
2018-06-02T10:52:58.842Z,30688.00
2018-06-02T10:53:58.803Z,29120.00
2018-06-02T10:54:58.800Z,27136.00
2018-06-02T10:55:58.728Z,25344.00
2018-06-02T10:56:58.686Z,24288.00
2018-06-02T10:57:58.654Z,23936.00
2018-06-02T10:58:58.628Z,24256.00
2018-06-02T10:59:58.614Z,26560.00
2018-06-02T11:00:58.557Z,31872.00
2018-06-02T11:01:58.528Z,33600.00
2018-06-02T11:02:58.482Z,30880.00
2018-06-02T11:03:58.469Z,27296.00
2018-06-02T11:04:58.445Z,23520.00
2018-06-02T11:05:58.390Z,22976.00
2018-06-02T11:06:58.500Z,22336.00
2018-06-02T11:07:58.323Z,21792.00
2018-06-02T11:08:58.339Z,20832.00
2018-06-02T11:09:58.306Z,20064.00
2018-06-02T11:10:58.237Z,18112.00
2018-06-02T11:11:58.247Z,17056.00
2018-06-02T11:12:58.184Z,16896.00
2018-06-02T11:13:58.136Z,16928.00
2018-06-02T11:14:58.095Z,17024.00
2018-06-02T11:15:58.101Z,18144.00
2018-06-02T11:16:58.061Z,19264.00
2018-06-02T11:17:58.007Z,19776.00
2018-06-02T11:18:57.986Z,19456.00
2018-06-02T11:19:57.941Z,19552.00
2018-06-02T11:20:57.940Z,20608.00
2018-06-02T11:21:57.894Z,22272.00
2018-06-02T11:22:57.825Z,23136.00
2018-06-02T11:23:57.816Z,23008.00
2018-06-02T11:24:57.781Z,23328.00
2018-06-02T11:25:57.763Z,24800.00
2018-06-02T11:26:57.705Z,25824.00
2018-06-02T11:27:57.659Z,26112.00
2018-06-02T11:28:57.635Z,24960.00
2018-06-02T11:29:57.608Z,22976.00
2018-06-02T11:30:57.594Z,20448.00
2018-06-02T11:31:57.553Z,17536.00
2018-06-02T11:32:57.499Z,14488.00
2018-06-02T11:33:57.465Z,12636.00
2018-06-02T11:34:57.453Z,12068.00
2018-06-02T11:35:57.436Z,12572.00
2018-06-02T11:36:57.377Z,13496.00
2018-06-02T11:37:57.341Z,14760.00
2018-06-02T11:38:57.303Z,16460.00
2018-06-02T11:39:57.265Z,18336.00
2018-06-02T11:40:57.251Z,19872.00
2018-06-02T11:41:57.254Z,21536.00
2018-06-02T11:42:57.170Z,22848.00
2018-06-02T11:43:57.154Z,23840.00
2018-06-02T11:44:57.113Z,24480.00
2018-06-02T11:45:57.115Z,24864.00
2018-06-02T11:46:57.069Z,25984.00
2018-06-02T11:47:57.031Z,28576.00
2018-06-02T11:48:56.965Z,29120.00
2018-06-02T11:49:56.944Z,28832.00
2018-06-02T11:50:56.920Z,27936.00
2018-06-02T11:51:56.921Z,27264.00
2018-06-02T11:52:56.843Z,27232.00
2018-06-02T11:53:56.821Z,27648.00
2018-06-02T11:54:56.787Z,28384.00
2018-06-02T11:55:56.743Z,29504.00
2018-06-02T11:56:56.735Z,35808.00
2018-06-02T11:57:57.006Z,62336.00
2018-06-02T11:58:56.646Z,53472.00
2018-06-02T11:59:56.636Z,86752.00
2018-06-02T12:01:07.530Z,83136.00
2018-06-02T12:01:57.267Z,80832.00
2018-06-02T12:02:56.571Z,72928.00
2018-06-02T12:03:56.485Z,69344.00
2018-06-02T12:04:56.445Z,74592.00
2018-06-02T12:05:56.406Z,44480.00
2018-06-02T12:06:56.412Z,23776.00
2018-06-02T12:07:56.390Z,16924.00
2018-06-02T12:08:56.340Z,16708.00
2018-06-02T12:09:56.288Z,30752.00
2018-06-02T12:10:56.254Z,40384.00
2018-06-02T12:11:56.237Z,23456.00
2018-06-02T12:12:56.247Z,22400.00
2018-06-02T12:13:56.232Z,37248.00
2018-06-02T12:14:56.171Z,31616.00
2018-06-02T12:15:56.108Z,38752.00
2018-06-02T12:16:56.086Z,54976.00