createdAt,value
2023-03-30T00:00:02.539Z,98670.52
2023-03-30T00:02:40.732Z,98671.40
2023-03-30T00:05:18.306Z,98671.27
2023-03-30T00:07:53.802Z,98675.30
2023-03-30T00:10:30.842Z,98673.59
2023-03-30T00:13:06.436Z,98672.21
2023-03-30T00:15:41.177Z,98672.41
2023-03-30T00:18:17.978Z,98672.95
2023-03-30T00:20:56.430Z,98663.70
2023-03-30T00:23:32.185Z,98661.44
2023-03-30T00:26:11.738Z,98661.59
2023-03-30T00:28:48.788Z,98656.30
2023-03-30T00:31:24.770Z,98657.35
2023-03-30T00:33:59.297Z,98650.11
2023-03-30T00:36:40.118Z,98648.32
2023-03-30T00:39:12.861Z,98649.45
2023-03-30T00:41:49.164Z,98647.25
2023-03-30T00:44:57.001Z,98648.56
2023-03-30T00:47:29.009Z,98645.52
2023-03-30T00:50:03.944Z,98639.16
2023-03-30T00:52:38.998Z,98647.18
2023-03-30T00:55:14.682Z,98643.23
2023-03-30T00:57:50.172Z,98642.04
2023-03-30T01:00:29.956Z,98643.25
2023-03-30T01:03:11.949Z,98646.02
2023-03-30T01:05:51.595Z,98645.30
2023-03-30T01:08:34.917Z,98641.86
2023-03-30T01:11:09.195Z,98640.48
2023-03-30T01:13:46.415Z,98633.48
2023-03-30T01:16:32.204Z,98631.85
2023-03-30T01:19:33.254Z,98631.21
2023-03-30T01:22:39.194Z,98626.80
2023-03-30T01:25:30.061Z,98621.89
2023-03-30T01:28:25.831Z,98612.52
2023-03-30T01:31:14.318Z,98610.83
2023-03-30T01:33:58.830Z,98607.34
2023-03-30T01:37:09.602Z,98604.48
2023-03-30T01:39:54.401Z,98595.51
2023-03-30T01:42:37.941Z,98594.40
2023-03-30T01:45:22.303Z,98597.48
2023-03-30T01:47:58.698Z,98596.12
2023-03-30T01:50:40.177Z,98589.57
2023-03-30T01:53:22.365Z,98593.45
2023-03-30T01:56:03.056Z,98597.02
2023-03-30T01:58:43.792Z,98595.45
2023-03-30T02:01:20.870Z,98594.67
2023-03-30T02:03:58.190Z,98595.06
2023-03-30T02:06:40.141Z,98596.27
2023-03-30T02:09:18.335Z,98595.16
2023-03-30T02:11:55.677Z,98594.40
2023-03-30T02:14:34.143Z,98597.98
2023-03-30T02:17:18.720Z,98593.73
2023-03-30T02:19:58.298Z,98588.92
2023-03-30T02:22:35.331Z,98589.28
2023-03-30T02:25:13.434Z,98588.41
2023-03-30T02:27:45.325Z,98584.44
2023-03-30T02:30:25.350Z,98581.19
2023-03-30T02:33:02.465Z,98580.77
2023-03-30T02:35:54.245Z,98583.23
2023-03-30T02:38:40.037Z,98578.45
2023-03-30T02:41:24.670Z,98579.19
2023-03-30T02:44:06.809Z,98579.62
2023-03-30T02:46:57.613Z,98573.71
2023-03-30T02:49:47.119Z,98571.83
2023-03-30T02:52:37.001Z,98571.73
2023-03-30T02:55:27.801Z,98572.00
2023-03-30T02:58:08.490Z,98573.23
2023-03-30T03:00:47.454Z,98571.02
2023-03-30T03:03:25.513Z,98568.64
2023-03-30T03:06:03.360Z,98559.78
2023-03-30T03:08:43.052Z,98547.05
2023-03-30T03:11:17.905Z,98541.98
2023-03-30T03:13:58.641Z,98538.88
2023-03-30T03:16:30.969Z,98532.73
2023-03-30T03:19:06.582Z,98537.42
2023-03-30T03:21:38.372Z,98533.16
2023-03-30T03:24:17.783Z,98536.93
2023-03-30T03:26:51.225Z,98533.83
2023-03-30T03:29:25.164Z,98520.77
2023-03-30T03:31:59.257Z,98513.06
2023-03-30T03:34:39.836Z,98514.71
2023-03-30T03:37:13.015Z,98517.94
2023-03-30T03:39:47.551Z,98514.92
2023-03-30T03:42:19.328Z,98512.43
2023-03-30T03:44:52.918Z,98510.70
2023-03-30T03:47:25.943Z,98509.85
2023-03-30T03:49:57.818Z,98506.21
2023-03-30T03:52:32.584Z,98511.84
2023-03-30T03:55:04.480Z,98514.42
2023-03-30T03:57:38.012Z,98517.48
2023-03-30T04:00:19.806Z,98514.63
2023-03-30T04:02:52.178Z,98509.27
2023-03-30T04:05:30.395Z,98505.22
2023-03-30T04:08:05.119Z,98498.74
2023-03-30T04:10:41.923Z,98491.65
2023-03-30T04:13:14.692Z,98488.21
2023-03-30T04:15:49.150Z,98489.27
2023-03-30T04:18:23.066Z,98489.77
2023-03-30T04:20:55.373Z,98485.83
2023-03-30T04:23:31.992Z,98482.91
2023-03-30T04:26:09.145Z,98480.19
2023-03-30T04:28:43.812Z,98477.08
2023-03-30T04:31:17.017Z,98478.14
2023-03-30T04:33:56.126Z,98477.87
2023-03-30T04:36:32.458Z,98475.38
2023-03-30T04:39:08.253Z,98479.65
2023-03-30T04:41:43.970Z,98477.46
2023-03-30T04:44:22.446Z,98474.91
2023-03-30T04:46:54.235Z,98468.98
2023-03-30T04:49:31.453Z,98461.73
2023-03-30T04:52:03.872Z,98457.02
2023-03-30T04:54:41.943Z,98450.50
2023-03-30T04:57:16.305Z,98447.36
2023-03-30T04:59:51.584Z,98446.29
2023-03-30T05:02:26.235Z,98446.35
2023-03-30T05:05:01.934Z,98442.73
2023-03-30T05:07:33.824Z,98438.11
2023-03-30T05:10:14.310Z,98434.20
2023-03-30T05:12:47.183Z,98432.27
2023-03-30T05:15:23.349Z,98435.27
2023-03-30T05:17:57.789Z,98432.36
2023-03-30T05:20:33.970Z,98433.26
2023-03-30T05:23:08.375Z,98430.39
2023-03-30T05:25:40.535Z,98425.60
2023-03-30T05:28:14.938Z,98426.18
2023-03-30T05:30:48.078Z,98424.80
2023-03-30T05:33:22.531Z,98424.56
2023-03-30T05:35:56.195Z,98423.03
2023-03-30T05:38:28.966Z,98424.66
2023-03-30T05:41:02.598Z,98424.23
2023-03-30T05:43:38.300Z,98421.37
2023-03-30T05:46:14.424Z,98413.93
2023-03-30T05:48:46.276Z,98410.02
2023-03-30T05:51:18.197Z,98404.70
2023-03-30T05:53:56.392Z,98403.36
2023-03-30T05:56:33.076Z,98396.88
2023-03-30T05:59:17.194Z,98394.71
2023-03-30T06:01:51.512Z,98396.21
2023-03-30T06:04:24.617Z,98394.52
2023-03-30T06:06:58.988Z,98389.75
2023-03-30T06:09:35.108Z,98387.40
2023-03-30T06:12:09.854Z,98389.94
2023-03-30T06:14:43.884Z,98393.02
2023-03-30T06:17:18.636Z,98395.16
2023-03-30T06:19:53.014Z,98391.23
2023-03-30T06:22:31.407Z,98389.02
2023-03-30T06:25:16.246Z,98389.77
2023-03-30T06:27:50.378Z,98390.23
2023-03-30T06:30:25.120Z,98384.89
2023-03-30T06:32:57.129Z,98387.29
2023-03-30T06:35:35.511Z,98384.90
2023-03-30T06:38:09.914Z,98389.35
2023-03-30T06:40:46.754Z,98392.93
2023-03-30T06:43:22.954Z,98385.46
2023-03-30T06:45:58.613Z,98386.37
2023-03-30T06:48:33.195Z,98383.24
2023-03-30T06:51:17.776Z,98383.61
2023-03-30T06:53:50.378Z,98374.69
2023-03-30T06:56:23.219Z,98368.91
2023-03-30T06:59:02.578Z,98364.38
2023-03-30T07:01:35.281Z,98363.86
2023-03-30T07:04:11.928Z,98366.00
2023-03-30T07:06:50.138Z,98367.77
2023-03-30T07:09:28.801Z,98367.61
2023-03-30T07:12:04.196Z,98372.02
2023-03-30T07:14:36.135Z,98365.04
2023-03-30T07:17:09.824Z,98368.71
2023-03-30T07:19:44.094Z,98373.45
2023-03-30T07:22:16.207Z,98362.77
2023-03-30T07:24:50.484Z,98359.23
2023-03-30T08:24:54.857Z,98309.97
2023-03-30T08:27:24.436Z,98307.77
2023-03-30T08:29:54.689Z,98302.17
2023-03-30T08:32:23.310Z,98305.59
2023-03-30T08:34:53.579Z,98289.38
2023-03-30T08:37:24.897Z,98292.80
2023-03-30T08:40:03.021Z,98287.65
2023-03-30T08:43:04.067Z,98279.35
2023-03-30T08:45:42.667Z,98279.34
2023-03-30T08:48:22.916Z,98283.25
2023-03-30T08:51:04.620Z,98279.73
2023-03-30T08:53:34.716Z,98277.88
2023-03-30T08:56:09.772Z,98268.50
2023-03-30T08:58:45.211Z,98262.19
2023-03-30T09:01:20.125Z,98253.92
2023-03-30T09:04:10.868Z,98248.23
2023-03-30T09:06:49.242Z,98246.14
2023-03-30T09:09:20.568Z,98243.84
2023-03-30T09:11:53.974Z,98240.86
2023-03-30T09:14:29.394Z,98241.86
2023-03-30T09:17:04.327Z,98243.35
2023-03-30T09:19:46.231Z,98242.95
2023-03-30T09:22:15.547Z,98241.77
2023-03-30T09:24:45.703Z,98231.86
2023-03-30T09:27:21.445Z,98231.17
2023-03-30T09:29:51.732Z,98231.48
2023-03-30T09:32:31.188Z,98223.90
2023-03-30T09:35:07.066Z,98215.78
2023-03-30T09:37:36.899Z,98212.30
2023-03-30T09:40:23.411Z,98198.23
2023-03-30T09:42:57.899Z,98195.61
2023-03-30T09:45:32.685Z,98192.45
2023-03-30T09:48:07.966Z,98192.45
2023-03-30T09:50:39.745Z,98178.66
2023-03-30T09:53:21.426Z,98173.89
2023-03-30T09:55:59.671Z,98171.34
2023-03-30T09:58:30.366Z,98168.17
2023-03-30T10:01:12.189Z,98167.72
2023-03-30T10:03:43.069Z,98171.00
2023-03-30T10:06:13.482Z,98181.83
2023-03-30T10:08:44.269Z,98179.43
2023-03-30T10:11:12.843Z,98172.91
2023-03-30T10:13:44.244Z,98160.02
2023-03-30T10:16:23.762Z,98155.23
2023-03-30T10:18:55.126Z,98160.55
2023-03-30T10:21:27.194Z,98152.95
2023-03-30T10:24:17.944Z,98146.00
2023-03-30T10:26:50.551Z,98141.32
2023-03-30T10:29:24.251Z,98142.67
2023-03-30T10:31:59.276Z,98136.27
2023-03-30T10:34:37.974Z,98131.16
2023-03-30T10:37:13.559Z,98128.91
2023-03-30T10:39:43.183Z,98120.52
2023-03-30T10:42:16.316Z,98111.75
2023-03-30T10:44:48.138Z,98102.41
2023-03-30T10:47:29.346Z,98099.58
2023-03-30T10:50:06.423Z,98097.98
2023-03-30T10:52:48.778Z,98094.17
2023-03-30T10:55:30.675Z,98089.02
2023-03-30T10:58:11.853Z,98079.87
2023-03-30T11:00:50.271Z,98073.20
2023-03-30T11:03:23.420Z,98063.92
2023-03-30T11:05:54.112Z,98063.67
2023-03-30T11:08:26.217Z,98058.95
2023-03-30T11:10:58.061Z,98056.20
2023-03-30T11:13:31.398Z,98054.50
2023-03-30T11:16:04.447Z,98061.39
2023-03-30T11:18:38.033Z,98062.52
2023-03-30T11:21:10.696Z,98062.72
2023-03-30T11:23:43.805Z,98059.61
2023-03-30T11:26:16.091Z,98061.84
2023-03-30T11:28:53.254Z,98065.28
2023-03-30T11:31:31.189Z,98062.65
2023-03-30T11:34:05.937Z,98053.98
2023-03-30T11:36:38.319Z,98046.98
2023-03-30T11:39:25.010Z,98035.60
2023-03-30T11:42:08.428Z,98032.08
2023-03-30T11:44:37.490Z,98028.09
2023-03-30T11:47:19.546Z,98017.02
2023-03-30T11:49:59.875Z,98014.48
2023-03-30T11:52:33.002Z,98013.23
2023-03-30T11:55:18.678Z,98007.54
2023-03-30T11:57:52.501Z,98010.60
2023-03-30T12:00:28.014Z,98003.19
2023-03-30T12:03:08.291Z,97995.75
2023-03-30T12:05:40.765Z,97994.11
2023-03-30T12:08:25.047Z,97988.80
2023-03-30T12:10:58.020Z,97988.52
2023-03-30T12:13:30.540Z,97992.43
2023-03-30T12:16:12.119Z,97984.42
2023-03-30T12:18:43.183Z,97985.95
2023-03-30T12:21:24.348Z,97985.23
2023-03-30T12:24:07.957Z,97990.15
2023-03-30T12:26:37.893Z,97989.08
2023-03-30T12:32:08.441Z,97996.16
2023-03-30T12:34:40.652Z,97996.27
2023-03-30T12:37:13.374Z,97991.77
2023-03-30T12:39:48.526Z,97989.98
2023-03-30T12:42:26.131Z,97986.18
2023-03-30T12:45:12.598Z,97990.13
2023-03-30T12:47:52.128Z,97996.20
2023-03-30T12:50:31.766Z,97997.60
2023-03-30T12:53:14.137Z,97997.54
2023-03-30T12:55:47.340Z,97994.37
2023-03-30T12:58:46.158Z,97994.47
2023-03-30T13:01:36.817Z,97990.23
2023-03-30T13:04:08.227Z,98002.46
2023-03-30T13:06:43.412Z,97999.05
2023-03-30T13:09:30.866Z,98000.58
2023-03-30T13:12:37.354Z,98000.27
2023-03-30T13:15:32.711Z,98003.95
2023-03-30T13:18:04.571Z,98005.29
2023-03-30T13:20:37.008Z,98008.06
2023-03-30T13:23:33.089Z,98014.03
2023-03-30T13:26:07.445Z,98011.05
2023-03-30T13:28:55.227Z,98010.05
2023-03-30T13:31:44.391Z,98019.40
2023-03-30T13:34:30.391Z,98019.77
2023-03-30T13:37:07.433Z,98017.61
2023-03-30T13:39:42.271Z,98010.11
2023-03-30T13:42:24.586Z,98005.90
2023-03-30T13:44:59.781Z,98012.55
2023-03-30T13:47:41.491Z,98017.67
2023-03-30T13:50:17.025Z,98020.21
2023-03-30T13:52:48.869Z,98023.48
2023-03-30T13:55:25.290Z,98022.38
2023-03-30T13:58:05.437Z,98024.80
2023-03-30T14:00:47.335Z,98023.86
2023-03-30T14:03:32.183Z,98023.80
2023-03-30T14:06:03.577Z,98021.99
2023-03-30T14:08:34.828Z,98020.59
2023-03-30T14:11:12.140Z,98020.15
2023-03-30T14:13:44.493Z,98022.71
2023-03-30T14:16:20.443Z,98024.15
2023-03-30T14:18:49.058Z,98024.55
2023-03-30T14:21:23.416Z,98024.38
2023-03-30T14:23:53.926Z,98016.48
2023-03-30T14:26:26.932Z,98014.03
2023-03-30T14:28:58.965Z,98015.00
2023-03-30T14:31:28.947Z,98015.39
2023-03-30T14:33:58.597Z,98014.38
2023-03-30T14:36:27.607Z,98008.50
2023-03-30T14:38:58.520Z,98002.04
2023-03-30T14:41:30.878Z,98002.80
2023-03-30T14:44:03.710Z,98004.57
2023-03-30T14:46:42.134Z,98001.48
2023-03-30T14:49:19.181Z,97998.20
2023-03-30T14:51:52.473Z,97992.77
2023-03-30T14:54:23.373Z,97994.33
2023-03-30T14:56:58.055Z,97994.46
2023-03-30T14:59:28.051Z,97995.30
2023-03-30T15:01:58.023Z,97990.88
2023-03-30T15:04:33.966Z,97994.20
2023-03-30T15:07:04.233Z,97992.81
2023-03-30T15:09:38.526Z,97992.79
2023-03-30T15:12:08.416Z,97991.86
2023-03-30T15:14:40.459Z,97988.34
2023-03-30T15:17:14.704Z,97985.55
2023-03-30T15:19:43.479Z,97982.77
2023-03-30T15:22:19.427Z,97982.65
2023-03-30T15:24:48.299Z,97978.66
2023-03-30T15:27:17.944Z,97977.33
2023-03-30T15:29:47.528Z,97974.98
2023-03-30T15:32:18.324Z,97972.63
2023-03-30T15:35:11.303Z,97970.46
2023-03-30T15:37:51.074Z,97975.05
2023-03-30T15:40:33.134Z,97970.32
2023-03-30T15:43:15.340Z,97969.95
2023-03-30T15:45:48.191Z,97972.32
2023-03-30T15:48:19.244Z,97970.55
2023-03-30T15:50:51.343Z,97966.45
2023-03-30T15:53:30.017Z,97963.27
2023-03-30T15:56:03.284Z,97959.55
2023-03-30T15:58:34.332Z,97961.37
2023-03-30T16:01:08.937Z,97958.95
2023-03-30T16:03:39.973Z,97956.55
2023-03-30T16:06:13.113Z,97955.28
2023-03-30T16:08:43.887Z,97953.44
2023-03-30T16:11:15.500Z,97953.34
2023-03-30T16:13:45.007Z,97952.68
2023-03-30T16:16:15.003Z,97948.66
2023-03-30T16:18:44.037Z,97943.77
2023-03-30T16:21:15.072Z,97945.41
2023-03-30T16:23:43.535Z,97942.13
2023-03-30T16:26:13.177Z,97942.34
2023-03-30T16:28:42.865Z,97936.91
2023-03-30T16:31:16.181Z,97934.85
2023-03-30T16:33:44.764Z,97927.70
2023-03-30T16:36:15.163Z,97924.94
2023-03-30T16:38:44.077Z,97918.69
2023-03-30T16:41:15.310Z,97918.21
2023-03-30T16:43:43.868Z,97915.07
2023-03-30T16:46:13.596Z,97909.60
2023-03-30T16:48:42.290Z,97910.54
2023-03-30T16:51:13.797Z,97905.98
2023-03-30T16:53:43.341Z,97898.44
2023-03-30T16:56:16.262Z,97893.74
2023-03-30T16:58:45.746Z,97891.14
2023-03-30T17:01:17.810Z,97887.27
2023-03-30T17:03:46.844Z,97885.70
2023-03-30T17:06:16.346Z,97880.95
2023-03-30T17:08:45.329Z,97873.21
2023-03-30T17:11:15.790Z,97864.42
2023-03-30T17:13:56.367Z,97859.03
2023-03-30T17:16:26.698Z,97867.31
2023-03-30T17:18:57.070Z,97870.57
2023-03-30T17:21:28.439Z,97862.17
2023-03-30T17:23:57.184Z,97859.52
2023-03-30T17:26:28.274Z,97861.34
2023-03-30T17:28:57.931Z,97866.62
2023-03-30T17:31:26.446Z,97881.96
2023-03-30T17:33:56.266Z,97893.55
2023-03-30T17:36:25.846Z,97893.35
2023-03-30T17:38:54.397Z,97892.27
2023-03-30T17:41:25.456Z,97887.01
2023-03-30T17:43:53.886Z,97882.82
2023-03-30T17:46:22.342Z,97882.14
2023-03-30T17:48:51.313Z,97892.16
2023-03-30T17:51:19.921Z,97902.71
2023-03-30T17:53:48.391Z,97910.27
2023-03-30T17:56:19.477Z,97907.80
2023-03-30T17:58:48.979Z,97904.44
2023-03-30T18:01:17.596Z,97901.84
2023-03-30T18:03:46.590Z,97902.01
2023-03-30T18:06:15.167Z,97897.44
2023-03-30T18:08:43.626Z,97902.18
2023-03-30T18:11:13.275Z,97902.91
2023-03-30T18:13:44.886Z,97906.42
2023-03-30T18:16:13.453Z,97908.88
2023-03-30T18:18:42.051Z,97913.27
2023-03-30T18:21:11.191Z,97914.50
2023-03-30T18:23:39.659Z,97913.45
2023-03-30T18:26:11.852Z,97911.14
2023-03-30T18:28:42.793Z,97916.61
2023-03-30T18:31:11.592Z,97922.17
2023-03-30T18:33:41.390Z,97921.10
2023-03-30T18:36:12.062Z,97923.23
2023-03-30T18:38:41.195Z,97922.33
2023-03-30T18:41:10.970Z,97917.45
2023-03-30T18:43:42.676Z,97914.48
2023-03-30T18:46:12.143Z,97912.55
2023-03-30T18:48:40.933Z,97913.77
2023-03-30T18:51:10.624Z,97909.60
2023-03-30T18:53:43.738Z,97908.91
2023-03-30T18:56:16.240Z,97907.14
2023-03-30T18:58:44.823Z,97905.02
2023-03-30T19:01:15.276Z,97902.73
2023-03-30T19:03:44.525Z,97898.55
2023-03-30T19:06:21.123Z,97898.41
2023-03-30T19:08:56.490Z,97902.11
2023-03-30T19:11:27.854Z,97903.71
2023-03-30T19:13:59.702Z,97902.08
2023-03-30T19:16:29.238Z,97895.42
2023-03-30T19:19:15.755Z,97897.00
2023-03-30T19:21:56.492Z,97897.89
2023-03-30T19:24:26.074Z,97899.66
2023-03-30T19:26:57.239Z,97902.30
2023-03-30T19:29:28.119Z,97907.44
2023-03-30T19:31:58.138Z,97904.81
2023-03-30T19:34:27.312Z,97899.76
2023-03-30T19:36:55.809Z,97899.98
2023-03-30T19:39:24.287Z,97895.27
2023-03-30T19:41:55.385Z,97896.17
2023-03-30T19:44:31.892Z,97894.79
2023-03-30T19:47:01.545Z,97888.63
2023-03-30T19:49:32.629Z,97881.43
2023-03-30T19:52:01.329Z,97878.97
2023-03-30T19:54:29.802Z,97875.31
2023-03-30T19:56:58.416Z,97870.23
2023-03-30T19:59:28.117Z,97869.56
2023-03-30T20:01:56.842Z,97861.50
2023-03-30T20:04:25.302Z,97860.27
2023-03-30T20:06:53.741Z,97861.19
2023-03-30T20:09:22.682Z,97859.98
2023-03-30T20:11:51.134Z,97860.31
2023-03-30T20:14:21.898Z,97854.52
2023-03-30T20:16:50.629Z,97853.48
2023-03-30T20:19:29.110Z,97848.73
2023-03-30T20:21:58.620Z,97846.98
2023-03-30T20:24:27.321Z,97837.30
2023-03-30T20:26:55.805Z,97836.25
2023-03-30T20:29:24.450Z,97839.77
2023-03-30T20:31:52.884Z,97832.02
2023-03-30T20:34:21.416Z,97834.98
2023-03-30T20:36:50.638Z,97834.77
2023-03-30T20:39:23.642Z,97833.52
2023-03-30T20:41:53.328Z,97835.79
2023-03-30T20:44:29.175Z,97833.65
2023-03-30T20:47:04.165Z,97826.60
2023-03-30T20:49:35.591Z,97821.02
2023-03-30T20:52:04.129Z,97816.10
2023-03-30T20:54:34.272Z,97814.89
2023-03-30T20:57:05.557Z,97812.46
2023-03-30T20:59:34.756Z,97801.60
2023-03-30T21:02:04.278Z,97787.95
2023-03-30T21:04:33.027Z,97786.42
2023-03-30T21:07:04.278Z,97788.51
2023-03-30T21:09:35.552Z,97796.06
2023-03-30T21:12:04.482Z,97795.20
2023-03-30T21:14:34.060Z,97794.69
2023-03-30T21:17:07.079Z,97802.60
2023-03-30T21:19:38.296Z,97798.22
2023-03-30T21:22:08.676Z,97796.17
2023-03-30T21:24:37.879Z,97795.34
2023-03-30T21:27:07.630Z,97794.68
2023-03-30T21:29:36.406Z,97796.48
2023-03-30T21:32:09.770Z,97795.80
2023-03-30T21:34:39.651Z,97799.85
2023-03-30T21:37:10.027Z,97802.51
2023-03-30T21:39:40.264Z,97801.11
2023-03-30T21:42:10.457Z,97807.59
2023-03-30T21:44:42.055Z,97805.67
2023-03-30T21:47:16.892Z,97796.19
2023-03-30T21:49:48.457Z,97797.41
2023-03-30T21:52:19.696Z,97798.44
2023-03-30T21:54:50.633Z,97797.55
2023-03-30T21:57:20.693Z,97792.81
2023-03-30T21:59:50.724Z,97788.42
2023-03-30T22:02:28.792Z,97788.25
2023-03-30T22:05:02.105Z,97790.38
2023-03-30T22:07:37.042Z,97795.64
2023-03-30T22:10:10.792Z,97796.90
2023-03-30T22:12:41.278Z,97791.98
2023-03-30T22:15:11.892Z,97793.91
2023-03-30T22:17:42.107Z,97800.41
2023-03-30T22:26:21.150Z,97813.89
2023-03-30T22:28:55.929Z,97808.96
2023-03-30T22:31:31.857Z,97804.55
2023-03-30T22:34:05.694Z,97804.73
2023-03-30T22:36:37.577Z,97804.04
2023-03-30T22:39:14.917Z,97806.50
2023-03-30T22:41:49.142Z,97804.94
2023-03-30T22:44:25.610Z,97803.36
2023-03-30T22:46:58.809Z,97805.29
2023-03-30T22:49:31.802Z,97809.35
2023-03-30T22:52:06.471Z,97800.05
2023-03-30T22:54:38.874Z,97803.92
2023-03-30T22:57:14.668Z,97803.05
2023-03-30T22:59:49.619Z,97803.27
2023-03-30T23:02:21.721Z,97803.29
2023-03-30T23:04:57.302Z,97803.30
2023-03-30T23:07:33.170Z,97805.21
2023-03-30T23:10:06.491Z,97802.93
2023-03-30T23:12:38.928Z,97803.10
2023-03-30T23:15:13.001Z,97802.74
2023-03-30T23:17:47.591Z,97804.30
2023-03-30T23:20:23.390Z,97804.31
2023-03-30T23:22:56.444Z,97809.75
2023-03-30T23:25:28.450Z,97815.22
2023-03-30T23:28:04.620Z,97818.03
2023-03-30T23:30:40.427Z,97819.27
2023-03-30T23:33:13.579Z,97817.38
2023-03-30T23:35:53.293Z,97825.98
2023-03-30T23:42:21.354Z,97833.00
2023-03-30T23:44:59.523Z,97838.08
2023-03-30T23:47:33.473Z,97838.63
2023-03-30T23:50:10.243Z,97835.98
2023-03-30T23:52:42.126Z,97830.36
2023-03-30T23:55:15.801Z,97828.77
2023-03-30T23:57:50.436Z,97826.80
