createdAt,value
2018-08-22T00:00:14.805Z,0.00
2018-08-22T00:01:14.794Z,0.00
2018-08-22T00:02:14.774Z,0.00
2018-08-22T00:03:14.768Z,0.00
2018-08-22T00:04:14.768Z,0.00
2018-08-22T00:05:14.743Z,0.00
2018-08-22T00:06:14.749Z,0.00
2018-08-22T00:07:14.723Z,0.00
2018-08-22T00:08:14.710Z,0.00
2018-08-22T00:09:14.699Z,0.00
2018-08-22T00:10:14.687Z,0.00
2018-08-22T00:11:14.676Z,0.00
2018-08-22T00:12:14.678Z,0.00
2018-08-22T00:13:14.651Z,0.00
2018-08-22T00:14:14.632Z,0.00
2018-08-22T00:15:14.710Z,0.00
2018-08-22T00:16:14.614Z,0.00
2018-08-22T00:17:14.617Z,0.00
2018-08-22T00:18:14.585Z,0.00
2018-08-22T00:19:14.576Z,0.00
2018-08-22T00:20:14.565Z,0.00
2018-08-22T00:21:14.553Z,0.00
2018-08-22T00:22:14.537Z,0.00
2018-08-22T00:23:14.546Z,0.00
2018-08-22T00:24:14.517Z,0.00
2018-08-22T00:25:14.541Z,0.00
2018-08-22T00:26:14.495Z,0.00
2018-08-22T00:27:14.479Z,0.00
2018-08-22T00:28:14.485Z,0.00
2018-08-22T00:29:14.487Z,0.00
2018-08-22T00:30:14.449Z,0.00
2018-08-22T00:31:14.433Z,0.00
2018-08-22T00:32:14.418Z,0.00
2018-08-22T00:33:14.421Z,0.00
2018-08-22T00:34:14.396Z,0.00
2018-08-22T00:35:14.388Z,0.00
2018-08-22T00:36:14.369Z,0.00
2018-08-22T00:37:14.365Z,0.00
2018-08-22T00:38:14.363Z,0.00
2018-08-22T00:39:14.337Z,0.00
2018-08-22T00:40:14.322Z,0.00
2018-08-22T00:41:14.313Z,0.00
2018-08-22T00:42:14.298Z,0.00
2018-08-22T00:43:14.286Z,0.00
2018-08-22T00:44:14.290Z,0.00
2018-08-22T00:45:14.264Z,0.00
2018-08-22T00:46:14.252Z,0.00
2018-08-22T00:47:14.243Z,0.00
2018-08-22T00:48:14.222Z,0.00
2018-08-22T00:49:14.255Z,0.00
2018-08-22T00:50:14.200Z,0.00
2018-08-22T00:51:14.188Z,0.00
2018-08-22T00:52:14.175Z,0.00
2018-08-22T00:53:14.165Z,0.00
2018-08-22T00:54:14.153Z,0.00
2018-08-22T00:55:14.160Z,0.00
2018-08-22T00:56:14.137Z,0.00
2018-08-22T00:57:14.115Z,0.00
2018-08-22T00:58:14.104Z,0.00
2018-08-22T00:59:14.093Z,0.00
2018-08-22T01:00:14.093Z,0.00
2018-08-22T01:01:14.070Z,0.00
2018-08-22T01:02:14.056Z,0.00
2018-08-22T01:03:14.044Z,0.00
2018-08-22T01:04:14.025Z,0.00
2018-08-22T01:05:14.029Z,0.00
2018-08-22T01:06:14.026Z,0.00
2018-08-22T01:07:13.991Z,0.00
2018-08-22T01:08:13.981Z,0.00
2018-08-22T01:09:13.970Z,0.00
2018-08-22T01:10:13.978Z,0.00
2018-08-22T01:11:13.946Z,0.00
2018-08-22T01:12:13.933Z,0.00
2018-08-22T01:13:13.929Z,0.00
2018-08-22T01:14:13.904Z,0.00
2018-08-22T01:15:13.888Z,0.00
2018-08-22T01:16:13.894Z,0.00
2018-08-22T01:17:13.869Z,0.00
2018-08-22T01:18:13.859Z,0.00
2018-08-22T01:19:13.843Z,0.00
2018-08-22T01:20:13.834Z,0.00
2018-08-22T01:21:13.836Z,0.00
2018-08-22T01:22:13.821Z,0.00
2018-08-22T01:23:13.832Z,0.00
2018-08-22T01:24:13.778Z,0.00
2018-08-22T01:25:13.766Z,0.00
2018-08-22T01:26:13.755Z,0.00
2018-08-22T01:27:13.744Z,0.00
2018-08-22T01:28:13.731Z,0.00
2018-08-22T01:29:13.733Z,0.00
2018-08-22T01:30:13.712Z,0.00
2018-08-22T01:31:13.695Z,0.00
2018-08-22T01:32:13.682Z,0.00
2018-08-22T01:33:13.666Z,0.00
2018-08-22T01:34:13.666Z,0.00
2018-08-22T01:35:13.647Z,0.00
2018-08-22T01:36:13.629Z,0.00
2018-08-22T01:37:13.617Z,0.00
2018-08-22T01:38:13.607Z,0.00
2018-08-22T01:39:13.607Z,0.00
2018-08-22T01:40:13.599Z,0.00
2018-08-22T01:41:13.566Z,0.00
2018-08-22T01:42:13.557Z,0.00
2018-08-22T01:43:13.542Z,0.00
2018-08-22T01:44:13.532Z,0.00
2018-08-22T01:45:13.517Z,0.00
2018-08-22T01:46:13.521Z,0.00
2018-08-22T01:47:13.493Z,0.00
2018-08-22T01:48:13.476Z,0.00
2018-08-22T01:49:13.458Z,0.00
2018-08-22T01:50:13.476Z,0.00
2018-08-22T01:51:13.438Z,0.00
2018-08-22T01:52:13.429Z,0.00
2018-08-22T01:53:13.408Z,0.00
2018-08-22T01:54:13.399Z,0.00
2018-08-22T01:55:13.419Z,0.00
2018-08-22T01:56:13.375Z,0.00
2018-08-22T01:57:13.361Z,0.00
2018-08-22T01:58:13.347Z,0.00
2018-08-22T01:59:13.334Z,0.00
2018-08-22T02:00:13.320Z,0.00
2018-08-22T02:01:13.329Z,0.00
2018-08-22T02:02:13.311Z,0.00
2018-08-22T02:03:13.291Z,0.00
2018-08-22T02:04:13.267Z,0.00
2018-08-22T02:05:13.257Z,0.00
2018-08-22T02:06:13.245Z,0.00
2018-08-22T02:07:13.244Z,0.00
2018-08-22T02:08:13.218Z,0.00
2018-08-22T02:09:13.200Z,0.00
2018-08-22T02:10:13.196Z,0.00
2018-08-22T02:11:13.177Z,0.00
2018-08-22T02:12:13.183Z,0.00
2018-08-22T02:13:13.151Z,0.00
2018-08-22T02:14:13.141Z,0.00
2018-08-22T02:15:13.127Z,0.00
2018-08-22T02:16:13.115Z,0.00
2018-08-22T02:17:13.102Z,0.00
2018-08-22T02:18:13.098Z,0.00
2018-08-22T02:19:13.074Z,0.00
2018-08-22T02:20:13.061Z,0.00
2018-08-22T02:21:13.048Z,0.00
2018-08-22T02:22:13.032Z,0.00
2018-08-22T02:23:13.036Z,0.00
2018-08-22T02:24:13.024Z,0.00
2018-08-22T02:25:13.061Z,0.00
2018-08-22T02:26:12.983Z,0.00
2018-08-22T02:27:12.972Z,0.00
2018-08-22T02:28:12.973Z,0.00
2018-08-22T02:29:12.941Z,0.00
2018-08-22T02:30:12.928Z,0.00
2018-08-22T02:31:12.918Z,0.00
2018-08-22T02:32:12.908Z,0.00
2018-08-22T02:33:12.916Z,0.00
2018-08-22T02:34:12.887Z,0.00
2018-08-22T02:35:12.865Z,0.00
2018-08-22T02:36:12.854Z,0.00
2018-08-22T02:37:12.839Z,0.00
2018-08-22T02:38:12.822Z,0.00
2018-08-22T02:39:12.836Z,0.00
2018-08-22T02:40:12.796Z,0.00
2018-08-22T02:41:12.786Z,0.00
2018-08-22T02:42:12.774Z,0.00
2018-08-22T02:43:12.754Z,0.00
2018-08-22T02:44:12.745Z,0.00
2018-08-22T02:45:12.749Z,0.00
2018-08-22T02:46:12.718Z,0.00
2018-08-22T02:47:12.713Z,0.00
2018-08-22T02:48:12.694Z,0.00
2018-08-22T02:49:12.700Z,0.00
2018-08-22T02:50:12.669Z,0.00
2018-08-22T02:51:12.655Z,0.00
2018-08-22T02:52:12.642Z,0.00
2018-08-22T02:53:12.631Z,0.00
2018-08-22T02:54:12.616Z,0.00
2018-08-22T02:55:12.615Z,0.00
2018-08-22T02:56:12.584Z,0.00
2018-08-22T02:57:12.592Z,0.00
2018-08-22T02:58:12.563Z,0.00
2018-08-22T02:59:12.546Z,0.00
2018-08-22T03:00:12.536Z,0.00
2018-08-22T03:01:12.521Z,0.00
2018-08-22T03:02:12.520Z,0.00
2018-08-22T03:03:12.495Z,0.00
2018-08-22T03:04:12.483Z,0.00
2018-08-22T03:05:12.474Z,0.00
2018-08-22T03:06:12.480Z,0.00
2018-08-22T03:07:12.470Z,0.00
2018-08-22T03:08:12.432Z,0.00
2018-08-22T03:09:12.418Z,0.00
2018-08-22T03:10:12.406Z,0.00
2018-08-22T03:11:12.393Z,0.00
2018-08-22T03:12:12.376Z,0.00
2018-08-22T03:13:12.379Z,0.00
2018-08-22T03:14:12.351Z,0.00
2018-08-22T03:15:12.340Z,0.00
2018-08-22T03:16:12.326Z,0.00
2018-08-22T03:17:12.312Z,0.00
2018-08-22T03:18:12.312Z,0.00
2018-08-22T03:19:12.289Z,0.00
2018-08-22T03:20:12.276Z,0.00
2018-08-22T03:21:12.268Z,0.00
2018-08-22T03:22:12.249Z,0.00
2018-08-22T03:23:12.249Z,0.00
2018-08-22T03:24:12.222Z,0.00
2018-08-22T03:25:12.204Z,0.00
2018-08-22T03:26:12.250Z,0.00
2018-08-22T03:27:12.190Z,0.00
2018-08-22T03:28:12.185Z,0.00
2018-08-22T03:29:12.156Z,0.00
2018-08-22T03:30:12.143Z,0.00
2018-08-22T03:31:12.134Z,0.00
2018-08-22T03:32:12.114Z,0.00
2018-08-22T03:33:12.108Z,0.00
2018-08-22T03:34:12.119Z,0.00
2018-08-22T03:35:12.083Z,0.00
2018-08-22T03:36:12.066Z,0.00
2018-08-22T03:37:12.051Z,0.00
2018-08-22T03:38:12.034Z,0.00
2018-08-22T03:39:12.040Z,0.00
2018-08-22T03:40:12.013Z,0.00
2018-08-22T03:41:11.997Z,0.00
2018-08-22T03:42:11.987Z,0.00
2018-08-22T03:43:11.975Z,0.00
2018-08-22T03:44:11.972Z,0.00
2018-08-22T03:45:11.948Z,0.00
2018-08-22T03:46:11.935Z,0.00
2018-08-22T03:47:11.920Z,0.00
2018-08-22T03:48:11.908Z,0.00
2018-08-22T03:49:11.908Z,0.00
2018-08-22T03:50:11.887Z,0.00
2018-08-22T03:51:11.867Z,0.00
2018-08-22T03:52:11.853Z,0.00
2018-08-22T03:53:11.841Z,0.00
2018-08-22T03:54:11.879Z,0.00
2018-08-22T03:55:11.810Z,0.00
2018-08-22T03:56:11.797Z,0.00
2018-08-22T03:57:11.785Z,0.00
2018-08-22T03:58:11.775Z,0.00
2018-08-22T03:59:11.760Z,0.00
2018-08-22T04:00:11.762Z,0.00
2018-08-22T04:01:11.731Z,0.00
2018-08-22T04:02:11.733Z,0.00
2018-08-22T04:03:11.711Z,0.00
2018-08-22T04:04:11.714Z,0.00
2018-08-22T04:05:11.696Z,0.00
2018-08-22T04:06:11.668Z,0.00
2018-08-22T04:07:11.662Z,0.00
2018-08-22T04:08:11.638Z,0.00
2018-08-22T04:09:11.629Z,0.00
2018-08-22T04:10:11.630Z,0.00
2018-08-22T04:11:11.608Z,0.00
2018-08-22T04:12:11.590Z,0.00
2018-08-22T04:13:11.579Z,0.00
2018-08-22T04:14:11.574Z,4.00
2018-08-22T04:15:11.554Z,4.00
2018-08-22T04:16:11.553Z,0.00
2018-08-22T04:17:11.523Z,0.00
2018-08-22T04:18:11.510Z,4.00
2018-08-22T04:19:11.497Z,4.00
2018-08-22T04:20:11.486Z,4.00
2018-08-22T04:21:11.501Z,8.00
2018-08-22T04:22:11.460Z,4.00
2018-08-22T04:23:11.441Z,4.00
2018-08-22T04:24:11.428Z,4.00
2018-08-22T04:25:11.418Z,8.00
2018-08-22T04:26:11.443Z,8.00
2018-08-22T04:27:11.393Z,8.00
2018-08-22T04:28:11.377Z,8.00
2018-08-22T04:29:11.366Z,12.00
2018-08-22T04:30:11.352Z,12.00
2018-08-22T04:31:11.340Z,12.00
2018-08-22T04:32:11.348Z,12.00
2018-08-22T04:33:11.314Z,12.00
2018-08-22T04:34:11.301Z,16.00
2018-08-22T04:35:11.293Z,16.00
2018-08-22T04:36:11.273Z,20.00
2018-08-22T04:37:11.290Z,16.00
2018-08-22T04:38:11.252Z,20.00
2018-08-22T04:39:11.238Z,20.00
2018-08-22T04:40:11.221Z,24.00
2018-08-22T04:41:11.214Z,24.00
2018-08-22T04:42:11.209Z,24.00
2018-08-22T04:43:11.216Z,28.00
2018-08-22T04:44:11.170Z,28.00
2018-08-22T04:45:11.153Z,32.00
2018-08-22T04:46:11.150Z,32.00
2018-08-22T04:47:11.127Z,32.00
2018-08-22T04:48:11.137Z,36.00
2018-08-22T04:49:11.118Z,36.00
2018-08-22T04:50:11.090Z,40.00
2018-08-22T04:51:11.075Z,40.00
2018-08-22T04:52:11.063Z,44.00
2018-08-22T04:53:11.065Z,44.00
2018-08-22T04:54:11.028Z,48.00
2018-08-22T04:55:11.023Z,44.00
2018-08-22T04:56:11.004Z,48.00
2018-08-22T04:57:10.987Z,48.00
2018-08-22T04:58:10.994Z,52.00
2018-08-22T04:59:10.967Z,56.00
2018-08-22T05:00:10.952Z,56.00
2018-08-22T05:01:10.942Z,60.00
2018-08-22T05:02:10.923Z,64.00
2018-08-22T05:03:10.932Z,64.00
2018-08-22T05:04:10.896Z,64.00
2018-08-22T05:05:10.919Z,72.00
2018-08-22T05:06:10.872Z,72.00
2018-08-22T05:07:10.862Z,72.00
2018-08-22T05:08:10.839Z,76.00
2018-08-22T05:09:10.833Z,76.00
2018-08-22T05:10:10.844Z,80.00
2018-08-22T05:11:10.819Z,84.00
2018-08-22T05:12:10.787Z,84.00
2018-08-22T05:13:10.781Z,88.00
2018-08-22T05:14:10.779Z,88.00
2018-08-22T05:15:10.749Z,92.00
2018-08-22T05:16:10.748Z,96.00
2018-08-22T05:17:10.725Z,96.00
2018-08-22T05:18:10.705Z,96.00
2018-08-22T05:19:10.695Z,100.00
2018-08-22T05:20:10.680Z,104.00
2018-08-22T05:21:10.685Z,108.00
2018-08-22T05:22:10.654Z,108.00
2018-08-22T05:23:10.646Z,108.00
2018-08-22T05:24:10.627Z,112.00
2018-08-22T05:25:10.614Z,116.00
2018-08-22T05:26:10.600Z,116.00
2018-08-22T05:27:10.601Z,116.00
2018-08-22T05:28:10.575Z,120.00
2018-08-22T05:29:10.558Z,120.00
2018-08-22T05:30:10.624Z,124.00
2018-08-22T05:31:10.549Z,128.00
2018-08-22T05:32:10.519Z,128.00
2018-08-22T05:33:10.505Z,132.00
2018-08-22T05:34:10.495Z,136.00
2018-08-22T05:35:10.487Z,140.00
2018-08-22T05:36:10.499Z,144.00
2018-08-22T05:37:10.467Z,148.00
2018-08-22T05:38:10.456Z,152.00
2018-08-22T05:39:10.432Z,156.00
2018-08-22T05:40:10.415Z,160.00
2018-08-22T05:41:10.446Z,160.00
2018-08-22T05:42:10.393Z,168.00
2018-08-22T05:43:10.377Z,172.00
2018-08-22T05:44:10.375Z,176.00
2018-08-22T05:45:10.349Z,176.00
2018-08-22T05:46:10.335Z,176.00
2018-08-22T05:47:10.326Z,172.00
2018-08-22T05:48:10.310Z,172.00
2018-08-22T05:49:10.347Z,176.00
2018-08-22T05:50:10.299Z,176.00
2018-08-22T05:51:10.271Z,176.00
2018-08-22T05:52:10.260Z,180.00
2018-08-22T05:53:10.241Z,180.00
2018-08-22T05:54:10.251Z,180.00
2018-08-22T05:55:10.233Z,180.00
2018-08-22T05:56:10.207Z,184.00
2018-08-22T05:57:10.196Z,184.00
2018-08-22T05:58:10.178Z,184.00
2018-08-22T05:59:10.183Z,188.00
2018-08-22T06:00:10.153Z,188.00
2018-08-22T06:01:10.146Z,188.00
2018-08-22T06:02:10.129Z,192.00
2018-08-22T06:03:10.122Z,196.00
2018-08-22T06:04:10.134Z,200.00
2018-08-22T06:05:10.092Z,200.00
2018-08-22T06:06:10.076Z,204.00
2018-08-22T06:07:10.068Z,204.00
2018-08-22T06:08:10.053Z,208.00
2018-08-22T06:09:10.051Z,208.00
2018-08-22T06:10:10.043Z,212.00
2018-08-22T06:11:10.017Z,216.00
2018-08-22T06:12:10.003Z,216.00
2018-08-22T06:13:09.993Z,220.00
2018-08-22T06:14:09.979Z,224.00
2018-08-22T06:15:09.980Z,228.00
2018-08-22T06:16:09.949Z,228.00
2018-08-22T06:17:09.951Z,236.00
2018-08-22T06:18:09.927Z,236.00
2018-08-22T06:19:09.918Z,240.00
2018-08-22T06:20:09.917Z,244.00
2018-08-22T06:21:09.911Z,244.00
2018-08-22T06:22:09.894Z,248.00
2018-08-22T06:23:09.865Z,248.00
2018-08-22T06:24:09.852Z,256.00
2018-08-22T06:25:09.871Z,260.00
2018-08-22T06:26:09.833Z,260.00
2018-08-22T06:27:09.817Z,264.00
2018-08-22T06:28:09.803Z,268.00
2018-08-22T06:29:09.787Z,268.00
2018-08-22T06:30:09.778Z,268.00
2018-08-22T06:31:09.781Z,272.00
2018-08-22T06:32:09.760Z,276.00
2018-08-22T06:33:09.782Z,276.00
2018-08-22T06:34:09.779Z,280.00
2018-08-22T06:35:09.717Z,280.00
2018-08-22T06:36:09.776Z,280.00
2018-08-22T06:37:09.693Z,280.00
2018-08-22T06:38:09.680Z,284.00
2018-08-22T06:39:09.694Z,280.00
2018-08-22T06:40:09.658Z,280.00
2018-08-22T06:41:09.645Z,288.00
2018-08-22T06:42:09.648Z,296.00
2018-08-22T06:43:09.621Z,300.00
2018-08-22T06:44:09.651Z,308.00
2018-08-22T06:45:09.597Z,312.00
2018-08-22T06:46:09.587Z,312.00
2018-08-22T06:47:09.589Z,312.00
2018-08-22T06:48:09.558Z,308.00
2018-08-22T06:49:09.547Z,304.00
2018-08-22T06:50:09.545Z,312.00
2018-08-22T06:51:09.526Z,328.00
2018-08-22T06:52:09.522Z,332.00
2018-08-22T06:53:09.507Z,344.00
2018-08-22T06:54:09.488Z,344.00
2018-08-22T06:55:09.482Z,344.00
2018-08-22T06:56:09.461Z,340.00
2018-08-22T06:57:09.472Z,340.00
2018-08-22T06:58:09.450Z,332.00
2018-08-22T06:59:09.423Z,328.00
2018-08-22T07:00:09.410Z,328.00
2018-08-22T07:01:09.400Z,344.00
2018-08-22T07:02:09.393Z,352.00
2018-08-22T07:03:09.405Z,360.00
2018-08-22T07:04:09.367Z,364.00
2018-08-22T07:05:09.354Z,372.00
2018-08-22T07:06:09.341Z,380.00
2018-08-22T07:07:09.331Z,384.00
2018-08-22T07:08:09.359Z,396.00
2018-08-22T07:09:09.322Z,400.00
2018-08-22T07:10:09.307Z,408.00
2018-08-22T07:11:09.282Z,400.00
2018-08-22T07:12:09.271Z,400.00
2018-08-22T07:13:09.260Z,408.00
2018-08-22T07:14:09.290Z,416.00
2018-08-22T07:15:09.256Z,420.00
2018-08-22T07:16:09.224Z,416.00
2018-08-22T07:17:09.210Z,416.00
2018-08-22T07:18:09.200Z,416.00
2018-08-22T07:19:09.203Z,440.00
2018-08-22T07:20:09.174Z,444.00
2018-08-22T07:21:30.174Z,452.00
2018-08-22T07:22:09.150Z,468.00
2018-08-22T07:23:09.139Z,480.00
2018-08-22T07:24:09.143Z,484.00
2018-08-22T07:25:09.130Z,496.00
2018-08-22T07:26:09.101Z,488.00
2018-08-22T07:27:09.093Z,492.00
2018-08-22T07:28:09.080Z,488.00
2018-08-22T07:29:09.071Z,480.00
2018-08-22T07:30:09.128Z,504.00
2018-08-22T07:31:09.042Z,504.00
2018-08-22T07:32:09.034Z,508.00
2018-08-22T07:33:09.023Z,516.00
2018-08-22T07:34:09.009Z,552.00
2018-08-22T07:35:09.002Z,560.00
2018-08-22T07:36:09.000Z,560.00
2018-08-22T07:37:08.979Z,556.00
2018-08-22T07:38:08.959Z,524.00
2018-08-22T07:39:08.954Z,528.00
2018-08-22T07:40:08.941Z,548.00
2018-08-22T07:41:08.944Z,552.00
2018-08-22T07:42:08.932Z,548.00
2018-08-22T07:43:08.905Z,556.00
2018-08-22T07:44:08.892Z,552.00
2018-08-22T07:45:08.884Z,560.00
2018-08-22T07:46:08.869Z,580.00
2018-08-22T07:47:08.921Z,620.00
2018-08-22T07:48:08.842Z,652.00
2018-08-22T07:49:08.834Z,664.00
2018-08-22T07:50:08.839Z,664.00
2018-08-22T07:51:08.809Z,656.00
2018-08-22T07:52:08.815Z,668.00
2018-08-22T07:53:08.804Z,664.00
2018-08-22T07:54:08.779Z,656.00
2018-08-22T07:55:08.767Z,640.00
2018-08-22T07:56:08.775Z,636.00
2018-08-22T07:57:08.760Z,632.00
2018-08-22T07:58:08.737Z,636.00
2018-08-22T07:59:08.723Z,652.00
2018-08-22T08:00:08.738Z,660.00
2018-08-22T08:01:08.701Z,660.00
2018-08-22T08:02:08.703Z,676.00
2018-08-22T08:03:08.679Z,704.00
2018-08-22T08:04:08.682Z,724.00
2018-08-22T08:05:08.657Z,736.00
2018-08-22T08:06:08.646Z,748.00
2018-08-22T08:07:08.636Z,752.00
2018-08-22T08:08:08.629Z,760.00
2018-08-22T08:09:08.615Z,772.00
2018-08-22T08:10:08.618Z,780.00
2018-08-22T08:11:08.591Z,784.00
2018-08-22T08:12:08.580Z,788.00
2018-08-22T08:13:08.583Z,784.00
2018-08-22T08:14:08.560Z,768.00
2018-08-22T08:15:08.591Z,788.00
2018-08-22T08:16:08.536Z,808.00
2018-08-22T08:17:08.619Z,816.00
2018-08-22T08:18:08.515Z,828.00
2018-08-22T08:19:08.502Z,844.00
2018-08-22T08:20:08.490Z,852.00
2018-08-22T08:21:08.496Z,860.00
2018-08-22T08:22:08.472Z,888.00
2018-08-22T08:23:08.493Z,924.00
2018-08-22T08:24:08.452Z,928.00
2018-08-22T08:25:08.441Z,948.00
2018-08-22T08:26:08.462Z,972.00
2018-08-22T08:27:08.419Z,988.00
2018-08-22T08:28:08.408Z,1004.00
2018-08-22T08:29:08.410Z,1012.00
2018-08-22T08:30:08.389Z,1040.00
2018-08-22T08:31:08.376Z,1052.00
2018-08-22T08:32:08.377Z,1056.00
2018-08-22T08:33:08.352Z,1052.00
2018-08-22T08:34:08.341Z,1044.00
2018-08-22T08:35:08.345Z,1064.00
2018-08-22T08:36:08.403Z,1072.00
2018-08-22T08:37:08.326Z,1064.00
2018-08-22T08:38:08.301Z,1060.00
2018-08-22T08:39:08.310Z,1064.00
2018-08-22T08:40:08.281Z,1080.00
2018-08-22T08:41:08.295Z,1096.00
2018-08-22T08:42:08.268Z,1096.00
2018-08-22T08:43:08.247Z,1104.00
2018-08-22T08:44:08.249Z,1096.00
2018-08-22T08:45:08.226Z,1092.00
2018-08-22T08:46:08.218Z,1104.00
2018-08-22T08:47:08.230Z,1104.00
2018-08-22T08:48:08.198Z,1128.00
2018-08-22T08:49:08.189Z,1176.00
2018-08-22T08:50:08.193Z,1212.00
2018-08-22T08:51:08.164Z,1252.00
2018-08-22T08:52:08.153Z,1284.00
2018-08-22T08:53:08.154Z,1308.00
2018-08-22T08:54:08.134Z,1344.00
2018-08-22T08:55:08.124Z,1344.00
2018-08-22T08:56:08.128Z,1368.00
2018-08-22T08:57:08.121Z,1364.00
2018-08-22T08:58:08.090Z,1328.00
2018-08-22T08:59:08.083Z,1280.00
2018-08-22T09:00:08.091Z,1332.00
2018-08-22T09:01:08.076Z,1380.00
2018-08-22T09:02:08.054Z,1364.00
2018-08-22T09:03:08.090Z,1356.00
2018-08-22T09:04:08.057Z,1376.00
2018-08-22T09:05:08.024Z,1452.00
2018-08-22T09:06:08.029Z,1500.00
2018-08-22T09:07:08.007Z,1568.00
2018-08-22T09:08:07.995Z,1620.00
2018-08-22T09:09:07.980Z,1656.00
2018-08-22T09:10:07.978Z,1740.00
2018-08-22T09:11:07.981Z,1732.00
2018-08-22T09:12:07.963Z,2172.00
2018-08-22T09:13:07.947Z,2688.00
2018-08-22T09:14:07.949Z,3488.00
2018-08-22T09:15:07.947Z,3520.00
2018-08-22T09:16:07.917Z,4000.00
2018-08-22T09:17:07.919Z,4212.00
2018-08-22T09:18:07.902Z,6216.00
2018-08-22T09:19:07.894Z,6396.00
2018-08-22T09:20:07.922Z,6460.00
2018-08-22T09:21:07.880Z,8788.00
2018-08-22T09:22:07.888Z,9292.00
2018-08-22T09:23:07.854Z,9912.00
2018-08-22T09:24:07.892Z,10684.00
2018-08-22T09:25:07.849Z,11080.00
2018-08-22T09:26:07.828Z,11292.00
2018-08-22T09:27:07.835Z,11112.00
2018-08-22T09:28:07.836Z,10948.00
2018-08-22T09:29:07.804Z,10492.00
2018-08-22T09:30:07.794Z,10068.00
2018-08-22T09:31:07.806Z,10864.00
2018-08-22T09:32:07.782Z,11548.00
2018-08-22T09:33:07.771Z,11240.00
2018-08-22T09:34:07.764Z,11340.00
2018-08-22T09:35:07.757Z,11304.00
2018-08-22T09:36:07.753Z,11340.00
2018-08-22T09:37:07.769Z,11384.00
2018-08-22T09:38:07.737Z,11700.00
2018-08-22T09:39:07.734Z,10708.00
2018-08-22T09:40:07.823Z,10600.00
2018-08-22T09:41:07.719Z,9376.00
2018-08-22T09:42:07.735Z,9136.00
2018-08-22T09:43:07.744Z,9872.00
2018-08-22T09:44:07.712Z,10896.00
2018-08-22T09:45:07.701Z,10892.00
2018-08-22T09:46:07.692Z,11188.00
2018-08-22T09:47:07.692Z,12152.00
2018-08-22T09:48:07.722Z,12176.00
2018-08-22T09:49:07.683Z,12112.00
2018-08-22T09:50:07.699Z,11724.00
2018-08-22T09:51:07.673Z,11884.00
2018-08-22T09:52:07.664Z,10512.00
2018-08-22T09:53:07.682Z,12580.00
2018-08-22T09:54:07.658Z,12292.00
2018-08-22T09:55:07.658Z,12860.00
2018-08-22T09:56:07.653Z,13420.00
2018-08-22T09:57:07.672Z,12540.00
2018-08-22T09:58:07.688Z,12504.00
2018-08-22T09:59:07.648Z,13084.00
2018-08-22T10:00:07.665Z,13428.00
2018-08-22T10:01:07.643Z,13712.00
2018-08-22T10:02:07.635Z,12752.00
2018-08-22T10:03:07.652Z,11036.00
2018-08-22T10:04:07.671Z,12692.00
2018-08-22T10:05:07.665Z,12524.00
2018-08-22T10:06:07.622Z,12808.00
2018-08-22T10:07:07.657Z,12744.00
2018-08-22T10:08:07.645Z,12604.00
2018-08-22T10:09:07.621Z,12764.00
2018-08-22T10:10:07.621Z,12776.00
2018-08-22T10:11:07.652Z,12596.00
2018-08-22T10:12:07.617Z,12640.00
2018-08-22T10:13:07.617Z,12660.00
2018-08-22T10:14:07.614Z,12836.00
2018-08-22T10:15:07.612Z,12860.00
2018-08-22T10:16:07.608Z,12908.00
2018-08-22T10:17:07.674Z,12828.00
2018-08-22T10:18:07.607Z,12776.00
2018-08-22T10:19:07.608Z,12920.00
2018-08-22T10:20:07.619Z,12836.00
2018-08-22T10:21:07.603Z,12872.00
2018-08-22T10:22:07.603Z,12928.00
2018-08-22T10:23:07.598Z,12876.00
2018-08-22T10:24:07.603Z,12792.00
2018-08-22T10:25:07.630Z,12736.00
2018-08-22T10:26:07.598Z,12692.00
2018-08-22T10:27:07.624Z,12768.00
2018-08-22T10:28:07.591Z,13072.00
2018-08-22T10:29:07.595Z,12908.00
2018-08-22T10:30:07.600Z,12716.00
2018-08-22T10:31:07.623Z,12848.00
2018-08-22T10:32:07.595Z,12764.00
2018-08-22T10:33:07.689Z,12628.00
2018-08-22T10:34:07.594Z,12488.00
2018-08-22T10:35:07.597Z,12652.00
2018-08-22T10:36:07.595Z,12452.00
2018-08-22T10:37:07.610Z,12552.00
2018-08-22T10:38:07.592Z,12444.00
2018-08-22T10:39:07.597Z,12420.00
2018-08-22T10:40:07.587Z,12348.00
2018-08-22T10:41:07.592Z,12168.00
2018-08-22T10:42:07.610Z,12352.00
2018-08-22T10:43:07.598Z,12220.00
2018-08-22T10:44:07.611Z,12372.00
2018-08-22T10:45:07.601Z,12228.00
2018-08-22T10:46:08.501Z,12124.00
2018-08-22T10:47:07.608Z,11940.00
2018-08-22T10:48:07.696Z,11692.00
2018-08-22T10:49:07.599Z,11696.00
2018-08-22T10:50:07.596Z,11476.00
2018-08-22T10:51:07.594Z,11404.00
2018-08-22T10:52:07.599Z,11052.00
2018-08-22T10:53:07.614Z,10876.00
2018-08-22T10:54:07.625Z,11044.00
2018-08-22T10:55:07.593Z,10788.00
2018-08-22T10:56:07.596Z,10464.00
2018-08-22T10:57:07.598Z,9960.00
2018-08-22T10:58:07.593Z,9760.00
2018-08-22T10:59:07.603Z,10172.00
2018-08-22T11:00:07.627Z,10052.00
2018-08-22T11:01:07.598Z,9912.00
2018-08-22T11:02:07.602Z,9840.00
2018-08-22T11:03:07.598Z,9560.00
2018-08-22T11:04:07.598Z,9388.00
2018-08-22T11:05:07.614Z,9568.00
2018-08-22T11:06:07.606Z,9512.00
2018-08-22T11:07:07.602Z,9260.00
2018-08-22T11:08:07.599Z,9328.00
2018-08-22T11:09:07.596Z,9024.00
2018-08-22T11:10:07.615Z,8996.00
2018-08-22T11:11:07.612Z,8896.00
2018-08-22T11:12:07.595Z,8824.00
2018-08-22T11:13:07.592Z,8932.00
2018-08-22T11:14:07.599Z,8584.00
2018-08-22T11:15:07.614Z,8572.00
2018-08-22T11:16:07.609Z,8740.00
2018-08-22T11:17:07.603Z,9036.00
2018-08-22T11:18:07.604Z,9028.00
2018-08-22T11:19:07.615Z,9068.00
2018-08-22T11:20:07.647Z,8848.00
2018-08-22T11:21:07.615Z,8572.00
2018-08-22T11:22:07.604Z,8416.00
2018-08-22T11:23:07.608Z,7960.00
2018-08-22T11:24:07.607Z,8048.00
2018-08-22T11:25:07.611Z,7900.00
2018-08-22T11:26:07.634Z,7964.00
2018-08-22T11:27:07.609Z,8116.00
2018-08-22T11:28:07.612Z,8064.00
2018-08-22T11:29:07.612Z,8216.00
2018-08-22T11:30:07.609Z,8000.00
2018-08-22T11:31:07.618Z,7600.00
2018-08-22T11:32:07.633Z,7304.00
2018-08-22T11:33:07.615Z,7436.00
2018-08-22T11:34:07.618Z,7168.00
2018-08-22T11:35:07.617Z,7144.00
2018-08-22T11:36:07.643Z,6932.00
2018-08-22T11:37:07.621Z,6796.00
2018-08-22T11:38:07.626Z,7000.00
2018-08-22T11:39:07.625Z,6584.00
2018-08-22T11:40:07.628Z,6272.00
2018-08-22T11:41:07.629Z,6208.00
2018-08-22T11:42:07.646Z,6024.00
2018-08-22T11:43:07.631Z,6064.00
2018-08-22T11:44:07.631Z,5820.00
2018-08-22T11:45:07.633Z,5752.00
2018-08-22T11:46:07.630Z,5776.00
2018-08-22T11:47:07.637Z,5916.00
2018-08-22T11:48:07.651Z,5736.00
2018-08-22T11:49:07.636Z,5648.00
2018-08-22T11:50:07.635Z,5668.00
2018-08-22T11:51:07.644Z,5608.00
2018-08-22T11:52:07.641Z,5700.00
2018-08-22T11:53:07.676Z,4792.00
2018-08-22T11:54:07.654Z,5112.00
2018-08-22T11:55:07.647Z,4704.00
2018-08-22T11:56:07.817Z,4684.00
2018-08-22T11:57:07.647Z,5188.00
2018-08-22T11:58:07.651Z,5556.00
2018-08-22T11:59:07.667Z,5716.00
2018-08-22T12:00:07.657Z,5928.00
2018-08-22T12:01:07.657Z,4872.00
2018-08-22T12:02:07.654Z,5140.00
2018-08-22T12:03:07.673Z,5208.00
2018-08-22T12:04:07.670Z,5824.00
2018-08-22T12:05:07.657Z,5556.00
2018-08-22T12:06:07.682Z,4964.00
2018-08-22T12:07:07.661Z,5168.00
2018-08-22T12:08:07.668Z,5424.00
2018-08-22T12:09:07.677Z,5800.00
2018-08-22T12:10:07.679Z,5724.00
2018-08-22T12:11:07.667Z,5624.00
2018-08-22T12:12:07.669Z,5720.00
2018-08-22T12:13:07.667Z,5828.00
2018-08-22T12:14:07.671Z,5756.00
2018-08-22T12:15:07.689Z,5704.00
2018-08-22T12:16:07.716Z,5520.00
2018-08-22T12:17:07.673Z,4996.00
2018-08-22T12:18:07.673Z,5308.00
2018-08-22T12:19:07.671Z,4944.00
2018-08-22T12:20:07.690Z,4768.00
2018-08-22T12:21:07.680Z,5360.00
2018-08-22T12:22:07.693Z,1852.00
2018-08-22T12:23:07.763Z,1608.00
2018-08-22T12:24:07.680Z,1504.00
2018-08-22T12:25:07.683Z,4444.00
2018-08-22T12:26:07.680Z,2072.00
2018-08-22T12:27:07.718Z,3616.00
2018-08-22T12:28:07.679Z,4936.00
2018-08-22T12:29:07.684Z,5308.00
2018-08-22T12:30:07.682Z,4576.00
2018-08-22T12:31:07.757Z,5388.00
2018-08-22T12:32:07.682Z,5344.00
2018-08-22T12:33:07.699Z,5300.00
2018-08-22T12:34:07.684Z,5116.00
2018-08-22T12:35:07.684Z,5656.00
2018-08-22T12:36:07.682Z,5352.00