createdAt,value
2017-09-20T00:00:30.293Z,24.50
2017-09-20T00:02:58.906Z,24.50
2017-09-20T00:05:26.732Z,24.50
2017-09-20T00:07:55.312Z,24.50
2017-09-20T00:10:23.925Z,24.50
2017-09-20T00:12:51.716Z,24.50
2017-09-20T00:15:20.272Z,24.50
2017-09-20T00:17:48.121Z,24.50
2017-09-20T00:20:15.924Z,24.50
2017-09-20T00:22:43.763Z,24.40
2017-09-20T00:25:11.570Z,24.40
2017-09-20T00:27:39.394Z,24.40
2017-09-20T00:30:07.203Z,24.40
2017-09-20T00:32:35.028Z,24.30
2017-09-20T00:35:02.904Z,24.30
2017-09-20T00:37:30.701Z,24.30
2017-09-20T00:39:58.521Z,24.30
2017-09-20T00:42:26.389Z,24.30
2017-09-20T00:44:54.240Z,24.30
2017-09-20T00:47:22.836Z,24.20
2017-09-20T00:49:51.727Z,24.20
2017-09-20T00:52:19.500Z,24.20
2017-09-20T00:54:47.325Z,24.20
2017-09-20T00:57:15.208Z,24.20
2017-09-20T00:59:43.876Z,24.20
2017-09-20T01:02:11.701Z,24.20
2017-09-20T01:04:39.535Z,24.20
2017-09-20T01:07:08.120Z,24.20
2017-09-20T01:09:35.950Z,24.10
2017-09-20T01:12:03.845Z,24.20
2017-09-20T01:14:32.533Z,24.10
2017-09-20T01:17:01.104Z,24.10
2017-09-20T01:19:29.756Z,24.10
2017-09-20T01:22:09.465Z,24.10
2017-09-20T01:24:37.421Z,24.10
2017-09-20T01:27:05.384Z,24.10
2017-09-20T01:29:33.228Z,24.10
2017-09-20T01:32:01.083Z,24.10
2017-09-20T01:34:28.936Z,24.00
2017-09-20T01:36:56.772Z,24.00
2017-09-20T01:39:24.652Z,24.00
2017-09-20T01:41:52.433Z,24.00
2017-09-20T01:44:20.294Z,24.00
2017-09-20T01:46:48.120Z,24.00
2017-09-20T01:49:15.918Z,24.00
2017-09-20T01:51:43.692Z,24.00
2017-09-20T01:54:11.495Z,24.00
2017-09-20T01:56:40.035Z,24.00
2017-09-20T01:59:07.833Z,24.00
2017-09-20T02:01:36.418Z,23.90
2017-09-20T02:04:05.031Z,23.90
2017-09-20T02:06:32.868Z,23.90
2017-09-20T02:09:01.424Z,23.90
2017-09-20T02:11:29.240Z,23.90
2017-09-20T02:13:57.112Z,23.90
2017-09-20T02:16:24.900Z,23.90
2017-09-20T02:18:52.692Z,23.90
2017-09-20T02:21:20.501Z,23.90
2017-09-20T02:23:48.285Z,23.90
2017-09-20T02:26:16.088Z,23.90
2017-09-20T02:28:43.949Z,23.90
2017-09-20T02:31:11.811Z,23.80
2017-09-20T02:33:39.648Z,23.90
2017-09-20T02:36:07.563Z,23.80
2017-09-20T02:38:36.236Z,23.80
2017-09-20T02:41:04.079Z,23.80
2017-09-20T02:43:31.976Z,23.80
2017-09-20T02:46:00.717Z,23.80
2017-09-20T02:48:28.616Z,23.80
2017-09-20T02:50:56.455Z,23.80
2017-09-20T02:53:24.279Z,23.70
2017-09-20T02:55:52.966Z,23.80
2017-09-20T02:58:21.610Z,23.80
2017-09-20T03:00:49.568Z,23.70
2017-09-20T03:03:17.452Z,23.80
2017-09-20T03:05:45.344Z,23.70
2017-09-20T03:08:13.939Z,23.70
2017-09-20T03:10:42.534Z,23.80
2017-09-20T03:13:10.400Z,23.70
2017-09-20T03:15:38.232Z,23.80
2017-09-20T03:18:06.023Z,23.70
2017-09-20T03:20:33.956Z,23.70
2017-09-20T03:23:01.790Z,23.80
2017-09-20T03:25:29.635Z,23.70
2017-09-20T03:27:57.495Z,23.70
2017-09-20T03:30:25.357Z,23.70
2017-09-20T03:32:53.181Z,23.70
2017-09-20T03:35:21.053Z,23.70
2017-09-20T03:37:48.911Z,23.70
2017-09-20T03:40:16.752Z,23.70
2017-09-20T03:42:44.588Z,23.70
2017-09-20T03:45:12.486Z,23.70
2017-09-20T03:47:40.289Z,23.70
2017-09-20T03:50:08.141Z,23.70
2017-09-20T03:52:36.036Z,23.60
2017-09-20T03:55:03.955Z,23.60
2017-09-20T03:57:31.856Z,23.60
2017-09-20T04:00:00.459Z,23.70
2017-09-20T04:02:29.048Z,23.70
2017-09-20T04:04:56.881Z,23.60
2017-09-20T04:07:24.699Z,23.60
2017-09-20T04:09:52.599Z,23.60
2017-09-20T04:12:20.443Z,23.60
2017-09-20T04:14:48.256Z,23.60
2017-09-20T04:17:16.918Z,23.60
2017-09-20T04:19:44.745Z,23.50
2017-09-20T04:22:12.591Z,23.60
2017-09-20T04:24:40.481Z,23.60
2017-09-20T04:27:08.297Z,23.50
2017-09-20T04:29:36.153Z,23.50
2017-09-20T04:32:04.031Z,23.50
2017-09-20T04:34:32.655Z,23.50
2017-09-20T04:37:00.487Z,23.50
2017-09-20T04:39:29.105Z,23.50
2017-09-20T04:41:57.059Z,23.50
2017-09-20T04:44:24.919Z,23.50
2017-09-20T04:46:53.551Z,23.50
2017-09-20T04:49:21.377Z,23.40
2017-09-20T04:51:49.255Z,23.50
2017-09-20T04:54:17.182Z,23.40
2017-09-20T04:56:45.778Z,23.40
2017-09-20T04:59:14.381Z,23.40
2017-09-20T05:01:42.327Z,23.40
2017-09-20T05:04:11.023Z,23.30
2017-09-20T05:06:39.669Z,23.40
2017-09-20T05:09:07.585Z,23.40
2017-09-20T05:11:35.405Z,23.30
2017-09-20T05:14:03.320Z,23.30
2017-09-20T05:16:32.004Z,23.30
2017-09-20T05:18:59.875Z,23.30
2017-09-20T05:21:27.731Z,23.30
2017-09-20T05:23:55.624Z,23.30
2017-09-20T05:26:23.531Z,23.30
2017-09-20T05:28:51.508Z,23.30
2017-09-20T05:31:20.180Z,23.20
2017-09-20T05:33:48.079Z,23.20
2017-09-20T05:36:16.711Z,23.20
2017-09-20T05:38:44.563Z,23.20
2017-09-20T05:41:12.405Z,23.20
2017-09-20T05:43:40.322Z,23.20
2017-09-20T05:46:08.193Z,23.30
2017-09-20T05:48:36.059Z,23.20
2017-09-20T05:51:03.912Z,23.20
2017-09-20T05:53:33.723Z,23.20
2017-09-20T05:56:01.602Z,23.20
2017-09-20T05:58:29.465Z,23.20
2017-09-20T06:00:57.481Z,23.10
2017-09-20T06:03:25.379Z,23.20
2017-09-20T06:05:54.044Z,23.10
2017-09-20T06:08:21.911Z,23.10
2017-09-20T06:10:49.751Z,23.10
2017-09-20T06:13:18.363Z,23.10
2017-09-20T06:15:46.273Z,23.10
2017-09-20T06:18:14.103Z,23.10
2017-09-20T06:20:41.912Z,23.10
2017-09-20T06:23:10.592Z,23.20
2017-09-20T06:25:38.496Z,23.10
2017-09-20T06:28:06.486Z,23.10
2017-09-20T06:30:34.322Z,23.10
2017-09-20T06:33:03.020Z,23.10
2017-09-20T06:35:31.704Z,23.10
2017-09-20T06:37:59.521Z,23.10
2017-09-20T06:40:27.380Z,23.10
2017-09-20T06:42:55.203Z,23.10
2017-09-20T06:45:23.882Z,23.20
2017-09-20T06:47:52.509Z,23.10
2017-09-20T06:50:20.544Z,23.10
2017-09-20T06:52:48.393Z,23.20
2017-09-20T06:55:16.979Z,23.20
2017-09-20T06:57:45.603Z,23.20
2017-09-20T07:00:13.496Z,23.20
2017-09-20T07:02:41.370Z,23.30
2017-09-20T07:05:09.225Z,23.30
2017-09-20T07:07:37.060Z,23.30
2017-09-20T07:10:04.895Z,23.40
2017-09-20T07:12:33.568Z,23.40
2017-09-20T07:15:01.411Z,23.40
2017-09-20T07:17:29.276Z,23.40
2017-09-20T07:19:57.184Z,23.50
2017-09-20T07:22:25.919Z,23.50
2017-09-20T07:24:53.801Z,23.50
2017-09-20T07:27:21.707Z,23.50
2017-09-20T07:29:50.317Z,23.70
2017-09-20T07:32:18.193Z,23.60
2017-09-20T07:34:46.063Z,23.70
2017-09-20T07:37:13.959Z,23.70
2017-09-20T07:39:41.847Z,23.80
2017-09-20T07:42:10.449Z,23.80
2017-09-20T07:44:38.345Z,23.80
2017-09-20T07:47:06.168Z,23.90
2017-09-20T07:49:34.745Z,24.00
2017-09-20T07:52:03.429Z,24.00
2017-09-20T07:54:32.089Z,24.10
2017-09-20T07:56:59.983Z,24.00
2017-09-20T07:59:28.659Z,24.20
2017-09-20T08:01:57.327Z,24.20
2017-09-20T08:04:25.176Z,24.20
2017-09-20T08:06:53.090Z,24.20
2017-09-20T08:09:21.812Z,24.30
2017-09-20T08:11:49.652Z,24.30
2017-09-20T08:14:18.254Z,24.40
2017-09-20T08:16:46.083Z,24.40
2017-09-20T08:19:14.701Z,24.50
2017-09-20T08:21:42.533Z,24.50
2017-09-20T08:24:11.134Z,24.60
2017-09-20T08:26:39.808Z,24.70
2017-09-20T08:29:08.452Z,24.70
2017-09-20T08:31:36.278Z,24.70
2017-09-20T08:34:04.212Z,24.80
2017-09-20T08:36:32.051Z,24.90
2017-09-20T08:38:59.999Z,24.90
2017-09-20T08:41:27.896Z,24.90
2017-09-20T08:43:55.808Z,25.00
2017-09-20T08:46:23.681Z,25.10
2017-09-20T08:48:51.527Z,25.20
2017-09-20T08:51:20.100Z,25.30
2017-09-20T08:53:47.925Z,25.30
2017-09-20T08:56:16.594Z,25.40
2017-09-20T08:58:44.405Z,25.40
2017-09-20T09:01:12.271Z,25.40
2017-09-20T09:03:40.129Z,25.50
2017-09-20T09:06:07.948Z,25.60
2017-09-20T09:08:35.760Z,25.60
2017-09-20T09:11:03.669Z,25.70
2017-09-20T09:13:31.549Z,25.80
2017-09-20T09:15:59.446Z,25.80
2017-09-20T09:18:27.292Z,25.90
2017-09-20T09:20:55.136Z,25.90
2017-09-20T09:23:23.017Z,26.00
2017-09-20T09:25:50.881Z,26.10
2017-09-20T09:28:18.699Z,26.10
2017-09-20T09:30:46.568Z,26.10
2017-09-20T09:33:14.551Z,26.10
2017-09-20T09:35:43.308Z,26.30
2017-09-20T09:38:11.142Z,26.30
2017-09-20T09:40:39.027Z,26.40
2017-09-20T09:43:06.902Z,26.50
2017-09-20T09:45:34.768Z,26.50
2017-09-20T09:48:02.671Z,26.50
2017-09-20T09:50:31.302Z,26.50
2017-09-20T09:52:59.382Z,26.50
2017-09-20T09:55:28.272Z,26.50
2017-09-20T09:57:56.420Z,26.50
2017-09-20T10:00:24.380Z,26.50
2017-09-20T10:02:52.361Z,26.40
2017-09-20T10:05:20.168Z,26.50
2017-09-20T10:07:48.009Z,26.40
2017-09-20T10:10:15.879Z,26.40
2017-09-20T10:12:43.761Z,26.30
2017-09-20T10:15:12.088Z,26.30
2017-09-20T10:17:40.675Z,26.40
2017-09-20T10:20:08.586Z,26.40
2017-09-20T10:22:36.414Z,26.40
2017-09-20T10:25:04.270Z,26.30
2017-09-20T10:27:32.886Z,26.30
2017-09-20T10:30:00.721Z,26.30
2017-09-20T10:32:28.542Z,26.30
2017-09-20T10:34:57.377Z,26.30
2017-09-20T10:37:25.467Z,26.20
2017-09-20T10:39:54.484Z,26.20
2017-09-20T10:42:22.332Z,26.30
2017-09-20T10:44:50.250Z,26.40
2017-09-20T10:47:19.054Z,26.30
2017-09-20T10:49:46.875Z,26.30
2017-09-20T10:52:14.888Z,26.30
2017-09-20T10:54:43.499Z,26.40
2017-09-20T10:57:11.603Z,26.30
2017-09-20T10:59:39.511Z,26.40
2017-09-20T11:02:07.371Z,26.30
2017-09-20T11:04:35.974Z,26.40
2017-09-20T11:07:03.824Z,26.40
2017-09-20T11:09:32.480Z,26.40
2017-09-20T11:12:00.361Z,26.40
2017-09-20T11:14:28.252Z,26.40
2017-09-20T11:16:56.251Z,26.40
2017-09-20T11:19:24.085Z,26.30
2017-09-20T11:21:51.983Z,26.20
2017-09-20T11:24:19.880Z,26.10
2017-09-20T11:26:47.750Z,26.10
2017-09-20T11:29:15.610Z,26.10
2017-09-20T11:31:43.514Z,26.10
2017-09-20T11:34:12.177Z,26.10
2017-09-20T11:36:40.786Z,26.20
2017-09-20T11:39:09.376Z,26.10
2017-09-20T11:41:37.220Z,26.10
2017-09-20T11:44:06.151Z,26.10
2017-09-20T11:46:34.063Z,26.10
2017-09-20T11:49:01.910Z,26.10
2017-09-20T11:51:29.877Z,26.10
2017-09-20T11:53:57.695Z,26.20
2017-09-20T11:56:25.523Z,26.20
2017-09-20T11:58:53.361Z,26.10
2017-09-20T12:01:21.186Z,26.20
2017-09-20T12:03:49.852Z,26.20
2017-09-20T12:06:18.495Z,26.20
2017-09-20T12:08:46.764Z,26.20
2017-09-20T12:11:14.559Z,26.20
2017-09-20T12:13:42.501Z,26.20
2017-09-20T12:16:10.340Z,26.10
2017-09-20T12:18:38.952Z,25.90
2017-09-20T12:21:06.894Z,25.90
2017-09-20T12:23:34.783Z,25.90
2017-09-20T12:26:03.355Z,26.00
2017-09-20T12:28:31.160Z,26.00
2017-09-20T12:30:59.089Z,26.00
2017-09-20T12:33:26.992Z,25.90
2017-09-20T12:35:54.912Z,25.80
2017-09-20T12:38:22.745Z,25.70
2017-09-20T12:40:50.596Z,25.70
2017-09-20T12:43:18.407Z,25.70
2017-09-20T12:45:46.230Z,25.80
2017-09-20T12:48:14.124Z,25.70
2017-09-20T12:50:42.730Z,25.80
2017-09-20T12:53:10.566Z,25.80
2017-09-20T12:55:38.463Z,25.80
2017-09-20T12:58:06.310Z,25.80
2017-09-20T13:00:34.968Z,25.90
2017-09-20T13:03:02.888Z,25.90
2017-09-20T13:05:30.717Z,25.90
2017-09-20T13:07:59.398Z,25.90
2017-09-20T13:10:28.066Z,25.80
2017-09-20T13:12:55.880Z,25.80
2017-09-20T13:15:23.703Z,25.90
2017-09-20T13:17:51.617Z,25.90
2017-09-20T13:20:19.557Z,25.80
2017-09-20T13:22:48.138Z,25.80
2017-09-20T13:25:16.765Z,25.70
2017-09-20T13:27:44.585Z,25.70
2017-09-20T13:30:13.231Z,25.70
2017-09-20T13:32:41.077Z,25.70
2017-09-20T13:35:08.933Z,25.80
2017-09-20T13:37:36.745Z,25.80
2017-09-20T13:40:04.604Z,25.80
2017-09-20T13:42:32.527Z,25.90
2017-09-20T13:45:00.375Z,25.90
2017-09-20T13:47:28.977Z,25.70
2017-09-20T13:49:56.811Z,25.70
2017-09-20T13:52:24.656Z,25.80
2017-09-20T13:54:52.623Z,25.80
2017-09-20T13:57:20.704Z,25.70
2017-09-20T13:59:48.711Z,25.70
2017-09-20T14:02:17.292Z,25.80
2017-09-20T14:04:45.896Z,25.80
2017-09-20T14:07:13.782Z,25.70
2017-09-20T14:09:41.658Z,25.70
2017-09-20T14:12:09.661Z,25.70
2017-09-20T14:14:38.249Z,25.70
2017-09-20T14:17:06.873Z,25.60
2017-09-20T14:19:34.715Z,25.70
2017-09-20T14:22:03.371Z,25.60
2017-09-20T14:24:31.223Z,25.60
2017-09-20T14:26:59.158Z,25.70
2017-09-20T14:29:27.066Z,25.70
2017-09-20T14:31:55.690Z,25.70
2017-09-20T14:34:23.612Z,25.70
2017-09-20T14:36:51.424Z,25.70
2017-09-20T14:39:19.344Z,25.70
2017-09-20T14:41:47.201Z,25.70
2017-09-20T14:44:15.067Z,25.70
2017-09-20T14:46:42.879Z,25.60
2017-09-20T14:49:11.506Z,25.80
2017-09-20T14:51:39.336Z,25.80
2017-09-20T14:54:07.169Z,25.70
2017-09-20T14:56:35.044Z,25.70
2017-09-20T14:59:03.689Z,25.70
2017-09-20T15:01:31.521Z,25.70
2017-09-20T15:03:59.440Z,25.70
2017-09-20T15:06:27.254Z,25.70
2017-09-20T15:08:55.166Z,25.70
2017-09-20T15:11:22.989Z,25.70
2017-09-20T15:13:50.884Z,25.70
2017-09-20T15:16:18.825Z,25.70
2017-09-20T15:18:46.710Z,25.70
2017-09-20T15:21:14.583Z,25.70
2017-09-20T15:23:42.592Z,25.70
2017-09-20T15:26:10.399Z,25.60
2017-09-20T15:28:38.288Z,25.70
2017-09-20T15:31:06.902Z,25.70
2017-09-20T15:33:34.741Z,25.70
2017-09-20T15:36:02.584Z,25.70
2017-09-20T15:38:30.460Z,25.80
2017-09-20T15:40:58.301Z,25.80
2017-09-20T15:43:26.185Z,25.80
2017-09-20T15:45:54.056Z,25.70
2017-09-20T15:48:21.904Z,25.70
2017-09-20T15:50:49.734Z,25.60
2017-09-20T15:53:17.638Z,25.60
2017-09-20T15:55:45.513Z,25.60
2017-09-20T15:58:13.435Z,25.60
2017-09-20T16:00:42.679Z,25.60
2017-09-20T16:03:10.603Z,25.60
2017-09-20T16:05:39.187Z,25.50
2017-09-20T16:08:09.490Z,25.40
2017-09-20T16:10:37.451Z,25.40
2017-09-20T16:13:06.084Z,25.40
2017-09-20T16:15:34.701Z,25.40
2017-09-20T16:18:02.579Z,25.40
2017-09-20T16:20:30.428Z,25.40
2017-09-20T16:22:58.297Z,25.40
2017-09-20T16:25:26.165Z,25.50
2017-09-20T16:27:54.146Z,25.50
2017-09-20T16:30:22.076Z,25.50
2017-09-20T16:32:49.917Z,25.40
2017-09-20T16:35:17.768Z,25.40
2017-09-20T16:37:45.646Z,25.40
2017-09-20T16:40:13.486Z,25.40
2017-09-20T16:42:41.359Z,25.50
2017-09-20T16:45:09.234Z,25.40
2017-09-20T16:47:37.113Z,25.50
2017-09-20T16:50:04.981Z,25.50
2017-09-20T16:52:32.902Z,25.50
2017-09-20T16:55:00.874Z,25.50
2017-09-20T16:57:28.766Z,25.50
2017-09-20T16:59:56.756Z,25.50
2017-09-20T17:02:25.572Z,25.50
2017-09-20T17:04:53.511Z,25.50
2017-09-20T17:07:22.116Z,25.50
2017-09-20T17:09:50.775Z,25.50
2017-09-20T17:12:19.398Z,25.50
2017-09-20T17:14:47.240Z,25.50
2017-09-20T17:17:15.902Z,25.50
2017-09-20T17:19:43.874Z,25.40
2017-09-20T17:22:11.689Z,25.50
2017-09-20T17:24:39.577Z,25.40
2017-09-20T17:27:07.517Z,25.40
2017-09-20T17:29:35.392Z,25.40
2017-09-20T17:32:03.288Z,25.40
2017-09-20T17:34:31.108Z,25.40
2017-09-20T17:36:59.725Z,25.40
2017-09-20T17:39:27.639Z,25.40
2017-09-20T17:41:56.295Z,25.40
2017-09-20T17:44:24.233Z,25.30
2017-09-20T17:46:52.092Z,25.40
2017-09-20T17:49:20.948Z,25.40
2017-09-20T17:51:49.545Z,25.40
2017-09-20T17:54:18.251Z,25.40
2017-09-20T17:56:46.105Z,25.40
2017-09-20T17:59:13.921Z,25.40
2017-09-20T18:01:41.765Z,25.40
2017-09-20T18:04:09.648Z,25.40
2017-09-20T18:06:37.494Z,25.40
2017-09-20T18:09:05.336Z,25.40
2017-09-20T18:11:33.194Z,25.40
2017-09-20T18:14:01.790Z,25.40
2017-09-20T18:16:29.634Z,25.40
2017-09-20T18:18:58.329Z,25.30
2017-09-20T18:21:26.160Z,25.40
2017-09-20T18:23:54.112Z,25.40
2017-09-20T18:26:21.932Z,25.40
2017-09-20T18:28:49.787Z,25.40
2017-09-20T18:31:18.368Z,25.30
2017-09-20T18:33:46.920Z,25.30
2017-09-20T18:36:14.872Z,25.30
2017-09-20T18:38:42.657Z,25.30
2017-09-20T18:41:10.468Z,25.30
2017-09-20T18:43:38.274Z,25.30
2017-09-20T18:46:06.124Z,25.30
2017-09-20T18:48:34.005Z,25.30
2017-09-20T18:51:01.949Z,25.30
2017-09-20T18:53:30.565Z,25.30
2017-09-20T18:55:58.431Z,25.30
2017-09-20T18:58:26.241Z,25.30
2017-09-20T19:00:54.816Z,25.30
2017-09-20T19:03:23.372Z,25.30
2017-09-20T19:05:53.143Z,25.30
2017-09-20T19:08:20.944Z,25.30
2017-09-20T19:10:50.444Z,25.30
2017-09-20T19:13:18.261Z,25.30
2017-09-20T19:15:46.089Z,25.30
2017-09-20T19:18:13.884Z,25.30
2017-09-20T19:20:41.749Z,25.30
2017-09-20T19:23:10.334Z,25.30
2017-09-20T19:25:38.915Z,25.30
2017-09-20T19:28:07.508Z,25.30
2017-09-20T19:30:35.432Z,25.30
2017-09-20T19:33:03.283Z,25.30
2017-09-20T19:35:31.127Z,25.30
2017-09-20T19:37:58.914Z,25.30
2017-09-20T19:40:26.780Z,25.30
2017-09-20T19:42:54.620Z,25.30
2017-09-20T19:45:22.507Z,25.30
2017-09-20T19:47:50.382Z,25.30
2017-09-20T19:50:18.160Z,25.30
2017-09-20T19:52:46.008Z,25.30
2017-09-20T19:55:13.827Z,25.30
2017-09-20T19:57:42.558Z,25.30
2017-09-20T20:00:10.412Z,25.30
2017-09-20T20:02:38.315Z,25.30
2017-09-20T20:05:06.204Z,25.30
2017-09-20T20:07:34.774Z,25.30
2017-09-20T20:10:03.518Z,25.30
2017-09-20T20:12:31.313Z,25.30
2017-09-20T20:14:59.575Z,25.30
2017-09-20T20:17:27.362Z,25.30
2017-09-20T20:19:55.174Z,25.30
2017-09-20T20:22:22.974Z,25.30
2017-09-20T20:24:51.542Z,25.30
2017-09-20T20:27:20.291Z,25.30
2017-09-20T20:29:48.104Z,25.30
2017-09-20T20:32:16.016Z,25.20
2017-09-20T20:34:44.588Z,25.30
2017-09-20T20:37:13.149Z,25.30
2017-09-20T20:39:40.987Z,25.30
2017-09-20T20:42:08.802Z,25.30
2017-09-20T20:44:37.382Z,25.20
2017-09-20T20:47:06.016Z,25.20
2017-09-20T20:49:34.595Z,25.20
2017-09-20T20:52:02.394Z,25.20
2017-09-20T20:54:30.209Z,25.20
2017-09-20T20:56:58.090Z,25.20
2017-09-20T20:59:26.870Z,25.20
2017-09-20T21:01:54.662Z,25.20
2017-09-20T21:04:22.472Z,25.20
2017-09-20T21:06:51.061Z,25.10
2017-09-20T21:09:18.855Z,25.10
2017-09-20T21:11:46.693Z,25.10
2017-09-20T21:14:14.517Z,25.10
2017-09-20T21:16:43.120Z,25.10
2017-09-20T21:19:10.974Z,25.10
2017-09-20T21:21:38.907Z,25.10
2017-09-20T21:24:07.565Z,25.10
2017-09-20T21:26:36.145Z,25.00
2017-09-20T21:29:04.783Z,25.00
2017-09-20T21:31:32.689Z,25.00
2017-09-20T21:34:01.880Z,25.00
2017-09-20T21:36:29.741Z,25.00
2017-09-20T21:38:57.537Z,25.00
2017-09-20T21:41:25.355Z,25.00
2017-09-20T21:43:53.206Z,25.00
2017-09-20T21:46:20.996Z,24.90
2017-09-20T21:48:48.793Z,24.90
2017-09-20T21:51:17.493Z,24.90
2017-09-20T21:53:46.048Z,24.90
2017-09-20T21:56:14.702Z,24.90
2017-09-20T21:58:42.581Z,24.90
2017-09-20T22:01:11.161Z,24.90
2017-09-20T22:03:39.021Z,24.90
2017-09-20T22:06:06.820Z,24.80
2017-09-20T22:08:35.368Z,24.80
2017-09-20T22:11:03.303Z,24.80
2017-09-20T22:13:31.148Z,24.90
2017-09-20T22:16:10.971Z,24.90
2017-09-20T22:18:51.318Z,24.90
2017-09-20T22:21:30.883Z,24.90
2017-09-20T22:24:10.517Z,24.90
2017-09-20T22:26:44.451Z,24.90
2017-09-20T22:29:12.435Z,24.90
2017-09-20T22:31:40.301Z,24.90
2017-09-20T22:34:08.151Z,24.90
2017-09-20T22:36:35.952Z,24.90
2017-09-20T22:39:03.944Z,24.90
2017-09-20T22:41:31.765Z,24.80
2017-09-20T22:43:59.640Z,24.80
2017-09-20T22:46:28.440Z,24.90
2017-09-20T22:48:57.051Z,24.90
2017-09-20T22:51:24.947Z,24.90
2017-09-20T22:53:52.801Z,24.90
2017-09-20T22:56:21.430Z,24.90
2017-09-20T22:58:49.348Z,24.80
2017-09-20T23:01:17.966Z,24.80
2017-09-20T23:03:45.869Z,24.80
2017-09-20T23:06:13.792Z,24.90
2017-09-20T23:08:41.670Z,24.80
2017-09-20T23:11:09.506Z,24.80
2017-09-20T23:13:38.116Z,24.80
2017-09-20T23:16:06.703Z,24.80
2017-09-20T23:18:34.593Z,24.80
2017-09-20T23:21:02.417Z,24.80
2017-09-20T23:23:30.231Z,24.80
2017-09-20T23:25:58.128Z,24.80
2017-09-20T23:28:26.666Z,24.80
2017-09-20T23:30:54.488Z,24.70
2017-09-20T23:33:22.297Z,24.80
2017-09-20T23:35:50.079Z,24.80
2017-09-20T23:38:17.864Z,24.80
2017-09-20T23:40:46.411Z,24.70
2017-09-20T23:43:14.317Z,24.80
2017-09-20T23:45:42.884Z,24.70
2017-09-20T23:48:10.687Z,24.70
2017-09-20T23:50:38.503Z,24.80
2017-09-20T23:53:06.287Z,24.80
2017-09-20T23:55:34.863Z,24.80
2017-09-20T23:58:02.722Z,24.80
