createdAt,value
2022-08-14T00:02:13.835Z,4.05
2022-08-14T00:05:01.737Z,4.18
2022-08-14T00:07:49.532Z,3.90
2022-08-14T00:10:51.918Z,4.45
2022-08-14T00:13:40.306Z,4.18
2022-08-14T00:16:41.693Z,4.05
2022-08-14T00:19:32.024Z,3.95
2022-08-14T00:22:44.412Z,3.90
2022-08-14T00:25:41.597Z,4.35
2022-08-14T00:28:32.929Z,4.25
2022-08-14T00:31:34.955Z,3.92
2022-08-14T00:34:36.262Z,3.83
2022-08-14T00:37:24.295Z,4.30
2022-08-14T00:40:19.074Z,4.90
2022-08-14T00:43:20.869Z,4.93
2022-08-14T00:46:30.151Z,4.57
2022-08-14T00:49:17.786Z,4.78
2022-08-14T00:52:08.220Z,4.38
2022-08-14T00:54:57.776Z,5.07
2022-08-14T00:57:45.863Z,5.05
2022-08-14T01:00:37.580Z,5.72
2022-08-14T01:03:30.983Z,4.68
2022-08-14T01:06:18.659Z,4.40
2022-08-14T01:09:06.026Z,4.90
2022-08-14T01:11:57.379Z,4.75
2022-08-14T01:14:55.122Z,4.55
2022-08-14T01:18:03.624Z,4.45
2022-08-14T01:21:06.379Z,4.60
2022-08-14T01:23:54.608Z,4.40
2022-08-14T01:26:43.753Z,4.30
2022-08-14T01:29:58.610Z,4.40
2022-08-14T01:32:51.120Z,4.85
2022-08-14T01:36:04.841Z,5.15
2022-08-14T01:38:51.152Z,5.47
2022-08-14T01:41:38.724Z,5.00
2022-08-14T01:44:32.281Z,5.15
2022-08-14T01:47:22.086Z,5.25
2022-08-14T01:50:10.183Z,4.80
2022-08-14T01:52:58.628Z,4.53
2022-08-14T01:55:51.452Z,5.38
2022-08-14T01:58:57.463Z,4.65
2022-08-14T02:01:57.827Z,4.97
2022-08-14T02:04:56.089Z,4.32
2022-08-14T02:08:08.626Z,4.38
2022-08-14T02:11:13.941Z,4.40
2022-08-14T02:14:07.538Z,4.50
2022-08-14T02:16:55.253Z,4.60
2022-08-14T02:19:42.239Z,3.95
2022-08-14T02:22:33.379Z,4.18
2022-08-14T02:25:20.929Z,4.78
2022-08-14T02:28:23.734Z,4.57
2022-08-14T02:31:15.723Z,4.03
2022-08-14T02:34:27.419Z,4.88
2022-08-14T02:37:15.899Z,4.30
2022-08-14T02:40:05.623Z,4.40
2022-08-14T02:42:54.907Z,3.95
2022-08-14T02:45:47.698Z,4.53
2022-08-14T02:49:02.972Z,4.53
2022-08-14T02:51:50.443Z,3.80
2022-08-14T02:54:37.629Z,4.50
2022-08-14T02:57:39.910Z,4.70
2022-08-14T03:00:28.300Z,4.50
2022-08-14T03:03:17.203Z,4.72
2022-08-14T03:06:06.435Z,3.60
2022-08-14T03:08:56.301Z,4.82
2022-08-14T03:11:45.114Z,4.57
2022-08-14T03:14:36.257Z,4.55
2022-08-14T03:17:24.067Z,5.05
2022-08-14T03:20:13.291Z,3.95
2022-08-14T03:23:02.966Z,4.88
2022-08-14T03:25:51.373Z,4.63
2022-08-14T03:28:42.382Z,4.43
2022-08-14T03:31:30.338Z,3.90
2022-08-14T03:34:24.934Z,4.30
2022-08-14T03:37:38.472Z,4.28
2022-08-14T03:40:33.726Z,5.03
2022-08-14T03:43:20.684Z,4.95
2022-08-14T03:46:39.113Z,4.28
2022-08-14T03:49:24.352Z,4.30
2022-08-14T03:52:38.487Z,4.80
2022-08-14T03:55:23.124Z,5.22
2022-08-14T03:58:11.312Z,4.70
2022-08-14T04:01:11.150Z,3.97
2022-08-14T04:03:59.416Z,4.40
2022-08-14T04:06:48.512Z,4.45
2022-08-14T04:09:35.660Z,4.75
2022-08-14T04:12:26.639Z,4.55
2022-08-14T04:15:15.013Z,4.95
2022-08-14T04:18:08.449Z,4.50
2022-08-14T04:20:59.260Z,4.95
2022-08-14T04:23:49.214Z,4.05
2022-08-14T04:26:44.937Z,4.57
2022-08-14T04:29:32.797Z,4.55
2022-08-14T04:33:01.025Z,4.50
2022-08-14T04:35:55.106Z,4.60
2022-08-14T04:38:53.058Z,4.50
2022-08-14T04:41:59.239Z,4.38
2022-08-14T04:44:51.445Z,4.30
2022-08-14T04:48:02.973Z,4.32
2022-08-14T04:50:54.239Z,4.15
2022-08-14T04:53:49.593Z,4.40
2022-08-14T04:56:39.428Z,4.43
2022-08-14T04:59:29.766Z,4.18
2022-08-14T05:02:17.197Z,3.78
2022-08-14T05:05:05.901Z,4.20
2022-08-14T05:07:54.627Z,4.05
2022-08-14T05:10:51.872Z,4.43
2022-08-14T05:14:17.182Z,4.30
2022-08-14T05:16:48.116Z,4.57
2022-08-14T05:19:36.453Z,3.95
2022-08-14T05:22:31.370Z,3.92
2022-08-14T05:25:19.979Z,4.28
2022-08-14T05:28:18.984Z,3.67
2022-08-14T05:31:07.725Z,3.97
2022-08-14T05:33:57.015Z,4.43
2022-08-14T05:36:44.120Z,4.22
2022-08-14T05:39:45.802Z,4.15
2022-08-14T05:42:34.268Z,4.22
2022-08-14T05:45:21.606Z,4.00
2022-08-14T05:48:14.164Z,3.70
2022-08-14T05:51:21.070Z,4.07
2022-08-14T05:54:12.780Z,4.20
2022-08-14T05:57:00.939Z,4.18
2022-08-14T05:59:48.251Z,3.83
2022-08-14T06:02:35.193Z,3.97
2022-08-14T06:05:23.488Z,3.53
2022-08-14T06:08:40.954Z,3.30
2022-08-14T06:11:31.125Z,3.40
2022-08-14T06:14:21.385Z,3.50
2022-08-14T06:17:10.723Z,3.50
2022-08-14T06:20:14.554Z,3.58
2022-08-14T06:23:02.174Z,3.72
2022-08-14T06:25:52.835Z,3.35
2022-08-14T06:28:40.527Z,2.80
2022-08-14T06:31:33.541Z,3.42
2022-08-14T06:35:09.492Z,3.28
2022-08-14T06:37:27.769Z,3.00
2022-08-14T06:40:26.933Z,3.10
2022-08-14T06:43:16.943Z,3.20
2022-08-14T06:46:04.164Z,3.05
2022-08-14T06:48:51.092Z,3.33
2022-08-14T06:51:38.497Z,2.83
2022-08-14T06:54:31.509Z,3.47
2022-08-14T06:57:19.225Z,3.65
2022-08-14T07:00:22.154Z,3.17
2022-08-14T07:03:28.121Z,2.80
2022-08-14T07:06:21.499Z,3.28
2022-08-14T07:09:24.359Z,3.28
2022-08-14T07:12:56.070Z,3.38
2022-08-14T07:15:18.688Z,3.25
2022-08-14T07:18:08.731Z,3.20
2022-08-14T07:20:57.918Z,2.97
2022-08-14T07:23:44.876Z,2.92
2022-08-14T07:26:32.239Z,2.97
2022-08-14T07:29:24.095Z,3.28
2022-08-14T07:32:13.142Z,3.10
2022-08-14T07:35:09.624Z,3.17
2022-08-14T07:37:56.638Z,3.03
2022-08-14T07:40:45.346Z,3.10
2022-08-14T07:43:32.840Z,3.05
2022-08-14T07:46:21.084Z,3.75
2022-08-14T07:49:17.838Z,2.83
2022-08-14T07:52:05.482Z,2.92
2022-08-14T07:54:56.328Z,3.03
2022-08-14T07:57:45.693Z,2.90
2022-08-14T08:00:34.931Z,2.80
2022-08-14T08:03:28.135Z,3.13
2022-08-14T08:06:17.823Z,2.90
2022-08-14T08:09:06.381Z,3.03
2022-08-14T08:11:57.344Z,2.83
2022-08-14T08:14:56.036Z,3.03
2022-08-14T08:17:53.955Z,3.03
2022-08-14T08:20:53.584Z,3.15
2022-08-14T08:23:50.993Z,2.92
2022-08-14T08:26:38.845Z,3.30
2022-08-14T08:29:29.265Z,3.10
2022-08-14T08:32:17.225Z,3.22
2022-08-14T08:35:04.613Z,3.10
2022-08-14T08:38:01.670Z,3.80
2022-08-14T08:41:01.445Z,3.45
2022-08-14T08:43:51.087Z,3.53
2022-08-14T08:46:40.408Z,3.63
2022-08-14T08:49:58.925Z,3.85
2022-08-14T08:52:51.652Z,3.58
2022-08-14T08:55:43.916Z,3.50
2022-08-14T08:58:31.320Z,3.60
2022-08-14T09:01:28.439Z,3.40
2022-08-14T09:04:17.573Z,3.42
2022-08-14T09:07:10.863Z,3.85
2022-08-14T09:09:59.722Z,3.53
2022-08-14T09:12:51.468Z,3.75
2022-08-14T09:15:43.703Z,3.65
2022-08-14T09:18:30.769Z,3.78
2022-08-14T09:21:19.435Z,3.90
2022-08-14T09:24:28.119Z,3.20
2022-08-14T09:27:22.323Z,3.92
2022-08-14T09:30:31.121Z,3.60
2022-08-14T09:33:27.292Z,3.67
2022-08-14T09:36:43.804Z,3.90
2022-08-14T09:39:58.930Z,3.85
2022-08-14T09:43:12.947Z,4.13
2022-08-14T09:46:02.483Z,3.85
2022-08-14T09:49:07.322Z,3.83
2022-08-14T09:52:32.721Z,3.65
2022-08-14T09:55:22.432Z,4.53
2022-08-14T09:58:19.105Z,3.95
2022-08-14T10:01:12.921Z,4.35
2022-08-14T10:04:00.261Z,3.53
2022-08-14T10:06:59.039Z,3.78
2022-08-14T10:10:00.297Z,3.75
2022-08-14T10:12:50.214Z,3.72
2022-08-14T10:15:49.970Z,4.10
2022-08-14T10:18:39.737Z,4.45
2022-08-14T10:21:27.045Z,3.90
2022-08-14T10:24:36.528Z,4.93
2022-08-14T10:27:29.652Z,4.20
2022-08-14T10:30:26.228Z,4.20
2022-08-14T10:33:33.799Z,4.15
2022-08-14T10:36:36.917Z,3.75
2022-08-14T10:39:28.049Z,4.10
2022-08-14T10:42:21.011Z,4.10
2022-08-14T10:45:23.180Z,4.30
2022-08-14T10:48:34.545Z,4.10
2022-08-14T10:51:30.201Z,4.45
2022-08-14T10:54:40.022Z,4.63
2022-08-14T10:57:29.112Z,4.00
2022-08-14T11:00:35.866Z,4.28
2022-08-14T11:03:35.729Z,4.05
2022-08-14T11:06:39.806Z,4.20
2022-08-14T11:09:31.480Z,4.40
2022-08-14T11:12:40.018Z,4.70
2022-08-14T11:15:28.208Z,4.13
2022-08-14T11:18:20.323Z,4.60
2022-08-14T11:21:22.901Z,4.55
2022-08-14T11:24:50.981Z,3.83
2022-08-14T11:27:23.733Z,4.38
2022-08-14T11:30:50.010Z,3.83
2022-08-14T11:33:36.204Z,4.50
2022-08-14T11:36:35.322Z,4.10
2022-08-14T11:39:36.986Z,4.68
2022-08-14T11:42:56.640Z,4.53
2022-08-14T11:45:38.777Z,4.43
2022-08-14T11:49:04.453Z,4.43
2022-08-14T11:51:36.354Z,4.15
2022-08-14T11:54:41.263Z,4.75
2022-08-14T11:57:30.456Z,5.32
2022-08-14T12:00:19.746Z,4.40
2022-08-14T12:03:07.151Z,4.50
2022-08-14T12:06:05.373Z,4.53
2022-08-14T12:08:55.609Z,4.53
2022-08-14T12:11:47.324Z,4.55
2022-08-14T12:14:39.620Z,4.90
2022-08-14T12:17:47.331Z,5.30
2022-08-14T12:20:38.452Z,5.00
2022-08-14T12:23:33.001Z,5.00
2022-08-14T12:26:39.378Z,4.70
2022-08-14T12:29:27.653Z,4.80
2022-08-14T12:32:15.312Z,4.90
2022-08-14T12:35:03.817Z,4.60
2022-08-14T12:37:52.059Z,4.35
2022-08-14T12:40:50.378Z,4.78
2022-08-14T12:44:05.577Z,4.90
2022-08-14T12:47:13.501Z,4.50
2022-08-14T12:50:02.344Z,4.35
2022-08-14T12:53:02.156Z,4.68
2022-08-14T12:56:21.348Z,4.35
2022-08-14T12:59:09.804Z,4.90
2022-08-14T13:02:06.411Z,4.68
2022-08-14T13:05:01.108Z,5.18
2022-08-14T13:07:51.351Z,4.55
2022-08-14T13:10:47.131Z,4.97
2022-08-14T13:13:36.491Z,5.05
2022-08-14T13:16:33.644Z,4.30
2022-08-14T13:19:26.729Z,4.70
2022-08-14T13:22:19.727Z,4.50
2022-08-14T13:25:24.547Z,4.22
2022-08-14T13:28:22.854Z,3.90
2022-08-14T13:31:24.143Z,3.90
2022-08-14T13:34:27.225Z,3.90
2022-08-14T13:37:17.020Z,4.03
2022-08-14T13:40:08.524Z,4.38
2022-08-14T13:42:57.906Z,4.30
2022-08-14T13:46:00.711Z,3.75
2022-08-14T13:48:51.366Z,4.03
2022-08-14T13:51:43.422Z,4.18
2022-08-14T13:54:33.070Z,3.90
2022-08-14T13:57:20.607Z,4.53
2022-08-14T14:00:21.826Z,4.22
2022-08-14T14:03:21.898Z,4.10
2022-08-14T14:06:09.369Z,4.03
2022-08-14T14:08:59.179Z,3.67
2022-08-14T14:11:47.706Z,3.70
2022-08-14T14:14:51.247Z,4.22
2022-08-14T14:17:44.002Z,3.72
2022-08-14T14:20:35.928Z,3.40
2022-08-14T14:23:23.882Z,3.88
2022-08-14T14:26:20.030Z,3.67
2022-08-14T14:29:13.917Z,3.50
2022-08-14T14:32:02.134Z,3.80
2022-08-14T14:34:54.867Z,3.78
2022-08-14T14:37:43.864Z,3.78
2022-08-14T14:40:54.603Z,3.95
2022-08-14T14:43:44.823Z,3.60
2022-08-14T14:46:37.149Z,3.40
2022-08-14T14:49:42.127Z,3.83
2022-08-14T14:52:37.107Z,3.58
2022-08-14T14:55:27.555Z,3.25
2022-08-14T14:58:30.590Z,3.90
2022-08-14T15:01:23.226Z,3.38
2022-08-14T15:04:20.793Z,3.80
2022-08-14T15:07:08.238Z,3.50
2022-08-14T15:10:01.771Z,3.83
2022-08-14T15:12:56.603Z,3.40
2022-08-14T15:15:47.476Z,3.45
2022-08-14T15:18:40.077Z,3.30
2022-08-14T15:21:34.830Z,3.67
2022-08-14T15:24:26.444Z,3.58
2022-08-14T15:27:14.376Z,3.63
2022-08-14T15:30:13.459Z,3.20
2022-08-14T15:33:11.568Z,3.53
2022-08-14T15:36:02.173Z,3.78
2022-08-14T15:38:51.110Z,3.17
2022-08-14T15:41:41.555Z,3.38
2022-08-14T15:44:34.278Z,3.85
2022-08-14T15:47:28.072Z,3.13
2022-08-14T15:50:16.422Z,3.58
2022-08-14T15:53:09.039Z,3.47
2022-08-14T15:55:59.307Z,3.33
2022-08-14T15:58:46.311Z,3.38
2022-08-14T16:01:53.767Z,3.45
2022-08-14T16:04:40.207Z,3.90
2022-08-14T16:07:27.693Z,3.70
2022-08-14T16:10:29.774Z,4.00
2022-08-14T16:13:20.394Z,3.42
2022-08-14T16:16:47.021Z,3.72
2022-08-14T16:19:44.227Z,3.42
2022-08-14T16:22:57.395Z,3.45
2022-08-14T16:25:43.408Z,3.90
2022-08-14T16:28:35.436Z,3.33
2022-08-14T16:31:25.673Z,3.90
2022-08-14T16:34:43.939Z,4.47
2022-08-14T16:37:35.234Z,4.28
2022-08-14T16:43:15.137Z,3.92
2022-08-14T16:46:06.338Z,3.90
2022-08-14T16:48:58.498Z,3.83
2022-08-14T16:51:46.473Z,3.72
2022-08-14T16:54:45.108Z,4.07
2022-08-14T16:57:34.056Z,4.38
2022-08-14T17:00:43.402Z,4.38
2022-08-14T17:03:31.241Z,3.55
2022-08-14T17:06:39.736Z,3.85
2022-08-14T17:09:37.024Z,4.22
2022-08-14T17:12:35.187Z,3.80
2022-08-14T17:15:22.496Z,4.57
2022-08-14T17:18:09.473Z,3.78
2022-08-14T17:21:18.418Z,3.97
2022-08-14T17:24:56.450Z,3.92
2022-08-14T17:27:22.689Z,3.58
2022-08-14T17:30:32.200Z,4.05
2022-08-14T17:33:23.215Z,4.13
2022-08-14T17:36:20.859Z,4.50
2022-08-14T17:39:15.244Z,3.97
2022-08-14T17:42:03.551Z,4.40
2022-08-14T17:45:03.602Z,3.92
2022-08-14T17:47:51.399Z,3.88
2022-08-14T17:50:59.782Z,4.10
2022-08-14T17:53:52.704Z,3.70
2022-08-14T17:56:44.092Z,4.00
2022-08-14T17:59:38.224Z,3.70
2022-08-14T18:02:30.936Z,3.58
2022-08-14T18:05:23.341Z,3.92
2022-08-14T18:08:32.671Z,4.05
2022-08-14T18:11:23.103Z,3.53
2022-08-14T18:14:20.765Z,3.75
2022-08-14T18:17:23.087Z,4.20
2022-08-14T18:20:15.875Z,3.88
2022-08-14T18:23:18.153Z,3.75
2022-08-14T18:26:07.152Z,3.97
2022-08-14T18:29:14.792Z,3.95
2022-08-14T18:32:02.263Z,3.70
2022-08-14T18:34:51.735Z,3.70
2022-08-14T18:37:39.588Z,3.80
2022-08-14T18:40:34.487Z,4.03
2022-08-14T18:43:45.803Z,4.30
2022-08-14T18:47:23.778Z,4.07
2022-08-14T18:50:27.417Z,3.63
2022-08-14T18:53:18.505Z,3.45
2022-08-14T18:56:10.097Z,3.78
2022-08-14T18:58:59.004Z,3.42
2022-08-14T19:01:51.744Z,3.60
2022-08-14T19:04:43.453Z,3.60
2022-08-14T19:07:33.986Z,3.92
2022-08-14T19:10:31.778Z,3.83
2022-08-14T19:13:44.494Z,3.08
2022-08-14T19:16:42.780Z,3.63
2022-08-14T19:19:38.375Z,3.60
2022-08-14T19:22:32.386Z,3.30
2022-08-14T19:25:55.405Z,3.08
2022-08-14T19:28:49.307Z,3.22
2022-08-14T19:31:41.919Z,2.92
2022-08-14T19:34:52.364Z,3.28
2022-08-14T19:37:47.819Z,3.53
2022-08-14T19:40:42.808Z,4.10
2022-08-14T19:43:55.880Z,3.67
2022-08-14T19:47:00.937Z,3.28
2022-08-14T19:50:25.054Z,3.30
2022-08-14T19:53:05.153Z,3.35
2022-08-14T19:56:02.050Z,3.38
2022-08-14T19:58:55.392Z,3.28
2022-08-14T20:01:44.805Z,3.10
2022-08-14T20:04:47.727Z,3.50
2022-08-14T20:07:59.819Z,2.90
2022-08-14T20:11:07.735Z,3.08
2022-08-14T20:14:09.498Z,2.85
2022-08-14T20:17:05.489Z,2.97
2022-08-14T20:19:53.624Z,3.55
2022-08-14T20:22:40.568Z,3.25
2022-08-14T20:25:27.737Z,3.05
2022-08-14T20:28:29.739Z,3.08
2022-08-14T20:31:19.352Z,3.60
2022-08-14T20:34:19.310Z,3.17
2022-08-14T20:37:22.126Z,3.10
2022-08-14T20:40:23.856Z,3.13
2022-08-14T20:43:44.423Z,3.20
2022-08-14T20:46:38.896Z,3.03
2022-08-14T20:49:30.233Z,2.53
2022-08-14T20:52:19.788Z,2.95
2022-08-14T20:55:30.319Z,2.97
2022-08-14T20:58:43.974Z,2.88
2022-08-14T21:01:33.626Z,3.00
2022-08-14T21:04:32.678Z,2.78
2022-08-14T21:07:24.707Z,3.25
2022-08-14T21:10:35.373Z,3.08
2022-08-14T21:14:08.815Z,3.00
2022-08-14T21:16:34.894Z,3.10
2022-08-14T21:19:27.233Z,3.20
2022-08-14T21:22:14.183Z,2.92
2022-08-14T21:25:08.761Z,2.83
2022-08-14T21:28:00.562Z,2.90
2022-08-14T21:30:52.519Z,3.13
2022-08-14T21:33:42.980Z,3.30
2022-08-14T21:36:31.359Z,3.05
2022-08-14T21:39:18.938Z,3.00
2022-08-14T21:42:06.357Z,3.00
2022-08-14T21:44:53.454Z,3.10
2022-08-14T21:47:43.414Z,3.00
2022-08-14T21:50:39.795Z,3.33
2022-08-14T21:53:58.617Z,3.28
2022-08-14T21:56:56.822Z,3.20
2022-08-14T21:59:45.345Z,2.80
2022-08-14T22:02:33.491Z,3.08
2022-08-14T22:05:24.103Z,3.10
2022-08-14T22:08:13.910Z,3.00
2022-08-14T22:11:01.508Z,3.22
2022-08-14T22:13:51.449Z,3.35
2022-08-14T22:16:59.669Z,2.72
2022-08-14T22:19:55.221Z,3.45
2022-08-14T22:22:44.615Z,3.38
2022-08-14T22:25:34.548Z,2.90
2022-08-14T22:28:32.949Z,3.05
2022-08-14T22:31:23.026Z,3.20
2022-08-14T22:34:11.983Z,2.53
2022-08-14T22:37:02.371Z,3.33
2022-08-14T22:40:54.868Z,3.05
2022-08-14T22:43:01.137Z,2.75
2022-08-14T22:45:55.507Z,3.10
2022-08-14T22:48:45.262Z,3.00
2022-08-14T22:51:40.770Z,3.13
2022-08-14T22:54:52.612Z,3.05
2022-08-14T22:57:43.541Z,3.33
2022-08-14T23:00:31.602Z,2.90
2022-08-14T23:03:19.652Z,3.72
2022-08-14T23:07:01.477Z,3.58
2022-08-14T23:09:36.788Z,2.90
2022-08-14T23:12:28.233Z,2.63
2022-08-14T23:15:19.260Z,3.33
2022-08-14T23:18:07.276Z,2.90
2022-08-14T23:21:00.860Z,3.13
2022-08-14T23:23:50.067Z,3.53
2022-08-14T23:26:48.303Z,2.92
2022-08-14T23:29:37.889Z,3.30
2022-08-14T23:32:30.257Z,2.85
2022-08-14T23:35:26.861Z,3.05
2022-08-14T23:38:31.018Z,3.28
2022-08-14T23:41:18.417Z,3.13
2022-08-14T23:44:05.695Z,3.10
2022-08-14T23:46:57.146Z,3.20
2022-08-14T23:50:00.502Z,3.17
2022-08-14T23:52:56.220Z,3.35
2022-08-14T23:55:57.271Z,3.05
2022-08-14T23:58:49.131Z,3.58
