createdAt,value
2023-03-17T00:00:37.022Z,25.73
2023-03-17T00:56:29.582Z,25.77
2023-03-17T01:00:31.140Z,25.77
2023-03-17T01:04:30.836Z,25.75
2023-03-17T01:12:30.966Z,25.72
2023-03-17T01:16:31.063Z,25.70
2023-03-17T01:20:31.438Z,25.68
2023-03-17T01:24:30.943Z,25.68
2023-03-17T01:28:30.968Z,25.68
2023-03-17T01:32:31.025Z,25.68
2023-03-17T01:36:30.961Z,25.68
2023-03-17T01:40:31.428Z,25.66
2023-03-17T01:44:30.982Z,25.66
2023-03-17T01:48:30.907Z,25.65
2023-03-17T01:52:30.917Z,25.66
2023-03-17T01:56:30.929Z,25.66
2023-03-17T02:00:31.366Z,25.65
2023-03-17T02:04:31.028Z,25.65
2023-03-17T02:08:30.922Z,25.63
2023-03-17T02:12:30.914Z,25.65
2023-03-17T02:16:31.001Z,25.62
2023-03-17T02:20:31.299Z,25.65
2023-03-17T02:24:30.930Z,25.63
2023-03-17T02:28:31.004Z,25.63
2023-03-17T02:32:31.070Z,25.62
2023-03-17T02:36:30.996Z,25.62
2023-03-17T02:40:31.215Z,25.62
2023-03-17T02:44:30.964Z,25.62
2023-03-17T02:48:30.995Z,25.62
2023-03-17T02:52:30.980Z,25.59
2023-03-17T02:56:30.973Z,25.60
2023-03-17T03:00:31.261Z,25.63
2023-03-17T03:04:31.008Z,25.60
2023-03-17T03:08:30.976Z,25.62
2023-03-17T03:12:30.964Z,25.59
2023-03-17T03:16:30.976Z,25.59
2023-03-17T03:20:31.417Z,25.58
2023-03-17T03:24:30.989Z,25.59
2023-03-17T03:28:30.990Z,25.59
2023-03-17T03:32:31.013Z,25.58
2023-03-17T03:36:31.040Z,25.59
2023-03-17T03:40:31.527Z,25.59
2023-03-17T03:44:31.048Z,25.59
2023-03-17T03:48:31.060Z,25.59
2023-03-17T03:52:31.106Z,25.60
2023-03-17T03:56:31.068Z,25.60
2023-03-17T04:00:31.358Z,25.60
2023-03-17T04:04:31.190Z,25.56
2023-03-17T04:08:31.107Z,25.58
2023-03-17T04:12:31.092Z,25.58
2023-03-17T04:16:31.136Z,25.58
2023-03-17T04:20:31.371Z,25.56
2023-03-17T04:24:31.147Z,25.59
2023-03-17T04:28:31.144Z,25.59
2023-03-17T04:32:31.203Z,25.59
2023-03-17T04:36:31.185Z,25.58
2023-03-17T04:40:31.456Z,25.58
2023-03-17T04:44:31.228Z,25.54
2023-03-17T04:48:31.249Z,25.59
2023-03-17T04:52:31.268Z,25.56
2023-03-17T04:56:32.147Z,25.58
2023-03-17T05:00:31.639Z,25.56
2023-03-17T05:04:32.481Z,25.56
2023-03-17T05:08:31.315Z,25.56
2023-03-17T05:12:31.340Z,25.53
2023-03-17T05:16:31.417Z,25.54
2023-03-17T05:20:31.857Z,25.58
2023-03-17T05:24:31.400Z,25.56
2023-03-17T05:28:31.462Z,25.56
2023-03-17T05:32:31.531Z,25.56
2023-03-17T05:36:31.500Z,25.56
2023-03-17T05:40:31.914Z,25.56
2023-03-17T05:44:31.595Z,25.54
2023-03-17T05:48:31.569Z,25.56
2023-03-17T05:52:31.588Z,25.58
2023-03-17T05:56:31.604Z,25.56
2023-03-17T06:00:32.138Z,25.58
2023-03-17T06:04:31.612Z,25.54
2023-03-17T06:08:31.750Z,25.56
2023-03-17T06:12:31.610Z,25.56
2023-03-17T06:16:31.657Z,25.58
2023-03-17T06:20:31.651Z,25.59
2023-03-17T06:24:31.760Z,25.59
2023-03-17T06:28:31.765Z,25.59
2023-03-17T06:32:31.846Z,25.62
2023-03-17T06:36:31.665Z,25.63
2023-03-17T06:40:31.761Z,25.66
2023-03-17T06:44:31.777Z,25.69
2023-03-17T06:48:31.797Z,25.66
2023-03-17T06:52:31.780Z,25.70
2023-03-17T06:56:31.660Z,25.72
2023-03-17T07:00:34.975Z,25.75
2023-03-17T07:04:31.868Z,25.79
2023-03-17T07:08:31.778Z,25.84
2023-03-17T07:12:31.554Z,25.86
2023-03-17T07:16:31.827Z,25.89
2023-03-17T07:20:31.877Z,25.91
2023-03-17T07:24:31.804Z,25.91
2023-03-17T07:28:32.285Z,25.94
2023-03-17T07:32:32.103Z,25.99
2023-03-17T07:36:32.331Z,26.03
2023-03-17T07:40:35.255Z,26.01
2023-03-17T07:44:32.789Z,26.03
2023-03-17T07:48:32.832Z,26.03
2023-03-17T07:52:33.169Z,26.07
2023-03-17T07:56:32.797Z,26.04
2023-03-17T08:00:33.721Z,26.07
2023-03-17T08:04:32.298Z,26.08
2023-03-17T08:08:32.323Z,26.08
2023-03-17T08:12:32.338Z,26.14
2023-03-17T08:16:32.419Z,26.14
2023-03-17T08:20:32.657Z,26.14
2023-03-17T08:24:32.338Z,26.14
2023-03-17T08:28:32.373Z,26.16
2023-03-17T08:32:32.443Z,26.18
2023-03-17T08:36:32.317Z,26.18
2023-03-17T08:40:32.549Z,26.18
2023-03-17T08:44:32.351Z,26.21
2023-03-17T08:48:32.827Z,26.20
2023-03-17T08:52:32.508Z,26.20
2023-03-17T08:56:32.850Z,26.21
2023-03-17T09:00:33.693Z,26.26
2023-03-17T09:04:33.354Z,26.23
2023-03-17T09:08:33.329Z,26.17
2023-03-17T09:12:34.319Z,26.16
2023-03-17T09:16:33.386Z,26.14
2023-03-17T09:20:33.791Z,26.10
2023-03-17T09:24:33.838Z,26.11
2023-03-17T09:28:33.875Z,26.04
2023-03-17T09:32:33.563Z,26.03
2023-03-17T09:36:34.012Z,26.00
2023-03-17T09:44:33.914Z,25.96
2023-03-17T09:48:33.733Z,25.96
2023-03-17T09:52:33.850Z,25.97
2023-03-17T09:56:33.829Z,26.01
2023-03-17T10:00:34.386Z,26.05
2023-03-17T10:04:34.233Z,26.08
2023-03-17T12:08:38.436Z,25.89
2023-03-17T12:12:38.098Z,25.90
2023-03-17T12:16:38.405Z,25.91
2023-03-17T12:20:38.419Z,25.93
2023-03-17T12:28:38.238Z,25.93
2023-03-17T12:32:38.441Z,25.96
2023-03-17T13:12:38.803Z,26.00
2023-03-17T13:20:38.928Z,25.97
2023-03-17T13:24:38.830Z,25.97
2023-03-17T13:28:38.840Z,25.97
2023-03-17T13:32:39.020Z,26.00
2023-03-17T13:36:39.018Z,25.97
2023-03-17T13:52:39.450Z,25.94
2023-03-17T13:56:39.447Z,25.97
2023-03-17T14:00:39.109Z,25.97
2023-03-17T17:08:42.408Z,25.11
2023-03-17T17:12:42.383Z,24.80
2023-03-17T17:16:42.452Z,24.46
2023-03-17T17:20:42.312Z,24.23
2023-03-17T17:24:42.363Z,24.11
2023-03-17T17:28:42.487Z,23.95
2023-03-17T17:32:42.724Z,24.04
2023-03-17T17:36:43.058Z,24.30
2023-03-17T17:40:42.831Z,24.62
2023-03-17T17:44:43.045Z,24.91
2023-03-17T17:48:43.058Z,25.18
2023-03-17T17:52:42.935Z,25.38
2023-03-17T17:56:42.905Z,25.52
2023-03-17T18:00:42.887Z,25.62
2023-03-17T18:04:42.857Z,25.70
2023-03-17T18:08:42.785Z,25.75
2023-03-17T18:12:42.750Z,25.80
2023-03-17T18:16:43.059Z,25.86
2023-03-17T18:20:42.920Z,25.91
2023-03-17T18:24:42.876Z,25.91
2023-03-17T18:28:42.846Z,25.96
2023-03-17T18:32:43.004Z,26.00
2023-03-17T18:36:42.766Z,26.04
2023-03-17T18:40:42.757Z,26.07
2023-03-17T18:44:42.701Z,26.07
2023-03-17T18:48:42.945Z,26.08
2023-03-17T18:52:43.112Z,26.10
2023-03-17T18:56:43.290Z,26.16
2023-03-17T19:00:43.535Z,26.16
2023-03-17T19:04:43.500Z,26.13
2023-03-17T19:08:43.426Z,26.08
2023-03-17T19:12:43.391Z,26.01
2023-03-17T19:16:43.427Z,25.97
2023-03-17T19:20:43.430Z,25.94
2023-03-17T19:28:43.263Z,25.90
2023-03-17T19:32:43.276Z,25.90
2023-03-17T19:36:43.210Z,25.86
2023-03-17T19:40:43.149Z,25.83
2023-03-17T19:44:43.595Z,25.86
2023-03-17T19:48:43.089Z,25.83
2023-03-17T19:52:43.083Z,25.84
2023-03-17T19:56:43.014Z,25.83
2023-03-17T20:00:42.984Z,25.81
2023-03-17T20:04:43.109Z,25.80
2023-03-17T20:08:43.037Z,25.81
2023-03-17T20:12:43.167Z,25.80
2023-03-17T20:16:43.119Z,25.79
2023-03-17T20:20:43.147Z,25.79
2023-03-17T20:24:43.209Z,25.79
2023-03-17T20:28:43.264Z,25.77
2023-03-17T20:32:43.295Z,25.77
2023-03-17T20:36:43.289Z,25.79
2023-03-17T20:44:43.375Z,25.79
2023-03-17T20:48:43.419Z,25.77
2023-03-17T20:52:43.453Z,25.77
2023-03-17T20:56:43.513Z,25.77
2023-03-17T21:00:43.610Z,25.76
2023-03-17T21:04:43.618Z,25.76
2023-03-17T21:08:43.632Z,25.76
2023-03-17T21:12:43.740Z,25.75
2023-03-17T21:16:43.725Z,25.77
2023-03-17T21:20:43.780Z,25.75
2023-03-17T21:24:43.816Z,25.77
2023-03-17T21:28:43.901Z,25.75
2023-03-17T21:32:43.936Z,25.73
2023-03-17T21:36:43.921Z,25.70
2023-03-17T21:40:43.935Z,25.72
2023-03-17T21:44:44.027Z,25.70
2023-03-17T21:48:44.082Z,25.72
2023-03-17T21:52:43.998Z,25.72
2023-03-17T21:56:43.982Z,25.69
2023-03-17T22:00:45.783Z,25.72
2023-03-17T22:04:43.952Z,25.70
2023-03-17T22:08:43.920Z,25.69
2023-03-17T22:12:43.888Z,25.69
2023-03-17T22:16:43.893Z,25.66
2023-03-17T22:20:43.814Z,25.68
2023-03-17T22:24:43.777Z,25.66
2023-03-17T22:28:43.758Z,25.65
2023-03-17T22:32:43.791Z,25.68
2023-03-17T22:36:43.673Z,25.66
2023-03-17T22:40:43.644Z,25.65
2023-03-17T22:44:43.613Z,25.63
2023-03-17T22:48:43.608Z,25.62
2023-03-17T22:52:43.536Z,25.63
2023-03-17T22:56:43.501Z,25.62
2023-03-17T23:00:43.461Z,25.62
2023-03-17T23:04:43.515Z,25.62
2023-03-17T23:08:43.548Z,25.60
2023-03-17T23:12:43.615Z,25.60
2023-03-17T23:16:43.835Z,25.62
2023-03-17T23:20:43.871Z,25.59
2023-03-17T23:24:43.957Z,25.60
2023-03-17T23:28:44.078Z,25.59
2023-03-17T23:32:44.208Z,25.59
2023-03-17T23:36:44.337Z,25.58
2023-03-17T23:40:44.417Z,25.59
2023-03-17T23:44:44.520Z,25.59
2023-03-17T23:48:44.634Z,25.62
2023-03-17T23:52:44.706Z,25.60
2023-03-17T23:56:44.719Z,25.60
