createdAt,value
2022-09-07T00:01:15.215Z,6.70
2022-09-07T00:03:43.253Z,7.70
2022-09-07T00:06:13.106Z,9.40
2022-09-07T00:08:43.845Z,8.50
2022-09-07T00:11:15.978Z,7.20
2022-09-07T00:13:46.817Z,6.10
2022-09-07T00:16:20.269Z,9.60
2022-09-07T00:18:48.855Z,8.30
2022-09-07T00:21:18.029Z,6.70
2022-09-07T00:23:48.034Z,6.90
2022-09-07T00:26:22.804Z,7.30
2022-09-07T00:28:52.257Z,8.00
2022-09-07T00:31:23.676Z,6.80
2022-09-07T00:33:53.518Z,6.90
2022-09-07T00:36:22.832Z,8.30
2022-09-07T00:38:52.013Z,6.40
2022-09-07T00:41:22.273Z,10.30
2022-09-07T00:44:11.776Z,8.90
2022-09-07T00:46:39.841Z,8.10
2022-09-07T00:49:13.168Z,8.10
2022-09-07T00:51:46.300Z,9.00
2022-09-07T00:54:19.500Z,7.50
2022-09-07T00:56:50.422Z,7.30
2022-09-07T00:59:23.776Z,9.80
2022-09-07T01:01:52.072Z,9.00
2022-09-07T01:04:22.520Z,10.60
2022-09-07T01:06:50.679Z,10.80
2022-09-07T01:09:23.092Z,8.70
2022-09-07T01:11:53.842Z,10.00
2022-09-07T01:14:28.184Z,8.30
2022-09-07T01:17:02.065Z,9.20
2022-09-07T01:19:54.708Z,10.40
2022-09-07T01:22:41.729Z,10.30
2022-09-07T01:25:24.191Z,12.00
2022-09-07T01:28:12.170Z,11.30
2022-09-07T01:30:46.420Z,15.00
2022-09-07T01:33:23.252Z,10.30
2022-09-07T01:36:31.098Z,12.60
2022-09-07T01:39:04.244Z,12.30
2022-09-07T01:41:47.320Z,12.30
2022-09-07T01:44:18.400Z,14.00
2022-09-07T01:47:14.129Z,10.70
2022-09-07T01:49:54.709Z,11.80
2022-09-07T01:52:32.228Z,15.00
2022-09-07T01:55:11.098Z,13.70
2022-09-07T01:57:46.730Z,9.70
2022-09-07T02:00:18.650Z,12.60
2022-09-07T02:02:57.972Z,10.90
2022-09-07T02:05:40.873Z,12.30
2022-09-07T02:08:19.573Z,10.10
2022-09-07T02:10:59.967Z,10.20
2022-09-07T02:14:14.871Z,13.80
2022-09-07T02:17:07.360Z,13.10
2022-09-07T02:19:41.333Z,13.00
2022-09-07T02:22:16.258Z,11.50
2022-09-07T02:24:50.330Z,12.40
2022-09-07T02:27:27.257Z,13.20
2022-09-07T02:29:55.904Z,14.80
2022-09-07T02:32:23.987Z,12.10
2022-09-07T02:34:52.103Z,17.70
2022-09-07T02:37:21.658Z,18.90
2022-09-07T02:39:49.707Z,19.20
2022-09-07T02:42:17.762Z,22.10
2022-09-07T02:44:46.808Z,16.10
2022-09-07T02:47:26.020Z,18.90
2022-09-07T02:50:23.357Z,16.50
2022-09-07T02:52:57.438Z,15.50
2022-09-07T02:56:02.814Z,15.30
2022-09-07T02:58:55.966Z,16.60
2022-09-07T03:01:36.429Z,15.50
2022-09-07T03:04:36.290Z,18.40
2022-09-07T03:07:10.870Z,18.30
2022-09-07T03:09:43.756Z,16.20
2022-09-07T03:12:13.145Z,22.00
2022-09-07T03:14:42.813Z,19.10
2022-09-07T03:17:11.653Z,16.10
2022-09-07T03:19:39.809Z,17.00
2022-09-07T03:22:08.267Z,15.70
2022-09-07T03:24:37.289Z,12.70
2022-09-07T03:27:05.638Z,13.50
2022-09-07T03:29:33.723Z,15.80
2022-09-07T03:32:01.883Z,14.50
2022-09-07T03:34:30.138Z,18.50
2022-09-07T03:36:58.217Z,15.50
2022-09-07T03:39:26.764Z,15.40
2022-09-07T03:41:54.823Z,17.10
2022-09-07T03:44:22.837Z,14.60
2022-09-07T03:46:50.879Z,17.90
2022-09-07T03:49:19.284Z,14.70
2022-09-07T03:51:47.381Z,15.70
2022-09-07T03:54:15.451Z,19.30
2022-09-07T03:56:43.499Z,15.50
2022-09-07T03:59:11.600Z,15.80
2022-09-07T04:01:40.312Z,13.30
2022-09-07T04:04:09.359Z,17.80
2022-09-07T04:06:37.500Z,14.20
2022-09-07T04:09:08.310Z,17.50
2022-09-07T04:11:36.450Z,22.00
2022-09-07T04:14:04.644Z,22.40
2022-09-07T04:16:33.540Z,16.60
2022-09-07T04:19:01.770Z,15.80
2022-09-07T04:21:31.547Z,17.30
2022-09-07T04:24:00.222Z,15.20
2022-09-07T04:26:31.742Z,12.00
2022-09-07T04:29:03.711Z,12.00
2022-09-07T04:31:34.016Z,11.70
2022-09-07T04:34:02.975Z,17.60
2022-09-07T04:36:31.400Z,12.20
2022-09-07T04:39:02.411Z,13.20
2022-09-07T04:41:32.696Z,13.70
2022-09-07T04:44:02.679Z,12.70
2022-09-07T04:46:36.437Z,17.00
2022-09-07T04:51:39.248Z,18.20
2022-09-07T04:54:07.432Z,18.10
2022-09-07T04:56:35.807Z,15.40
2022-09-07T04:59:04.439Z,16.50
2022-09-07T05:01:32.701Z,15.50
2022-09-07T05:04:01.945Z,11.40
2022-09-07T05:06:30.646Z,14.60
2022-09-07T05:08:59.329Z,14.60
2022-09-07T05:11:29.674Z,14.80
2022-09-07T05:14:00.157Z,19.40
2022-09-07T05:16:29.411Z,16.00
2022-09-07T05:19:00.159Z,16.80
2022-09-07T05:21:31.383Z,14.50
2022-09-07T05:24:00.930Z,16.70
2022-09-07T05:26:31.460Z,16.40
2022-09-07T05:31:52.364Z,14.20
2022-09-07T05:36:56.499Z,13.70
2022-09-07T05:39:24.979Z,15.80
2022-09-07T05:41:53.086Z,12.50
2022-09-07T05:47:09.825Z,15.90
2022-09-07T05:49:38.296Z,17.80
2022-09-07T05:52:07.010Z,16.70
2022-09-07T05:54:35.249Z,16.60
2022-09-07T05:57:04.107Z,15.90
2022-09-07T05:59:32.199Z,15.40
2022-09-07T06:02:00.390Z,15.00
2022-09-07T06:04:28.502Z,17.20
2022-09-07T06:07:20.619Z,15.50
2022-09-07T06:12:33.969Z,16.70
2022-09-07T06:15:02.050Z,16.60
2022-09-07T06:17:31.355Z,17.70
2022-09-07T06:19:59.383Z,17.30
2022-09-07T06:22:31.031Z,19.80
2022-09-07T06:24:59.719Z,17.80
2022-09-07T06:27:28.647Z,15.50
2022-09-07T06:29:57.108Z,15.50
2022-09-07T06:35:14.876Z,18.60
2022-09-07T06:37:43.010Z,15.60
2022-09-07T06:40:12.456Z,21.00
2022-09-07T06:42:40.916Z,15.80
2022-09-07T06:45:11.642Z,10.70
2022-09-07T06:47:40.410Z,12.30
2022-09-07T06:50:09.642Z,13.20
2022-09-07T06:55:28.021Z,16.90
2022-09-07T06:57:56.516Z,12.80
2022-09-07T07:00:24.767Z,11.20
2022-09-07T07:02:53.159Z,12.90
2022-09-07T07:05:21.251Z,11.80
2022-09-07T07:07:49.259Z,10.90
2022-09-07T07:10:21.006Z,10.20
2022-09-07T07:12:57.709Z,11.50
2022-09-07T07:15:28.828Z,12.40
2022-09-07T07:18:02.587Z,11.10
2022-09-07T07:20:42.707Z,9.30
2022-09-07T07:23:12.315Z,12.20
2022-09-07T07:25:40.676Z,14.30
2022-09-07T07:30:59.506Z,15.40
2022-09-07T07:33:33.214Z,13.70
2022-09-07T07:36:16.856Z,12.80
2022-09-07T07:39:03.077Z,9.90
2022-09-07T07:44:21.156Z,10.60
2022-09-07T07:46:52.387Z,11.80
2022-09-07T07:49:20.681Z,9.80
2022-09-07T07:54:37.220Z,8.20
2022-09-07T07:57:06.357Z,9.60
2022-09-07T07:59:35.448Z,9.90
2022-09-07T08:02:05.821Z,9.80
2022-09-07T08:04:35.500Z,11.60
2022-09-07T08:07:09.473Z,10.10
2022-09-07T08:09:43.728Z,11.80
2022-09-07T08:12:16.347Z,9.90
2022-09-07T08:14:46.644Z,13.70
2022-09-07T08:17:17.189Z,13.40
2022-09-07T08:19:45.405Z,14.80
2022-09-07T08:22:13.583Z,11.50
2022-09-07T08:24:41.925Z,13.70
2022-09-07T08:27:09.918Z,15.60
2022-09-07T08:29:38.089Z,14.20
2022-09-07T08:32:07.019Z,11.10
2022-09-07T08:34:38.197Z,13.40
2022-09-07T08:37:06.243Z,13.50
2022-09-07T08:39:34.273Z,17.90
2022-09-07T08:42:34.509Z,12.60
2022-09-07T08:45:21.567Z,16.20
2022-09-07T08:47:51.576Z,14.40
2022-09-07T08:50:33.902Z,15.30
2022-09-07T08:53:12.572Z,16.30
2022-09-07T08:55:58.428Z,21.40
2022-09-07T08:59:03.216Z,15.70
2022-09-07T09:01:41.157Z,14.30
2022-09-07T09:04:29.182Z,14.30
2022-09-07T09:07:14.295Z,13.10
2022-09-07T09:10:22.038Z,14.20
2022-09-07T09:12:55.188Z,13.70
2022-09-07T09:15:32.443Z,15.20
2022-09-07T09:18:00.264Z,14.30
2022-09-07T09:20:46.510Z,19.50
2022-09-07T09:23:17.405Z,19.90
2022-09-07T09:25:55.189Z,20.40
2022-09-07T09:28:25.526Z,16.60
2022-09-07T09:30:56.229Z,14.60
2022-09-07T09:33:28.009Z,17.50
2022-09-07T09:36:31.711Z,15.40
2022-09-07T09:39:00.800Z,14.70
2022-09-07T09:41:39.361Z,13.40
2022-09-07T09:44:15.779Z,12.90
2022-09-07T09:47:29.459Z,16.10
2022-09-07T09:49:41.066Z,12.50
2022-09-07T09:52:43.421Z,16.40
2022-09-07T09:55:34.593Z,13.60
2022-09-07T10:06:22.241Z,13.60
2022-09-07T10:08:59.754Z,16.70
2022-09-07T10:12:05.599Z,18.00
2022-09-07T10:14:36.403Z,18.40
2022-09-07T10:17:33.482Z,20.80
2022-09-07T10:20:16.497Z,16.80
2022-09-07T10:22:50.896Z,17.70
2022-09-07T10:25:34.987Z,12.50
2022-09-07T10:28:09.891Z,12.30
2022-09-07T10:31:03.234Z,16.80
2022-09-07T10:37:02.863Z,17.10
2022-09-07T10:40:04.226Z,18.20
2022-09-07T10:42:40.239Z,16.50
2022-09-07T10:45:08.478Z,17.40
2022-09-07T10:48:12.784Z,15.60
2022-09-07T10:50:51.560Z,16.80
2022-09-07T10:53:40.150Z,14.80
2022-09-07T10:56:28.150Z,12.20
2022-09-07T11:05:31.072Z,12.40
2022-09-07T11:08:14.626Z,12.30
2022-09-07T11:11:15.499Z,12.50
2022-09-07T11:14:09.324Z,12.10
2022-09-07T11:16:54.530Z,12.20
2022-09-07T11:19:44.345Z,10.00
2022-09-07T11:22:19.664Z,14.20
2022-09-07T11:27:55.212Z,10.90
2022-09-07T11:30:35.875Z,10.70
2022-09-07T11:33:28.187Z,12.10
2022-09-07T11:36:18.757Z,11.00
2022-09-07T11:38:56.103Z,9.30
2022-09-07T11:41:36.775Z,10.70
2022-09-07T11:44:10.030Z,9.80
2022-09-07T11:46:46.423Z,11.60
2022-09-07T11:49:22.531Z,10.30
2022-09-07T11:51:55.476Z,10.60
2022-09-07T11:54:33.929Z,10.00
2022-09-07T11:57:39.749Z,9.40
2022-09-07T12:00:12.208Z,9.90
2022-09-07T12:03:22.655Z,9.80
2022-09-07T12:06:12.887Z,8.40
2022-09-07T12:08:51.818Z,8.90
2022-09-07T12:11:31.883Z,8.30
2022-09-07T12:14:16.494Z,9.90
2022-09-07T12:17:14.418Z,9.70
2022-09-07T12:19:42.859Z,8.60
2022-09-07T12:22:23.471Z,10.80
2022-09-07T12:24:53.958Z,8.80
2022-09-07T12:27:22.170Z,7.40
2022-09-07T12:30:01.350Z,10.40
2022-09-07T12:32:55.814Z,7.90
2022-09-07T12:35:34.003Z,8.90
2022-09-07T12:38:03.414Z,9.60
2022-09-07T12:40:32.286Z,9.60
2022-09-07T12:43:48.222Z,8.40
2022-09-07T12:46:39.444Z,11.80
2022-09-07T12:49:48.643Z,9.00
2022-09-07T12:52:51.881Z,8.10
2022-09-07T12:56:16.019Z,7.30
2022-09-07T13:01:44.402Z,7.30
2022-09-07T13:04:44.483Z,9.80
2022-09-07T13:07:39.007Z,14.10
2022-09-07T13:10:37.952Z,8.60
2022-09-07T13:13:15.133Z,9.60
2022-09-07T13:15:51.664Z,8.20
2022-09-07T13:18:25.941Z,6.60
2022-09-07T13:21:09.024Z,9.70
2022-09-07T13:24:45.590Z,5.60
2022-09-07T13:27:20.716Z,8.20
2022-09-07T13:30:16.805Z,5.00
2022-09-07T13:35:37.243Z,7.60
2022-09-07T13:38:05.832Z,6.70
2022-09-07T13:40:38.093Z,6.40
2022-09-07T13:43:18.260Z,6.30
2022-09-07T13:45:55.076Z,6.10
2022-09-07T13:48:42.511Z,8.80
2022-09-07T13:51:38.484Z,8.70
2022-09-07T13:54:15.608Z,11.90
2022-09-07T13:57:11.205Z,8.70
2022-09-07T13:59:42.857Z,11.00
2022-09-07T14:02:28.483Z,14.60
2022-09-07T14:05:00.468Z,12.00
2022-09-07T14:07:32.674Z,11.90
2022-09-07T14:10:05.046Z,14.00
2022-09-07T14:12:42.631Z,12.50
2022-09-07T14:15:27.731Z,8.20
2022-09-07T14:18:12.004Z,8.50
2022-09-07T14:20:49.829Z,9.30
2022-09-07T14:23:32.326Z,8.80
2022-09-07T14:26:19.876Z,8.70
2022-09-07T14:28:50.358Z,7.50
2022-09-07T14:31:20.714Z,7.10
2022-09-07T14:33:55.233Z,9.10
2022-09-07T14:36:48.255Z,7.70
2022-09-07T14:39:18.998Z,6.70
2022-09-07T14:41:47.744Z,6.00
2022-09-07T14:44:38.720Z,7.00
2022-09-07T14:47:21.861Z,7.30
2022-09-07T14:49:55.995Z,6.80
2022-09-07T14:55:42.832Z,8.70
2022-09-07T14:58:22.852Z,6.90
2022-09-07T15:04:01.473Z,6.60
2022-09-07T15:09:37.461Z,7.10
2022-09-07T15:12:15.023Z,6.20
2022-09-07T15:14:43.207Z,8.90
2022-09-07T15:17:46.434Z,8.60
2022-09-07T15:20:45.746Z,7.70
2022-09-07T15:23:16.128Z,8.40
2022-09-07T15:25:53.579Z,9.00
2022-09-07T15:34:12.599Z,8.90
2022-09-07T15:36:43.692Z,7.20
2022-09-07T15:39:19.228Z,7.10
2022-09-07T15:41:47.787Z,6.30
2022-09-07T15:44:21.563Z,7.20
2022-09-07T15:49:47.385Z,7.80
2022-09-07T15:52:18.308Z,6.90
2022-09-07T15:54:46.971Z,7.90
2022-09-07T16:00:07.168Z,7.70
2022-09-07T16:05:31.331Z,11.30
2022-09-07T16:10:54.250Z,10.60
2022-09-07T16:13:24.533Z,7.20
2022-09-07T16:15:53.069Z,11.90
2022-09-07T16:18:21.062Z,10.20
2022-09-07T16:20:52.611Z,8.50
2022-09-07T16:23:21.316Z,9.00
2022-09-07T16:25:58.019Z,8.00
2022-09-07T16:28:27.382Z,8.50
2022-09-07T16:30:56.543Z,8.60
2022-09-07T16:33:33.163Z,9.00
2022-09-07T16:36:14.503Z,8.50
2022-09-07T16:38:46.009Z,8.90
2022-09-07T16:41:39.625Z,7.80
2022-09-07T16:44:08.060Z,9.20
2022-09-07T16:46:36.135Z,8.90
2022-09-07T16:49:05.711Z,9.90
2022-09-07T16:51:34.336Z,9.60
2022-09-07T16:54:03.330Z,10.80
2022-09-07T16:56:38.327Z,10.00
2022-09-07T16:59:11.688Z,11.60
2022-09-07T17:01:39.781Z,10.20
2022-09-07T17:04:10.942Z,12.60
2022-09-07T17:06:40.513Z,13.50
2022-09-07T17:09:08.977Z,10.50
2022-09-07T17:11:37.517Z,9.20
2022-09-07T17:14:06.798Z,10.70
2022-09-07T17:16:38.383Z,8.80
2022-09-07T17:21:57.661Z,9.60
2022-09-07T17:24:25.796Z,10.00
2022-09-07T17:26:53.721Z,10.50
2022-09-07T17:29:22.130Z,9.70
2022-09-07T17:34:38.174Z,8.60
2022-09-07T17:37:06.474Z,11.70
2022-09-07T17:39:34.414Z,9.40
2022-09-07T17:42:02.424Z,9.30
2022-09-07T17:44:35.860Z,9.20
2022-09-07T17:47:06.089Z,9.10
2022-09-07T17:49:34.443Z,8.40
2022-09-07T17:52:02.670Z,10.40
2022-09-07T17:54:30.701Z,11.70
2022-09-07T17:56:58.963Z,9.10
2022-09-07T18:02:14.993Z,8.60
2022-09-07T18:04:43.127Z,8.40
2022-09-07T18:07:11.114Z,9.40
2022-09-07T18:09:39.330Z,9.70
2022-09-07T18:12:07.626Z,11.00
2022-09-07T18:14:35.579Z,10.10
2022-09-07T18:17:05.482Z,13.20
2022-09-07T18:19:33.624Z,14.00
2022-09-07T18:22:03.908Z,11.40
2022-09-07T18:24:32.074Z,9.30
2022-09-07T18:27:00.089Z,10.40
2022-09-07T18:29:33.039Z,9.70
2022-09-07T18:32:07.997Z,12.40
2022-09-07T18:34:40.628Z,12.60
2022-09-07T18:37:12.297Z,15.00
2022-09-07T18:39:40.840Z,16.00
2022-09-07T18:42:09.958Z,17.40
2022-09-07T18:47:29.149Z,16.30
2022-09-07T18:49:58.689Z,15.60
2022-09-07T18:55:16.379Z,13.40
2022-09-07T18:57:45.012Z,11.90
2022-09-07T19:00:14.357Z,13.50
2022-09-07T19:02:42.384Z,16.70
2022-09-07T19:07:59.819Z,14.90
2022-09-07T19:10:27.845Z,14.30
2022-09-07T19:12:56.673Z,11.90
2022-09-07T19:15:24.600Z,14.20
2022-09-07T19:17:54.759Z,11.80
2022-09-07T19:20:29.449Z,17.80
2022-09-07T19:23:01.592Z,18.00
2022-09-07T19:25:31.300Z,16.20
2022-09-07T19:28:00.637Z,15.90
2022-09-07T19:30:30.981Z,15.70
2022-09-07T19:33:04.194Z,16.20
2022-09-07T19:35:35.799Z,17.30
2022-09-07T19:38:04.305Z,16.70
2022-09-07T19:40:32.216Z,15.90
2022-09-07T19:43:00.190Z,16.40
2022-09-07T19:45:28.686Z,14.30
2022-09-07T19:47:56.698Z,17.30
2022-09-07T19:50:24.747Z,15.20
2022-09-07T19:52:52.722Z,15.80
2022-09-07T19:55:20.699Z,14.60
2022-09-07T19:57:50.710Z,13.50
2022-09-07T20:00:19.394Z,14.60
2022-09-07T20:02:49.931Z,12.60
2022-09-07T20:05:19.393Z,17.50
2022-09-07T20:07:47.360Z,12.80
2022-09-07T20:10:16.128Z,13.50
2022-09-07T20:12:44.693Z,15.50
2022-09-07T20:15:12.696Z,17.80
2022-09-07T20:17:40.598Z,16.00
2022-09-07T20:20:09.017Z,14.40
2022-09-07T20:22:37.577Z,16.70
2022-09-07T20:25:08.303Z,15.90
2022-09-07T20:27:38.501Z,15.50
2022-09-07T20:30:07.443Z,14.90
2022-09-07T20:32:35.719Z,15.60
2022-09-07T20:35:05.053Z,16.70
2022-09-07T20:37:34.368Z,16.20
2022-09-07T20:40:02.786Z,17.10
2022-09-07T20:42:30.819Z,16.30
2022-09-07T20:44:58.853Z,14.20
2022-09-07T20:47:26.901Z,20.70
2022-09-07T20:49:55.019Z,17.00
2022-09-07T20:52:23.320Z,15.80
2022-09-07T20:54:51.327Z,15.50
2022-09-07T20:57:19.481Z,16.50
2022-09-07T20:59:47.427Z,20.70
2022-09-07T21:02:15.451Z,17.20
2022-09-07T21:04:43.486Z,17.30
2022-09-07T21:07:11.451Z,17.10
2022-09-07T21:09:39.478Z,17.90
2022-09-07T21:12:07.626Z,19.80
2022-09-07T21:14:35.768Z,16.80
2022-09-07T21:17:03.779Z,16.30
2022-09-07T21:19:31.903Z,16.40
2022-09-07T21:21:59.924Z,17.80
2022-09-07T21:24:27.866Z,17.40
2022-09-07T21:26:55.856Z,16.90
2022-09-07T21:29:25.956Z,18.30
2022-09-07T21:31:55.196Z,19.60
2022-09-07T21:34:23.675Z,18.70
2022-09-07T21:36:52.761Z,15.60
2022-09-07T21:39:21.720Z,20.00
2022-09-07T21:41:49.742Z,19.30
2022-09-07T21:44:17.833Z,19.90
2022-09-07T21:46:46.239Z,17.70
2022-09-07T21:49:14.262Z,16.00
2022-09-07T21:51:42.251Z,16.60
2022-09-07T21:54:10.273Z,17.30
2022-09-07T21:56:40.185Z,18.40
2022-09-07T21:59:11.177Z,19.90
2022-09-07T22:01:39.815Z,18.90
2022-09-07T22:04:07.905Z,17.50
2022-09-07T22:06:35.965Z,17.00
2022-09-07T22:09:05.174Z,16.50
2022-09-07T22:11:33.194Z,18.30
2022-09-07T22:14:03.730Z,14.70
2022-09-07T22:16:34.257Z,20.20
2022-09-07T22:19:02.519Z,18.30
2022-09-07T22:21:31.331Z,20.50
2022-09-07T22:24:02.040Z,20.90
2022-09-07T22:26:32.926Z,16.90
2022-09-07T22:29:00.858Z,18.90
2022-09-07T22:31:39.023Z,23.60
2022-09-07T22:34:09.386Z,15.20
2022-09-07T22:36:43.520Z,17.00
2022-09-07T22:39:17.417Z,16.30
2022-09-07T22:41:47.396Z,16.10
2022-09-07T22:44:18.418Z,18.00
2022-09-07T22:46:47.699Z,16.30
2022-09-07T22:49:17.125Z,17.90
2022-09-07T22:51:45.939Z,18.30
2022-09-07T22:54:14.320Z,16.90
2022-09-07T22:56:42.832Z,15.50
2022-09-07T22:59:12.444Z,16.50
2022-09-07T23:01:41.266Z,14.80
2022-09-07T23:04:10.978Z,17.70
2022-09-07T23:06:42.190Z,14.30
2022-09-07T23:09:16.160Z,15.60
2022-09-07T23:11:46.247Z,16.10
2022-09-07T23:14:20.565Z,14.20
2022-09-07T23:16:49.581Z,13.70
2022-09-07T23:19:20.559Z,25.30
2022-09-07T23:21:48.626Z,13.40
2022-09-07T23:24:19.317Z,15.20
2022-09-07T23:26:47.670Z,13.60
2022-09-07T23:29:16.702Z,14.80
2022-09-07T23:31:46.641Z,14.00
2022-09-07T23:34:14.650Z,14.00
2022-09-07T23:36:42.661Z,16.90
2022-09-07T23:39:11.141Z,13.50
2022-09-07T23:41:39.449Z,15.20
2022-09-07T23:44:07.566Z,15.70
2022-09-07T23:46:35.984Z,15.40
2022-09-07T23:49:03.920Z,13.70
2022-09-07T23:51:31.934Z,13.80
2022-09-07T23:53:59.938Z,14.10
2022-09-07T23:56:28.097Z,14.30
2022-09-07T23:58:56.051Z,15.00
