createdAt,value
2023-03-29T00:00:20.564Z,496.00
2023-03-29T00:01:35.210Z,493.00
2023-03-29T00:02:21.593Z,492.00
2023-03-29T00:03:20.633Z,494.00
2023-03-29T00:04:20.615Z,494.00
2023-03-29T00:05:20.553Z,492.00
2023-03-29T00:06:20.534Z,490.00
2023-03-29T00:07:20.522Z,492.00
2023-03-29T00:08:20.509Z,493.00
2023-03-29T00:09:20.487Z,489.00
2023-03-29T00:10:20.473Z,490.00
2023-03-29T00:11:20.489Z,487.00
2023-03-29T00:12:20.478Z,489.00
2023-03-29T00:13:20.522Z,493.00
2023-03-29T00:14:20.527Z,492.00
2023-03-29T00:15:20.586Z,493.00
2023-03-29T00:16:20.706Z,494.00
2023-03-29T00:17:20.679Z,494.00
2023-03-29T00:18:20.691Z,495.00
2023-03-29T00:19:20.747Z,496.00
2023-03-29T00:20:20.758Z,496.00
2023-03-29T00:21:20.827Z,496.00
2023-03-29T00:22:20.865Z,496.00
2023-03-29T00:23:20.941Z,495.00
2023-03-29T00:24:21.069Z,492.00
2023-03-29T00:25:21.035Z,490.00
2023-03-29T00:26:21.040Z,491.00
2023-03-29T00:27:21.074Z,490.00
2023-03-29T00:28:21.122Z,490.00
2023-03-29T00:29:21.163Z,491.00
2023-03-29T00:30:21.197Z,493.00
2023-03-29T00:31:21.205Z,493.00
2023-03-29T00:32:21.328Z,493.00
2023-03-29T00:33:21.296Z,493.00
2023-03-29T00:34:21.352Z,495.00
2023-03-29T00:35:21.437Z,494.00
2023-03-29T00:36:21.424Z,495.00
2023-03-29T00:37:21.458Z,493.00
2023-03-29T00:38:21.543Z,494.00
2023-03-29T00:39:21.608Z,494.00
2023-03-29T00:40:21.655Z,494.00
2023-03-29T00:41:21.670Z,491.00
2023-03-29T00:42:21.728Z,491.00
2023-03-29T00:43:21.787Z,491.00
2023-03-29T00:44:21.827Z,491.00
2023-03-29T00:45:21.846Z,492.00
2023-03-29T00:46:21.942Z,492.00
2023-03-29T00:47:21.954Z,492.00
2023-03-29T00:48:22.008Z,494.00
2023-03-29T00:49:21.998Z,491.00
2023-03-29T00:50:22.068Z,494.00
2023-03-29T00:51:22.100Z,494.00
2023-03-29T00:52:22.146Z,496.00
2023-03-29T00:53:22.260Z,494.00
2023-03-29T00:54:22.274Z,492.00
2023-03-29T00:55:22.337Z,492.00
2023-03-29T00:56:22.374Z,492.00
2023-03-29T00:57:22.531Z,492.00
2023-03-29T00:58:22.469Z,490.00
2023-03-29T00:59:22.512Z,489.00
2023-03-29T01:00:22.548Z,487.00
2023-03-29T01:01:22.761Z,486.00
2023-03-29T01:02:22.748Z,487.00
2023-03-29T01:03:22.842Z,489.00
2023-03-29T01:04:22.752Z,490.00
2023-03-29T01:05:22.804Z,491.00
2023-03-29T01:06:22.970Z,490.00
2023-03-29T01:07:22.906Z,491.00
2023-03-29T01:08:22.959Z,493.00
2023-03-29T01:09:22.953Z,496.00
2023-03-29T01:10:23.031Z,499.00
2023-03-29T01:11:23.060Z,498.00
2023-03-29T01:12:23.120Z,496.00
2023-03-29T01:13:23.177Z,492.00
2023-03-29T01:14:23.194Z,489.00
2023-03-29T01:15:23.259Z,487.00
2023-03-29T01:16:23.334Z,490.00
2023-03-29T01:17:23.353Z,490.00
2023-03-29T01:18:23.410Z,490.00
2023-03-29T01:19:23.481Z,492.00
2023-03-29T01:20:23.468Z,491.00
2023-03-29T01:21:23.604Z,491.00
2023-03-29T01:22:23.574Z,491.00
2023-03-29T01:23:23.637Z,493.00
2023-03-29T01:24:23.656Z,493.00
2023-03-29T01:25:23.751Z,492.00
2023-03-29T01:26:23.770Z,489.00
2023-03-29T01:27:23.790Z,488.00
2023-03-29T01:28:23.851Z,487.00
2023-03-29T01:29:23.894Z,486.00
2023-03-29T01:30:23.923Z,487.00
2023-03-29T01:31:24.027Z,488.00
2023-03-29T01:32:24.065Z,490.00
2023-03-29T01:33:24.052Z,492.00
2023-03-29T01:34:24.089Z,491.00
2023-03-29T01:35:24.109Z,491.00
2023-03-29T01:36:24.129Z,489.00
2023-03-29T01:37:24.167Z,489.00
2023-03-29T01:38:24.219Z,488.00
2023-03-29T01:39:24.248Z,487.00
2023-03-29T01:40:24.334Z,489.00
2023-03-29T01:41:24.321Z,488.00
2023-03-29T01:42:24.403Z,488.00
2023-03-29T01:43:24.402Z,488.00
2023-03-29T01:44:24.453Z,486.00
2023-03-29T01:45:24.478Z,486.00
2023-03-29T01:46:24.521Z,488.00
2023-03-29T01:47:24.562Z,487.00
2023-03-29T01:48:24.624Z,487.00
2023-03-29T01:49:24.654Z,486.00
2023-03-29T01:50:24.674Z,485.00
2023-03-29T01:51:24.705Z,484.00
2023-03-29T01:52:24.704Z,489.00
2023-03-29T01:53:24.764Z,489.00
2023-03-29T01:54:24.804Z,487.00
2023-03-29T01:55:24.854Z,489.00
2023-03-29T01:56:24.896Z,490.00
2023-03-29T01:57:25.099Z,488.00
2023-03-29T01:58:24.931Z,487.00
2023-03-29T01:59:25.015Z,484.00
2023-03-29T02:00:25.065Z,484.00
2023-03-29T02:01:25.121Z,484.00
2023-03-29T02:02:25.160Z,485.00
2023-03-29T02:03:25.228Z,488.00
2023-03-29T02:04:25.201Z,488.00
2023-03-29T02:05:25.243Z,487.00
2023-03-29T02:06:25.270Z,486.00
2023-03-29T02:07:25.345Z,490.00
2023-03-29T02:08:25.365Z,490.00
2023-03-29T02:09:25.450Z,490.00
2023-03-29T02:10:25.427Z,489.00
2023-03-29T02:11:25.488Z,486.00
2023-03-29T02:12:25.515Z,484.00
2023-03-29T02:13:25.529Z,483.00
2023-03-29T02:14:25.566Z,484.00
2023-03-29T02:15:25.679Z,484.00
2023-03-29T02:16:25.668Z,486.00
2023-03-29T02:17:25.720Z,484.00
2023-03-29T02:18:25.745Z,487.00
2023-03-29T02:19:25.814Z,486.00
2023-03-29T02:20:25.851Z,482.00
2023-03-29T02:21:25.872Z,482.00
2023-03-29T02:22:25.942Z,482.00
2023-03-29T02:23:25.966Z,481.00
2023-03-29T02:24:25.996Z,480.00
2023-03-29T02:25:26.147Z,480.00
2023-03-29T02:26:26.102Z,478.00
2023-03-29T02:27:26.154Z,479.00
2023-03-29T02:28:26.184Z,478.00
2023-03-29T02:29:26.168Z,480.00
2023-03-29T02:30:26.209Z,480.00
2023-03-29T02:31:26.255Z,480.00
2023-03-29T02:32:26.290Z,480.00
2023-03-29T02:33:26.280Z,480.00
2023-03-29T02:34:26.307Z,481.00
2023-03-29T02:35:26.342Z,479.00
2023-03-29T02:36:26.344Z,477.00
2023-03-29T02:37:26.400Z,481.00
2023-03-29T02:38:26.423Z,482.00
2023-03-29T02:39:26.420Z,480.00
2023-03-29T02:40:26.480Z,482.00
2023-03-29T02:41:26.476Z,484.00
2023-03-29T02:42:26.540Z,483.00
2023-03-29T02:43:26.540Z,484.00
2023-03-29T02:44:26.552Z,485.00
2023-03-29T02:45:26.607Z,486.00
2023-03-29T02:46:26.711Z,485.00
2023-03-29T02:47:26.701Z,481.00
2023-03-29T02:48:26.699Z,480.00
2023-03-29T02:49:26.733Z,480.00
2023-03-29T02:50:26.789Z,479.00
2023-03-29T02:51:26.806Z,478.00
2023-03-29T02:52:26.820Z,477.00
2023-03-29T02:53:26.792Z,477.00
2023-03-29T02:54:26.830Z,479.00
2023-03-29T02:55:26.826Z,479.00
2023-03-29T02:56:26.852Z,479.00
2023-03-29T02:57:26.999Z,477.00
2023-03-29T02:58:26.920Z,477.00
2023-03-29T02:59:26.918Z,476.00
2023-03-29T03:00:26.941Z,472.00
2023-03-29T03:01:27.010Z,476.00
2023-03-29T03:02:27.004Z,477.00
2023-03-29T03:03:27.148Z,477.00
2023-03-29T03:04:27.061Z,478.00
2023-03-29T03:05:27.112Z,476.00
2023-03-29T03:06:27.139Z,477.00
2023-03-29T03:07:27.182Z,477.00
2023-03-29T03:08:27.237Z,477.00
2023-03-29T03:09:27.270Z,478.00
2023-03-29T03:10:27.301Z,476.00
2023-03-29T03:11:27.316Z,476.00
2023-03-29T03:12:27.341Z,474.00
2023-03-29T03:13:27.358Z,474.00
2023-03-29T03:14:27.388Z,471.00
2023-03-29T03:15:27.432Z,471.00
2023-03-29T03:16:27.527Z,471.00
2023-03-29T03:17:27.551Z,472.00
2023-03-29T03:18:27.519Z,472.00
2023-03-29T03:19:27.565Z,471.00
2023-03-29T03:20:27.621Z,472.00
2023-03-29T03:21:27.677Z,470.00
2023-03-29T03:22:27.675Z,470.00
2023-03-29T03:23:27.742Z,470.00
2023-03-29T03:24:27.792Z,473.00
2023-03-29T03:25:27.847Z,473.00
2023-03-29T03:26:27.876Z,472.00
2023-03-29T03:27:28.775Z,471.00
2023-03-29T03:28:27.976Z,471.00
2023-03-29T03:29:27.990Z,472.00
2023-03-29T03:30:28.011Z,472.00
2023-03-29T03:31:28.116Z,473.00
2023-03-29T03:32:28.144Z,473.00
2023-03-29T03:33:28.117Z,472.00
2023-03-29T03:34:28.152Z,472.00
2023-03-29T03:35:28.244Z,474.00
2023-03-29T03:36:28.223Z,474.00
2023-03-29T03:37:28.321Z,475.00
2023-03-29T03:38:28.339Z,477.00
2023-03-29T03:39:28.382Z,474.00
2023-03-29T03:40:28.503Z,472.00
2023-03-29T03:41:28.456Z,471.00
2023-03-29T03:42:28.494Z,471.00
2023-03-29T03:43:28.542Z,471.00
2023-03-29T03:44:28.592Z,474.00
2023-03-29T03:45:28.620Z,477.00
2023-03-29T03:46:29.731Z,477.00
2023-03-29T03:47:28.812Z,476.00
2023-03-29T03:48:28.745Z,475.00
2023-03-29T03:49:28.821Z,472.00
2023-03-29T03:50:28.825Z,472.00
2023-03-29T03:51:28.867Z,472.00
2023-03-29T03:52:28.882Z,473.00
2023-03-29T03:53:28.888Z,471.00
2023-03-29T03:54:28.944Z,471.00
2023-03-29T03:55:28.970Z,469.00
2023-03-29T03:56:29.039Z,470.00
2023-03-29T03:57:29.060Z,469.00
2023-03-29T03:58:29.103Z,470.00
2023-03-29T03:59:29.124Z,470.00
2023-03-29T04:00:29.187Z,471.00
2023-03-29T04:01:29.231Z,471.00
2023-03-29T04:02:29.312Z,470.00
2023-03-29T04:03:29.402Z,473.00
2023-03-29T04:04:29.375Z,471.00
2023-03-29T04:05:29.381Z,471.00
2023-03-29T04:06:29.404Z,471.00
2023-03-29T04:07:29.456Z,472.00
2023-03-29T04:08:29.526Z,471.00
2023-03-29T04:09:29.525Z,470.00
2023-03-29T04:10:29.620Z,472.00
2023-03-29T04:11:29.651Z,472.00
2023-03-29T04:12:29.643Z,475.00
2023-03-29T04:13:29.689Z,476.00
2023-03-29T04:14:29.744Z,476.00
2023-03-29T04:15:29.864Z,478.00
2023-03-29T04:16:29.864Z,479.00
2023-03-29T04:17:29.870Z,479.00
2023-03-29T04:18:29.996Z,479.00
2023-03-29T04:19:29.929Z,477.00
2023-03-29T04:20:29.967Z,478.00
2023-03-29T04:21:30.031Z,480.00
2023-03-29T04:22:30.055Z,479.00
2023-03-29T04:23:30.097Z,479.00
2023-03-29T04:24:30.161Z,478.00
2023-03-29T04:25:30.167Z,476.00
2023-03-29T04:26:30.206Z,474.00
2023-03-29T04:27:30.225Z,472.00
2023-03-29T04:28:30.268Z,474.00
2023-03-29T04:29:30.332Z,476.00
2023-03-29T04:30:30.343Z,478.00
2023-03-29T04:31:30.397Z,478.00
2023-03-29T04:32:30.459Z,479.00
2023-03-29T04:33:30.462Z,475.00
2023-03-29T04:34:30.492Z,475.00
2023-03-29T04:35:30.581Z,477.00
2023-03-29T04:36:30.563Z,477.00
2023-03-29T04:37:30.572Z,475.00
2023-03-29T04:38:30.611Z,476.00
2023-03-29T04:39:30.656Z,474.00
2023-03-29T04:40:30.744Z,474.00
2023-03-29T04:41:30.767Z,473.00
2023-03-29T04:42:30.794Z,471.00
2023-03-29T04:43:30.784Z,470.00
2023-03-29T04:44:30.844Z,471.00
2023-03-29T04:45:30.910Z,474.00
2023-03-29T04:46:30.956Z,471.00
2023-03-29T04:47:31.030Z,470.00
2023-03-29T04:48:31.012Z,474.00
2023-03-29T04:49:31.076Z,473.00
2023-03-29T04:50:31.099Z,470.00
2023-03-29T04:51:31.166Z,469.00
2023-03-29T04:52:31.170Z,471.00
2023-03-29T04:53:31.186Z,471.00
2023-03-29T04:54:31.250Z,473.00
2023-03-29T04:55:31.293Z,474.00
2023-03-29T04:56:31.293Z,475.00
2023-03-29T04:57:31.380Z,477.00
2023-03-29T04:58:32.568Z,480.00
2023-03-29T04:59:31.458Z,480.00
2023-03-29T05:00:31.453Z,479.00
2023-03-29T05:01:38.513Z,480.00
2023-03-29T05:02:31.533Z,481.00
2023-03-29T05:03:31.472Z,482.00
2023-03-29T05:04:31.561Z,482.00
2023-03-29T05:05:31.465Z,480.00
2023-03-29T05:06:31.429Z,482.00
2023-03-29T05:07:31.424Z,481.00
2023-03-29T05:08:31.405Z,482.00
2023-03-29T05:09:33.044Z,482.00
2023-03-29T05:10:31.385Z,480.00
2023-03-29T05:11:31.391Z,478.00
2023-03-29T05:12:31.363Z,478.00
2023-03-29T05:13:31.357Z,479.00
2023-03-29T05:14:31.347Z,480.00
2023-03-29T05:15:31.326Z,480.00
2023-03-29T05:16:31.377Z,481.00
2023-03-29T05:17:31.306Z,481.00
2023-03-29T05:18:31.283Z,483.00
2023-03-29T05:19:31.246Z,485.00
2023-03-29T05:20:31.261Z,485.00
2023-03-29T05:21:31.265Z,482.00
2023-03-29T05:22:31.267Z,482.00
2023-03-29T05:23:31.253Z,481.00
2023-03-29T05:24:31.211Z,484.00
2023-03-29T05:25:31.197Z,485.00
2023-03-29T05:26:31.201Z,488.00
2023-03-29T05:27:31.214Z,486.00
2023-03-29T05:28:31.210Z,478.00
2023-03-29T05:29:31.171Z,479.00
2023-03-29T05:30:31.152Z,482.00
2023-03-29T05:31:31.232Z,479.00
2023-03-29T05:32:31.159Z,479.00
2023-03-29T05:33:31.110Z,488.00
2023-03-29T05:34:31.138Z,490.00
2023-03-29T05:35:31.126Z,492.00
2023-03-29T05:36:31.094Z,496.00
2023-03-29T05:37:31.073Z,496.00
2023-03-29T05:38:31.590Z,500.00
2023-03-29T05:39:31.378Z,505.00
2023-03-29T05:40:31.079Z,515.00
2023-03-29T05:41:31.065Z,534.00
2023-03-29T05:42:31.022Z,544.00
2023-03-29T05:43:31.046Z,554.00
2023-03-29T05:44:31.432Z,557.00
2023-03-29T05:45:31.105Z,564.00
2023-03-29T05:46:38.062Z,567.00
2023-03-29T05:47:31.024Z,661.00
2023-03-29T05:48:31.003Z,666.00
2023-03-29T05:49:31.023Z,667.00
2023-03-29T05:50:31.021Z,667.00
2023-03-29T05:51:30.961Z,666.00
2023-03-29T05:52:30.988Z,664.00
2023-03-29T05:53:30.974Z,664.00
2023-03-29T05:54:30.955Z,663.00
2023-03-29T05:55:30.953Z,661.00
2023-03-29T05:56:30.929Z,661.00
2023-03-29T05:57:30.898Z,659.00
2023-03-29T05:58:30.906Z,655.00
2023-03-29T05:59:30.890Z,656.00
2023-03-29T06:00:30.888Z,656.00
2023-03-29T06:01:30.844Z,656.00
2023-03-29T06:02:30.923Z,652.00
2023-03-29T06:03:30.900Z,653.00
2023-03-29T06:04:31.005Z,654.00
2023-03-29T06:05:30.776Z,651.00
2023-03-29T06:06:30.745Z,651.00
2023-03-29T06:07:30.736Z,652.00
2023-03-29T06:08:30.683Z,649.00
2023-03-29T06:09:30.670Z,648.00
2023-03-29T06:10:30.666Z,645.00
2023-03-29T06:11:30.681Z,644.00
2023-03-29T06:12:30.617Z,644.00
2023-03-29T06:13:30.721Z,644.00
2023-03-29T06:14:31.877Z,643.00
2023-03-29T06:15:31.457Z,642.00
2023-03-29T06:16:30.586Z,641.00
2023-03-29T06:17:30.785Z,638.00
2023-03-29T06:18:30.610Z,634.00
2023-03-29T06:19:30.922Z,635.00
2023-03-29T06:20:30.638Z,633.00
2023-03-29T06:21:30.726Z,631.00
2023-03-29T06:22:30.632Z,630.00
2023-03-29T06:23:30.960Z,631.00
2023-03-29T06:24:30.956Z,632.00
2023-03-29T06:25:30.707Z,629.00
2023-03-29T06:26:30.709Z,624.00
2023-03-29T06:27:30.729Z,622.00
2023-03-29T06:28:30.726Z,620.00
2023-03-29T06:29:30.796Z,617.00
2023-03-29T06:30:30.700Z,617.00
2023-03-29T06:31:30.771Z,617.00
2023-03-29T06:32:30.748Z,617.00
2023-03-29T06:33:30.787Z,617.00
2023-03-29T06:34:30.809Z,618.00
2023-03-29T06:35:30.781Z,620.00
2023-03-29T06:36:30.823Z,622.00
2023-03-29T06:37:30.826Z,641.00
2023-03-29T06:38:30.853Z,681.00
2023-03-29T06:39:30.847Z,692.00
2023-03-29T06:40:30.854Z,701.00
2023-03-29T06:41:30.898Z,715.00
2023-03-29T06:42:30.914Z,726.00
2023-03-29T06:43:30.974Z,690.00
2023-03-29T06:44:31.431Z,684.00
2023-03-29T06:45:31.090Z,632.00
2023-03-29T06:46:31.043Z,619.00
2023-03-29T06:47:31.161Z,607.00
2023-03-29T06:48:31.029Z,584.00
2023-03-29T06:49:31.063Z,578.00
2023-03-29T06:50:31.104Z,572.00
2023-03-29T06:51:31.132Z,559.00
2023-03-29T06:52:31.170Z,553.00
2023-03-29T06:53:31.254Z,550.00
2023-03-29T06:54:31.508Z,546.00
2023-03-29T06:55:31.368Z,546.00
2023-03-29T06:56:31.402Z,556.00
2023-03-29T06:57:31.706Z,555.00
2023-03-29T06:58:32.852Z,555.00
2023-03-29T06:59:31.948Z,554.00
2023-03-29T07:00:31.576Z,551.00
2023-03-29T07:01:31.674Z,549.00
2023-03-29T07:02:31.857Z,548.00
2023-03-29T07:03:31.763Z,546.00
2023-03-29T07:04:32.029Z,549.00
2023-03-29T07:05:31.886Z,555.00
2023-03-29T07:06:31.914Z,561.00
2023-03-29T07:07:31.997Z,569.00
2023-03-29T07:08:32.042Z,574.00
2023-03-29T07:09:32.231Z,579.00
2023-03-29T07:10:32.173Z,576.00
2023-03-29T07:11:32.129Z,574.00
2023-03-29T07:12:32.171Z,574.00
2023-03-29T07:13:32.193Z,574.00
2023-03-29T07:14:32.437Z,578.00
2023-03-29T07:15:32.241Z,586.00
2023-03-29T07:16:32.349Z,597.00
2023-03-29T07:17:32.380Z,598.00
2023-03-29T07:18:32.370Z,603.00
2023-03-29T07:19:32.401Z,611.00
2023-03-29T07:20:32.453Z,612.00
2023-03-29T07:21:32.465Z,615.00
2023-03-29T07:22:32.474Z,616.00
2023-03-29T07:23:32.482Z,611.00
2023-03-29T07:24:32.612Z,610.00
2023-03-29T07:25:32.476Z,611.00
2023-03-29T07:26:32.501Z,615.00
2023-03-29T07:27:32.500Z,616.00
2023-03-29T07:28:32.509Z,618.00
2023-03-29T07:29:32.478Z,619.00
2023-03-29T07:30:32.977Z,614.00
2023-03-29T07:31:32.470Z,610.00
2023-03-29T07:32:32.674Z,614.00
2023-03-29T07:33:32.605Z,695.00
2023-03-29T07:34:32.470Z,687.00
2023-03-29T07:35:32.479Z,775.00
2023-03-29T07:36:32.489Z,806.00
2023-03-29T07:37:32.500Z,818.00
2023-03-29T07:38:32.548Z,870.00
2023-03-29T07:39:32.473Z,878.00
2023-03-29T07:40:32.482Z,885.00
2023-03-29T07:41:32.463Z,889.00
2023-03-29T07:42:32.478Z,895.00
2023-03-29T07:43:32.467Z,904.00
2023-03-29T07:44:32.461Z,871.00
2023-03-29T07:45:33.478Z,869.00
2023-03-29T07:46:32.475Z,881.00
2023-03-29T07:47:32.489Z,877.00
2023-03-29T07:48:32.447Z,819.00
2023-03-29T07:49:32.444Z,780.00
2023-03-29T07:50:32.534Z,757.00
2023-03-29T07:51:32.461Z,699.00
2023-03-29T07:52:32.430Z,713.00
2023-03-29T07:53:32.441Z,722.00
2023-03-29T07:54:32.425Z,721.00
2023-03-29T07:55:32.483Z,721.00
2023-03-29T07:56:32.497Z,722.00
2023-03-29T07:57:32.588Z,723.00
2023-03-29T07:58:32.516Z,719.00
2023-03-29T07:59:32.565Z,680.00
2023-03-29T08:00:32.645Z,691.00
2023-03-29T08:01:32.669Z,688.00
2023-03-29T08:02:32.672Z,688.00
2023-03-29T08:03:32.743Z,808.00
2023-03-29T08:04:32.779Z,753.00
2023-03-29T08:05:40.709Z,748.00
2023-03-29T08:06:34.279Z,740.00
2023-03-29T08:07:32.708Z,736.00
2023-03-29T08:08:32.668Z,730.00
2023-03-29T08:09:32.681Z,732.00
2023-03-29T08:10:32.718Z,731.00
2023-03-29T08:11:32.702Z,728.00
2023-03-29T08:12:32.712Z,725.00
2023-03-29T08:13:32.719Z,726.00
2023-03-29T08:14:32.618Z,729.00
2023-03-29T08:15:32.987Z,727.00
2023-03-29T08:16:32.647Z,731.00
2023-03-29T08:17:33.582Z,733.00
2023-03-29T08:18:34.751Z,725.00
2023-03-29T08:19:32.631Z,725.00
2023-03-29T08:20:32.617Z,723.00
2023-03-29T08:21:32.574Z,731.00
2023-03-29T08:22:32.580Z,729.00
2023-03-29T08:23:32.549Z,729.00
2023-03-29T08:24:32.603Z,731.00
2023-03-29T08:25:32.973Z,720.00
2023-03-29T08:26:32.519Z,712.00
2023-03-29T08:27:32.568Z,688.00
2023-03-29T08:28:32.581Z,687.00
2023-03-29T08:29:32.596Z,686.00
2023-03-29T08:30:32.629Z,701.00
2023-03-29T08:31:32.680Z,725.00
2023-03-29T08:32:32.653Z,734.00
2023-03-29T08:33:32.651Z,753.00
2023-03-29T08:34:32.654Z,764.00
2023-03-29T08:35:32.691Z,755.00
2023-03-29T08:36:32.615Z,739.00
2023-03-29T08:37:32.645Z,723.00
2023-03-29T08:38:32.649Z,756.00
2023-03-29T08:39:32.651Z,741.00
2023-03-29T08:40:32.625Z,734.00
2023-03-29T08:41:33.097Z,738.00
2023-03-29T08:42:32.650Z,725.00
2023-03-29T08:43:32.688Z,727.00
2023-03-29T08:44:32.655Z,725.00
2023-03-29T08:45:32.697Z,723.00
2023-03-29T08:46:35.316Z,715.00
2023-03-29T08:47:32.724Z,715.00
2023-03-29T08:48:32.675Z,781.00
2023-03-29T08:49:32.667Z,794.00
2023-03-29T08:50:32.660Z,788.00
2023-03-29T08:51:32.625Z,792.00
2023-03-29T08:52:32.600Z,730.00
2023-03-29T08:53:32.580Z,743.00
2023-03-29T08:54:32.602Z,732.00
2023-03-29T08:55:32.983Z,722.00
2023-03-29T08:56:34.086Z,739.00
2023-03-29T08:57:32.621Z,743.00
2023-03-29T08:58:32.549Z,744.00
2023-03-29T08:59:32.504Z,713.00
2023-03-29T09:00:32.513Z,684.00
2023-03-29T09:01:32.593Z,696.00
2023-03-29T09:02:32.605Z,703.00
2023-03-29T09:03:32.630Z,708.00
2023-03-29T09:04:32.479Z,708.00
2023-03-29T09:05:32.522Z,708.00
2023-03-29T09:06:32.464Z,705.00
2023-03-29T09:07:32.466Z,714.00
2023-03-29T09:08:32.457Z,720.00
2023-03-29T09:09:32.421Z,727.00
2023-03-29T09:10:32.503Z,727.00
2023-03-29T09:11:32.433Z,663.00
2023-03-29T09:12:32.415Z,670.00
2023-03-29T09:13:32.426Z,671.00
2023-03-29T09:14:32.380Z,675.00
2023-03-29T09:15:32.427Z,678.00
2023-03-29T09:16:32.410Z,679.00
2023-03-29T09:17:32.528Z,683.00
2023-03-29T09:18:32.366Z,705.00
2023-03-29T09:19:32.339Z,716.00
2023-03-29T09:20:32.361Z,709.00
2023-03-29T09:21:32.324Z,706.00
2023-03-29T09:22:32.464Z,703.00
2023-03-29T09:23:32.347Z,702.00
2023-03-29T09:24:32.351Z,697.00
2023-03-29T09:25:36.237Z,696.00
2023-03-29T09:26:33.416Z,692.00
2023-03-29T09:27:32.416Z,685.00
2023-03-29T09:28:32.328Z,677.00
2023-03-29T09:29:32.357Z,671.00
2023-03-29T09:30:32.489Z,670.00
2023-03-29T09:31:32.353Z,668.00
2023-03-29T09:32:32.361Z,666.00
2023-03-29T09:33:32.261Z,667.00
2023-03-29T09:34:32.252Z,688.00
2023-03-29T09:35:32.288Z,689.00
2023-03-29T09:36:32.261Z,681.00
2023-03-29T09:37:32.261Z,688.00
2023-03-29T09:38:32.817Z,763.00
2023-03-29T09:39:32.166Z,739.00
2023-03-29T09:40:32.190Z,718.00
2023-03-29T09:41:32.188Z,703.00
2023-03-29T09:42:32.173Z,708.00
2023-03-29T09:43:32.156Z,703.00
2023-03-29T09:44:32.155Z,696.00
2023-03-29T09:45:32.531Z,686.00
2023-03-29T09:46:32.253Z,688.00
2023-03-29T09:47:32.332Z,699.00
2023-03-29T09:48:32.347Z,738.00
2023-03-29T09:49:32.389Z,739.00
2023-03-29T09:50:32.490Z,733.00
2023-03-29T09:51:32.401Z,729.00
2023-03-29T09:52:32.498Z,732.00
2023-03-29T09:53:32.514Z,723.00
2023-03-29T09:54:32.530Z,716.00
2023-03-29T09:55:32.703Z,733.00
2023-03-29T09:56:32.629Z,737.00
2023-03-29T09:57:32.653Z,728.00
2023-03-29T09:58:32.760Z,723.00
2023-03-29T09:59:32.797Z,723.00
2023-03-29T10:00:32.764Z,721.00
2023-03-29T10:01:33.556Z,713.00
2023-03-29T10:02:32.992Z,705.00
2023-03-29T10:03:32.953Z,704.00
2023-03-29T10:04:33.044Z,698.00
2023-03-29T10:05:33.979Z,697.00
2023-03-29T10:06:32.919Z,697.00
2023-03-29T10:07:32.879Z,697.00
2023-03-29T10:08:33.596Z,695.00
2023-03-29T10:09:32.936Z,695.00
2023-03-29T10:10:33.087Z,686.00
2023-03-29T10:11:32.811Z,690.00
2023-03-29T10:12:32.806Z,693.00
2023-03-29T10:13:32.789Z,689.00
2023-03-29T10:14:32.827Z,678.00
2023-03-29T10:15:32.880Z,687.00
2023-03-29T10:16:33.017Z,666.00
2023-03-29T10:17:33.015Z,656.00
2023-03-29T10:18:33.002Z,678.00
2023-03-29T10:19:32.996Z,661.00
2023-03-29T10:20:33.000Z,661.00
2023-03-29T10:21:33.085Z,663.00
2023-03-29T10:22:33.076Z,664.00
2023-03-29T10:23:33.205Z,673.00
2023-03-29T10:24:33.138Z,670.00
2023-03-29T10:25:33.216Z,673.00
2023-03-29T10:26:33.301Z,668.00
2023-03-29T10:27:33.342Z,662.00
2023-03-29T10:28:33.334Z,658.00
2023-03-29T10:29:33.404Z,659.00
2023-03-29T10:30:33.398Z,656.00
2023-03-29T10:31:33.518Z,658.00
2023-03-29T10:32:33.535Z,652.00
2023-03-29T10:33:33.465Z,649.00
2023-03-29T10:34:33.528Z,647.00
2023-03-29T10:35:33.572Z,647.00
2023-03-29T10:36:33.539Z,649.00
2023-03-29T10:37:33.593Z,620.00
2023-03-29T10:38:33.651Z,629.00
2023-03-29T10:39:33.729Z,632.00
2023-03-29T10:40:33.782Z,629.00
2023-03-29T10:41:33.789Z,623.00
2023-03-29T10:42:33.842Z,637.00
2023-03-29T10:43:33.885Z,637.00
2023-03-29T10:44:33.891Z,631.00
2023-03-29T10:45:34.037Z,632.00
2023-03-29T10:46:34.012Z,630.00
2023-03-29T10:47:34.201Z,629.00
2023-03-29T10:48:34.075Z,633.00
2023-03-29T10:49:34.126Z,634.00
2023-03-29T10:50:34.199Z,636.00
2023-03-29T10:51:34.244Z,637.00
2023-03-29T10:52:34.281Z,640.00
2023-03-29T10:53:34.325Z,654.00
2023-03-29T10:54:34.367Z,657.00
2023-03-29T10:55:34.444Z,656.00
2023-03-29T10:56:34.477Z,657.00
2023-03-29T10:57:34.598Z,653.00
2023-03-29T10:58:34.553Z,652.00
2023-03-29T10:59:34.607Z,638.00
2023-03-29T11:00:34.690Z,632.00
2023-03-29T11:01:34.711Z,623.00
2023-03-29T11:02:34.824Z,626.00
2023-03-29T11:03:34.864Z,635.00
2023-03-29T11:04:34.812Z,647.00
2023-03-29T11:05:34.830Z,632.00
2023-03-29T11:06:35.131Z,623.00
2023-03-29T11:07:34.934Z,623.00
2023-03-29T11:08:34.968Z,626.00
2023-03-29T11:09:35.059Z,625.00
2023-03-29T11:10:35.149Z,634.00
2023-03-29T11:11:35.146Z,699.00
2023-03-29T11:12:35.161Z,710.00
2023-03-29T11:13:35.206Z,713.00
2023-03-29T11:14:35.256Z,718.00
2023-03-29T11:15:35.406Z,713.00
2023-03-29T11:16:35.343Z,722.00
2023-03-29T11:17:35.438Z,730.00
2023-03-29T11:18:35.486Z,707.00
2023-03-29T11:19:35.462Z,698.00
2023-03-29T11:20:35.548Z,688.00
2023-03-29T11:21:36.067Z,687.00
2023-03-29T11:22:35.622Z,681.00
2023-03-29T11:23:35.613Z,683.00
2023-03-29T11:24:35.647Z,673.00
2023-03-29T11:25:35.719Z,757.00
2023-03-29T11:26:36.089Z,777.00
2023-03-29T11:27:35.787Z,778.00
2023-03-29T11:28:35.781Z,783.00
2023-03-29T11:29:35.842Z,786.00
2023-03-29T11:30:35.910Z,791.00
2023-03-29T11:31:38.337Z,792.00
2023-03-29T11:32:35.914Z,793.00
2023-03-29T11:33:35.855Z,794.00
2023-03-29T11:34:37.148Z,796.00
2023-03-29T11:35:35.843Z,795.00
2023-03-29T11:36:36.039Z,797.00
2023-03-29T11:37:35.718Z,798.00
2023-03-29T11:38:35.718Z,799.00
2023-03-29T11:39:35.698Z,794.00
2023-03-29T11:40:35.717Z,790.00
2023-03-29T11:41:36.079Z,786.00
2023-03-29T11:42:35.657Z,788.00
2023-03-29T11:43:35.728Z,786.00
2023-03-29T11:44:35.549Z,786.00
2023-03-29T11:45:35.589Z,786.00
2023-03-29T11:46:35.536Z,788.00
2023-03-29T11:47:35.576Z,786.00
2023-03-29T11:48:35.480Z,784.00
2023-03-29T11:49:35.453Z,780.00
2023-03-29T11:50:36.843Z,780.00
2023-03-29T11:51:35.433Z,778.00
2023-03-29T11:52:35.383Z,779.00
2023-03-29T11:53:35.337Z,777.00
2023-03-29T11:54:35.348Z,778.00
2023-03-29T11:55:35.311Z,779.00
2023-03-29T11:56:35.287Z,783.00
2023-03-29T11:57:35.262Z,776.00
2023-03-29T11:58:38.285Z,772.00
2023-03-29T11:59:35.219Z,771.00
2023-03-29T12:00:35.203Z,768.00
2023-03-29T12:01:35.148Z,768.00
2023-03-29T12:02:35.348Z,766.00
2023-03-29T12:03:35.227Z,764.00
2023-03-29T12:04:35.148Z,764.00
2023-03-29T12:05:35.076Z,763.00
2023-03-29T12:06:35.060Z,765.00
2023-03-29T12:07:35.020Z,762.00
2023-03-29T12:08:35.001Z,764.00
2023-03-29T12:09:34.968Z,763.00
2023-03-29T12:10:34.949Z,762.00
2023-03-29T12:11:34.930Z,758.00
2023-03-29T12:12:34.892Z,755.00
2023-03-29T12:13:34.908Z,753.00
2023-03-29T12:14:34.866Z,751.00
2023-03-29T12:15:34.820Z,747.00
2023-03-29T12:16:34.882Z,746.00
2023-03-29T12:17:34.783Z,744.00
2023-03-29T12:18:34.738Z,744.00
2023-03-29T12:19:36.749Z,740.00
2023-03-29T12:20:35.728Z,738.00
2023-03-29T12:21:34.716Z,735.00
2023-03-29T12:22:34.626Z,736.00
2023-03-29T12:23:34.644Z,739.00
2023-03-29T12:24:34.607Z,739.00
2023-03-29T12:25:34.582Z,740.00
2023-03-29T12:26:34.539Z,741.00
2023-03-29T12:27:34.501Z,743.00
2023-03-29T12:28:34.505Z,741.00