createdAt,value
2023-04-27T00:00:41.550Z,94995.22
2023-04-27T00:03:51.762Z,94991.38
2023-04-27T00:06:59.971Z,94988.41
2023-04-27T00:10:09.947Z,94994.00
2023-04-27T00:13:18.084Z,94989.06
2023-04-27T00:16:26.732Z,94987.91
2023-04-27T00:19:36.279Z,94981.31
2023-04-27T00:22:44.523Z,94977.84
2023-04-27T00:25:52.620Z,94988.69
2023-04-27T00:29:00.743Z,94980.34
2023-04-27T00:32:08.903Z,94978.69
2023-04-27T00:35:18.690Z,94977.88
2023-04-27T00:38:26.893Z,94979.69
2023-04-27T00:41:38.291Z,94975.41
2023-04-27T00:44:46.859Z,94966.03
2023-04-27T00:47:56.377Z,94972.78
2023-04-27T00:51:07.121Z,94971.47
2023-04-27T00:54:16.555Z,94967.00
2023-04-27T00:57:24.769Z,94973.44
2023-04-27T01:00:33.080Z,94971.66
2023-04-27T01:03:42.745Z,94973.63
2023-04-27T01:06:52.391Z,94965.41
2023-04-27T01:10:00.530Z,94965.91
2023-04-27T01:13:08.664Z,94969.53
2023-04-27T01:16:19.275Z,94976.63
2023-04-27T01:19:27.526Z,94979.91
2023-04-27T01:22:37.018Z,94978.41
2023-04-27T01:25:46.665Z,94974.00
2023-04-27T01:28:54.921Z,94983.41
2023-04-27T01:32:03.069Z,94990.03
2023-04-27T01:35:11.716Z,94979.78
2023-04-27T01:38:19.879Z,94988.16
2023-04-27T01:41:29.367Z,94983.09
2023-04-27T01:44:38.214Z,94988.66
2023-04-27T01:47:46.456Z,94985.97
2023-04-27T01:50:55.004Z,94987.94
2023-04-27T01:54:03.365Z,94991.56
2023-04-27T01:57:14.216Z,94979.88
2023-04-27T02:00:22.596Z,94986.97
2023-04-27T02:03:30.944Z,94984.31
2023-04-27T02:06:39.208Z,94987.81
2023-04-27T02:09:47.922Z,94993.25
2023-04-27T02:12:57.902Z,94997.69
2023-04-27T02:16:07.128Z,94994.88
2023-04-27T02:19:15.646Z,94994.16
2023-04-27T02:22:24.006Z,94992.69
2023-04-27T02:25:32.113Z,94995.09
2023-04-27T02:28:41.540Z,94992.44
2023-04-27T02:31:50.154Z,95006.25
2023-04-27T02:34:58.342Z,95003.41
2023-04-27T02:38:08.727Z,95006.06
2023-04-27T02:41:19.250Z,95001.31
2023-04-27T02:44:28.698Z,95012.34
2023-04-27T02:47:37.087Z,95011.38
2023-04-27T02:50:46.426Z,95007.50
2023-04-27T02:53:55.205Z,95010.97
2023-04-27T02:57:03.745Z,95010.94
2023-04-27T03:00:14.641Z,95015.31
2023-04-27T03:03:23.329Z,95010.34
2023-04-27T03:06:31.718Z,95011.53
2023-04-27T03:09:39.932Z,95010.09
2023-04-27T03:12:48.121Z,95013.09
2023-04-27T03:15:57.722Z,95006.50
2023-04-27T03:19:06.169Z,95009.72
2023-04-27T03:22:14.537Z,95008.19
2023-04-27T03:25:23.887Z,95008.16
2023-04-27T03:28:31.958Z,95018.03
2023-04-27T03:31:42.008Z,95021.03
2023-04-27T03:34:52.301Z,95018.13
2023-04-27T03:38:00.457Z,95015.81
2023-04-27T03:41:08.605Z,95009.91
2023-04-27T03:44:17.330Z,95024.59
2023-04-27T03:47:27.194Z,95028.91
2023-04-27T03:50:36.122Z,95030.44
2023-04-27T03:53:44.251Z,95025.25
2023-04-27T03:56:52.626Z,95024.34
2023-04-27T04:00:01.236Z,95026.19
2023-04-27T04:03:11.584Z,95029.97
2023-04-27T04:06:19.911Z,95030.97
2023-04-27T04:09:28.069Z,95033.47
2023-04-27T04:12:36.553Z,95034.47
2023-04-27T04:15:44.828Z,95039.09
2023-04-27T04:18:55.163Z,95045.03
2023-04-27T04:22:03.481Z,95051.97
2023-04-27T04:25:11.654Z,95062.47
2023-04-27T04:28:20.018Z,95067.44
2023-04-27T04:31:29.740Z,95062.78
2023-04-27T04:34:39.641Z,95067.28
2023-04-27T04:37:48.008Z,95067.16
2023-04-27T04:40:56.770Z,95081.34
2023-04-27T04:44:05.516Z,95080.75
2023-04-27T04:47:13.695Z,95079.41
2023-04-27T04:50:23.867Z,95075.47
2023-04-27T04:53:32.825Z,95075.63
2023-04-27T04:56:40.994Z,95064.38
2023-04-27T04:59:49.127Z,95063.88
2023-04-27T05:02:57.460Z,95072.59
2023-04-27T05:06:08.046Z,95074.59
2023-04-27T05:09:16.212Z,95082.38
2023-04-27T05:12:24.482Z,95082.97
2023-04-27T05:15:32.619Z,95084.94
2023-04-27T05:18:41.635Z,95096.97
2023-04-27T05:21:51.298Z,95108.84
2023-04-27T05:24:59.400Z,95089.97
2023-04-27T05:28:07.776Z,95088.22
2023-04-27T05:31:16.292Z,95094.63
2023-04-27T05:34:24.452Z,95096.03
2023-04-27T05:37:34.099Z,95092.47
2023-04-27T05:40:42.221Z,95081.56
2023-04-27T05:43:50.385Z,95087.13
2023-04-27T05:46:58.631Z,95083.00
2023-04-27T05:50:08.278Z,95092.84
2023-04-27T05:53:18.238Z,95105.03
2023-04-27T05:56:26.766Z,95110.19
2023-04-27T05:59:34.948Z,95111.09
2023-04-27T06:02:43.302Z,95113.66
2023-04-27T06:05:58.642Z,95102.28
2023-04-27T06:09:08.661Z,95105.94
2023-04-27T06:12:16.786Z,95105.09
2023-04-27T06:15:25.040Z,95105.31
2023-04-27T06:18:33.285Z,95100.00
2023-04-27T06:21:41.829Z,95101.69
2023-04-27T06:24:51.681Z,95096.06
2023-04-27T06:28:00.033Z,95100.69
2023-04-27T06:31:08.496Z,95104.25
2023-04-27T06:34:16.633Z,95112.69
2023-04-27T06:37:25.339Z,95122.84
2023-04-27T06:40:35.010Z,95118.59
2023-04-27T06:43:43.282Z,95112.69
2023-04-27T06:46:51.718Z,95111.31
2023-04-27T06:50:00.571Z,95117.66
2023-04-27T06:53:09.237Z,95118.28
2023-04-27T06:56:18.773Z,95123.44
2023-04-27T06:59:27.321Z,95119.38
2023-04-27T07:02:35.498Z,95119.59
2023-04-27T07:05:44.015Z,95125.81
2023-04-27T07:08:52.185Z,95124.75
2023-04-27T07:12:03.100Z,95121.06
2023-04-27T07:15:11.695Z,95111.63
2023-04-27T07:18:20.129Z,95120.78
2023-04-27T07:21:28.624Z,95119.66
2023-04-27T07:24:36.717Z,95118.88
2023-04-27T07:27:46.831Z,95108.78
2023-04-27T07:30:55.223Z,95118.47
2023-04-27T07:34:03.827Z,95119.66
2023-04-27T07:37:12.157Z,95117.31
2023-04-27T07:40:22.142Z,95117.09
2023-04-27T07:43:33.041Z,95113.19
2023-04-27T07:46:41.431Z,95119.31
2023-04-27T07:49:49.548Z,95121.13
2023-04-27T07:52:58.441Z,95123.44
2023-04-27T07:56:07.991Z,95114.97
2023-04-27T07:59:17.596Z,95120.38
2023-04-27T08:02:30.526Z,95118.16
2023-04-27T08:05:39.285Z,95126.38
2023-04-27T08:08:48.848Z,95124.88
2023-04-27T08:11:58.871Z,95123.66
2023-04-27T08:15:10.585Z,95130.81
2023-04-27T08:18:19.672Z,95128.34
2023-04-27T08:21:28.565Z,95125.94
2023-04-27T08:24:37.432Z,95128.50
2023-04-27T08:27:45.629Z,95131.63
2023-04-27T08:30:55.496Z,95126.72
2023-04-27T08:34:03.820Z,95126.28
2023-04-27T08:37:12.318Z,95129.44
2023-04-27T08:40:20.931Z,95132.00
2023-04-27T08:43:34.443Z,95124.97
2023-04-27T08:46:44.068Z,95130.00
2023-04-27T08:49:52.321Z,95130.41
2023-04-27T08:53:00.728Z,95132.00
2023-04-27T08:56:09.406Z,95125.34
2023-04-27T08:59:18.076Z,95127.16
2023-04-27T09:02:29.704Z,95131.78
2023-04-27T09:05:42.285Z,95124.44
2023-04-27T09:08:54.710Z,95116.22
2023-04-27T09:12:03.069Z,95118.69
2023-04-27T09:15:11.872Z,95118.94
2023-04-27T09:18:24.012Z,95114.84
2023-04-27T09:21:32.628Z,95113.66
2023-04-27T09:24:51.710Z,95107.38
2023-04-27T09:28:02.131Z,95113.41
2023-04-27T09:31:11.808Z,95111.38
2023-04-27T09:34:21.517Z,95110.09
2023-04-27T09:37:32.320Z,95108.19
2023-04-27T09:40:41.521Z,95102.06
2023-04-27T09:43:50.514Z,95101.59
2023-04-27T09:47:00.673Z,95101.09
2023-04-27T09:50:13.867Z,95095.78
2023-04-27T09:53:27.659Z,95097.00
2023-04-27T09:57:02.332Z,95094.91
2023-04-27T10:00:27.560Z,95093.34
2023-04-27T10:03:56.691Z,95091.38
2023-04-27T10:07:09.609Z,95082.94
2023-04-27T10:10:20.332Z,95074.78
2023-04-27T10:13:32.775Z,95071.47
2023-04-27T10:16:47.473Z,95087.22
2023-04-27T10:19:59.256Z,95080.41
2023-04-27T10:23:08.823Z,95076.25
2023-04-27T10:26:24.754Z,95071.47
2023-04-27T10:29:42.074Z,95073.03
2023-04-27T10:32:56.343Z,95070.53
2023-04-27T10:36:14.924Z,95065.25
2023-04-27T10:39:47.983Z,95063.06
2023-04-27T10:42:57.340Z,95063.63
2023-04-27T10:46:10.614Z,95071.94
2023-04-27T10:49:19.282Z,95068.97
2023-04-27T10:52:28.671Z,95064.28
2023-04-27T10:55:38.990Z,95069.06
2023-04-27T10:58:49.266Z,95065.59
2023-04-27T11:01:57.977Z,95064.75
2023-04-27T11:05:19.001Z,95061.75
2023-04-27T11:08:27.804Z,95059.22
2023-04-27T11:11:37.729Z,95065.34
2023-04-27T11:14:46.088Z,95063.66
2023-04-27T11:18:05.748Z,95064.81
2023-04-27T11:21:16.952Z,95066.38
2023-04-27T11:24:26.279Z,95070.56
2023-04-27T11:27:40.673Z,95075.25
2023-04-27T11:30:56.497Z,95072.44
2023-04-27T11:34:04.732Z,95065.88
2023-04-27T11:37:24.329Z,95071.63
2023-04-27T11:40:34.527Z,95075.28
2023-04-27T11:43:49.189Z,95071.13
2023-04-27T11:46:57.558Z,95075.25
2023-04-27T11:50:08.609Z,95081.03
2023-04-27T11:53:18.810Z,95077.22
2023-04-27T11:56:37.518Z,95085.97
2023-04-27T11:59:47.436Z,95084.66
2023-04-27T12:02:55.798Z,95082.75
2023-04-27T12:06:21.579Z,95091.63
2023-04-27T12:09:32.703Z,95096.72
2023-04-27T12:12:41.003Z,95091.59
2023-04-27T12:15:50.667Z,95091.03
2023-04-27T12:18:58.809Z,95081.50
2023-04-27T12:22:08.413Z,95076.50
2023-04-27T12:25:17.607Z,95081.88
2023-04-27T12:28:26.000Z,95096.97
2023-04-27T12:31:35.756Z,95097.47
2023-04-27T12:34:44.052Z,95093.25
2023-04-27T12:37:52.763Z,95082.31
2023-04-27T12:41:03.931Z,95091.44
2023-04-27T12:44:13.272Z,95078.00
2023-04-27T12:50:37.793Z,95090.75
2023-04-27T12:53:45.948Z,95087.41
2023-04-27T12:56:54.406Z,95074.16
2023-04-27T13:00:05.388Z,95083.50
2023-04-27T13:03:15.045Z,95072.75
2023-04-27T13:06:23.752Z,95068.88
2023-04-27T13:09:32.089Z,95073.22
2023-04-27T13:12:40.362Z,95074.31
2023-04-27T13:15:48.538Z,95070.16
2023-04-27T13:18:58.048Z,95071.47
2023-04-27T13:22:09.715Z,95073.50
2023-04-27T13:25:19.989Z,95066.13
2023-04-27T13:28:28.141Z,95061.91
2023-04-27T13:31:36.637Z,95056.25
2023-04-27T13:34:46.296Z,95058.59
2023-04-27T13:37:55.002Z,95066.53
2023-04-27T13:41:03.726Z,95070.25
2023-04-27T13:44:12.394Z,95068.41
2023-04-27T13:47:21.021Z,95070.66
2023-04-27T13:50:31.008Z,95066.50
2023-04-27T13:53:39.336Z,95064.75
2023-04-27T13:56:47.697Z,95059.31
2023-04-27T13:59:55.903Z,95055.34
2023-04-27T14:03:05.218Z,95062.19
2023-04-27T14:06:16.187Z,95062.38
2023-04-27T14:09:26.961Z,95043.28
2023-04-27T14:12:35.896Z,95052.25
2023-04-27T14:15:44.246Z,95047.84
2023-04-27T14:18:52.433Z,95038.97
2023-04-27T14:22:04.602Z,95041.38
2023-04-27T14:25:13.015Z,95036.41
2023-04-27T14:28:21.467Z,95034.00
2023-04-27T14:31:29.824Z,95039.94
2023-04-27T14:34:38.442Z,95038.88
2023-04-27T14:37:48.189Z,95039.56
2023-04-27T14:40:56.689Z,95028.50
2023-04-27T14:44:09.036Z,95022.16
2023-04-27T14:47:19.309Z,95022.97
2023-04-27T14:50:29.010Z,95025.88
2023-04-27T14:53:38.632Z,95024.56
2023-04-27T14:56:48.672Z,95024.69
2023-04-27T14:59:57.877Z,95026.50
2023-04-27T15:03:06.585Z,95019.19
2023-04-27T15:06:15.008Z,95019.81
2023-04-27T15:09:24.865Z,95019.69
2023-04-27T15:12:33.061Z,95020.88
2023-04-27T15:15:41.209Z,95019.16
2023-04-27T15:18:49.946Z,95013.91
2023-04-27T15:21:58.519Z,95014.88
2023-04-27T15:25:11.203Z,95017.88
2023-04-27T15:28:20.178Z,95018.78
2023-04-27T15:31:28.497Z,95018.34
2023-04-27T15:34:36.784Z,95018.84
2023-04-27T15:37:45.250Z,95020.09
2023-04-27T15:40:55.363Z,95016.09
2023-04-27T15:44:03.795Z,95015.28
2023-04-27T15:47:12.147Z,95012.94
2023-04-27T15:50:22.983Z,95004.09
2023-04-27T15:53:31.920Z,95003.81
2023-04-27T15:56:41.907Z,95000.56
2023-04-27T15:59:50.301Z,95008.69
2023-04-27T16:02:58.689Z,95002.31
2023-04-27T16:06:08.403Z,95011.84
2023-04-27T16:09:17.163Z,95020.91
2023-04-27T16:12:27.143Z,95018.75
2023-04-27T16:15:35.596Z,95011.19
2023-04-27T16:18:43.987Z,95019.00
2023-04-27T16:21:52.286Z,95003.84
2023-04-27T16:25:00.653Z,95008.88
2023-04-27T16:28:10.384Z,95000.13
2023-04-27T16:31:19.174Z,94995.56
2023-04-27T16:34:27.813Z,94994.97
2023-04-27T16:37:36.505Z,95002.66
2023-04-27T16:40:44.823Z,95001.63
2023-04-27T16:43:54.765Z,94999.63
2023-04-27T16:47:03.301Z,94999.63
2023-04-27T16:50:12.386Z,95005.47
2023-04-27T16:53:21.542Z,95010.16
2023-04-27T16:56:32.973Z,95002.28
2023-04-27T16:59:43.072Z,95007.16
2023-04-27T17:02:51.521Z,95004.50
2023-04-27T17:05:59.737Z,95003.09
2023-04-27T17:09:10.015Z,94991.13
2023-04-27T17:12:18.599Z,94994.88
2023-04-27T17:15:28.801Z,95002.44
2023-04-27T17:18:37.068Z,95006.47
2023-04-27T17:21:45.233Z,94998.69
2023-04-27T17:24:53.611Z,94996.53
2023-04-27T17:28:02.091Z,94996.59
2023-04-27T17:31:11.705Z,94993.97
2023-04-27T17:34:19.888Z,94989.38
2023-04-27T17:37:28.461Z,94988.97
2023-04-27T17:40:36.907Z,94996.53
2023-04-27T17:43:45.836Z,95002.44
2023-04-27T17:46:56.036Z,94993.81
2023-04-27T17:50:05.779Z,94994.16
2023-04-27T17:53:15.362Z,95006.22
2023-04-27T17:56:24.247Z,95008.41
2023-04-27T17:59:32.474Z,94999.84
2023-04-27T18:02:42.709Z,95007.75
2023-04-27T18:05:51.023Z,95008.06
2023-04-27T18:08:59.635Z,95016.16
2023-04-27T18:12:11.130Z,95013.56
2023-04-27T18:15:20.663Z,95008.91
2023-04-27T18:18:30.803Z,95014.69
2023-04-27T18:21:38.892Z,95022.13
2023-04-27T18:24:47.656Z,95016.53
2023-04-27T18:27:56.250Z,95021.66
2023-04-27T18:31:04.969Z,95012.41
2023-04-27T18:34:14.569Z,95012.78
2023-04-27T18:37:23.018Z,95025.00
2023-04-27T18:40:31.640Z,95026.19
2023-04-27T18:43:39.885Z,95028.19
2023-04-27T18:46:48.779Z,95024.66
2023-04-27T18:49:58.506Z,95034.81
2023-04-27T18:53:07.161Z,95041.06
2023-04-27T18:56:15.713Z,95046.09
2023-04-27T18:59:26.203Z,95046.91
2023-04-27T19:02:34.829Z,95049.50
2023-04-27T19:05:44.441Z,95055.59
2023-04-27T19:08:52.809Z,95064.28
2023-04-27T19:12:03.549Z,95061.34
2023-04-27T19:15:14.240Z,95058.59
2023-04-27T19:18:22.818Z,95053.63
2023-04-27T19:21:32.944Z,95058.66
2023-04-27T19:24:41.240Z,95063.28
2023-04-27T19:27:49.747Z,95064.22
2023-04-27T19:30:57.906Z,95062.09
2023-04-27T19:34:06.266Z,95068.34
2023-04-27T19:37:16.116Z,95061.31
2023-04-27T19:40:24.473Z,95058.56
2023-04-27T19:43:32.697Z,95059.50
2023-04-27T19:46:41.141Z,95056.59
2023-04-27T19:49:49.353Z,95049.41
2023-04-27T19:52:59.615Z,95053.34
2023-04-27T19:56:08.622Z,95055.00
2023-04-27T19:59:17.072Z,95056.56
2023-04-27T20:02:25.356Z,95060.59
2023-04-27T20:05:34.324Z,95058.09
2023-04-27T20:08:44.082Z,95050.25
2023-04-27T20:11:52.868Z,95060.50
2023-04-27T20:15:01.121Z,95053.72
2023-04-27T20:18:09.885Z,95065.88
2023-04-27T20:21:19.142Z,95065.34
2023-04-27T20:24:29.024Z,95064.03
2023-04-27T20:27:37.534Z,95053.72
2023-04-27T20:30:46.432Z,95049.94
2023-04-27T20:33:55.704Z,95052.69
2023-04-27T20:37:05.351Z,95042.81
2023-04-27T20:40:17.382Z,95038.91
2023-04-27T20:43:27.361Z,95039.81
2023-04-27T20:46:36.546Z,95046.84
2023-04-27T20:49:44.685Z,95037.31
2023-04-27T20:52:53.237Z,95036.03
2023-04-27T20:56:03.793Z,95027.81
2023-04-27T20:59:12.124Z,95033.09
2023-04-27T21:02:20.423Z,95033.09
2023-04-27T21:05:30.548Z,95030.34
2023-04-27T21:08:40.275Z,95038.19
2023-04-27T21:11:54.667Z,95028.31
2023-04-27T21:15:03.629Z,95032.31
2023-04-27T21:18:22.551Z,95023.25
2023-04-27T21:21:37.647Z,95033.72
2023-04-27T21:24:45.798Z,95036.09
2023-04-27T21:27:55.480Z,95023.03
2023-04-27T21:31:04.454Z,95029.22
2023-04-27T21:34:12.609Z,95022.81
2023-04-27T21:37:21.103Z,95019.03
2023-04-27T21:40:29.411Z,95024.50
2023-04-27T21:43:41.874Z,95017.91
2023-04-27T21:46:50.179Z,95019.56
2023-04-27T21:49:58.390Z,95018.59
2023-04-27T21:53:06.535Z,95012.81
2023-04-27T21:56:14.813Z,95010.16
2023-04-27T21:59:24.759Z,95004.91
2023-04-27T22:02:33.927Z,95003.44
2023-04-27T22:05:42.108Z,95012.19
2023-04-27T22:08:50.765Z,95005.97
2023-04-27T22:11:58.923Z,94996.91
2023-04-27T22:15:10.166Z,94996.44
2023-04-27T22:18:18.645Z,95004.38
2023-04-27T22:21:27.315Z,95006.28
2023-04-27T22:24:35.673Z,95002.47
2023-04-27T22:27:45.319Z,95012.06
2023-04-27T22:30:56.271Z,95010.41
2023-04-27T22:34:05.084Z,95006.28
2023-04-27T22:37:13.227Z,94999.50
2023-04-27T22:40:21.581Z,95006.78
2023-04-27T22:43:30.092Z,95009.91
2023-04-27T22:46:39.922Z,95002.09
2023-04-27T22:49:48.374Z,94994.44
2023-04-27T22:52:56.869Z,94996.38
2023-04-27T22:56:05.919Z,94992.06
2023-04-27T22:59:14.176Z,94989.22
2023-04-27T23:02:26.144Z,94995.66
2023-04-27T23:05:34.502Z,94995.03
2023-04-27T23:08:45.359Z,94988.94
2023-04-27T23:11:54.889Z,94991.75
2023-04-27T23:15:03.062Z,94985.63
2023-04-27T23:18:12.774Z,94979.19
2023-04-27T23:21:21.127Z,94975.22
2023-04-27T23:24:29.289Z,94976.69
2023-04-27T23:27:37.432Z,94980.75
2023-04-27T23:30:53.088Z,94976.91
2023-04-27T23:34:02.613Z,94979.41
2023-04-27T23:37:10.817Z,94972.38
2023-04-27T23:40:19.021Z,94968.81
2023-04-27T23:43:27.620Z,94969.53
2023-04-27T23:46:35.810Z,94958.59
2023-04-27T23:49:47.068Z,94961.53
2023-04-27T23:52:55.201Z,94966.16
2023-04-27T23:56:03.408Z,94959.13
2023-04-27T23:59:11.969Z,94959.66
