createdAt,value
2023-03-02T00:01:00.654Z,102570.59
2023-03-02T00:03:28.472Z,102568.09
2023-03-02T00:05:56.150Z,102570.91
2023-03-02T00:08:22.822Z,102569.19
2023-03-02T00:10:49.240Z,102564.38
2023-03-02T00:13:15.699Z,102575.91
2023-03-02T00:15:42.146Z,102567.25
2023-03-02T00:18:08.539Z,102565.25
2023-03-02T00:20:35.873Z,102558.97
2023-03-02T00:23:02.361Z,102564.47
2023-03-02T00:25:28.762Z,102566.91
2023-03-02T00:27:55.164Z,102550.91
2023-03-02T00:30:21.736Z,102558.47
2023-03-02T00:32:48.415Z,102555.41
2023-03-02T00:35:14.866Z,102557.88
2023-03-02T00:37:41.429Z,102553.16
2023-03-02T00:40:11.824Z,102551.22
2023-03-02T00:42:38.408Z,102546.25
2023-03-02T00:45:06.081Z,102550.41
2023-03-02T00:47:36.345Z,102558.50
2023-03-02T00:50:04.486Z,102559.44
2023-03-02T00:52:31.683Z,102555.09
2023-03-02T00:54:58.166Z,102543.59
2023-03-02T00:57:24.867Z,102552.53
2023-03-02T00:59:51.273Z,102538.66
2023-03-02T01:02:17.713Z,102540.19
2023-03-02T01:04:44.445Z,102541.44
2023-03-02T01:07:13.172Z,102533.53
2023-03-02T01:09:40.996Z,102535.22
2023-03-02T01:12:10.337Z,102537.59
2023-03-02T01:14:41.857Z,102529.50
2023-03-02T01:17:09.146Z,102527.50
2023-03-02T01:19:36.110Z,102532.31
2023-03-02T01:22:03.153Z,102525.75
2023-03-02T01:24:29.704Z,102515.09
2023-03-02T01:26:56.096Z,102511.50
2023-03-02T01:29:22.471Z,102516.09
2023-03-02T01:31:48.927Z,102514.25
2023-03-02T01:34:15.488Z,102521.44
2023-03-02T01:36:45.491Z,102518.22
2023-03-02T01:39:15.804Z,102521.75
2023-03-02T01:41:43.640Z,102522.59
2023-03-02T01:44:37.309Z,102520.25
2023-03-02T01:47:13.873Z,102510.59
2023-03-02T01:49:44.872Z,102521.44
2023-03-02T01:52:12.310Z,102523.09
2023-03-02T01:54:40.670Z,102519.06
2023-03-02T01:57:07.730Z,102516.75
2023-03-02T01:59:35.796Z,102516.81
2023-03-02T02:02:04.642Z,102518.03
2023-03-02T02:04:32.331Z,102515.69
2023-03-02T02:07:02.681Z,102516.44
2023-03-02T02:09:32.384Z,102515.34
2023-03-02T02:11:58.894Z,102506.91
2023-03-02T02:14:25.462Z,102507.84
2023-03-02T02:16:52.084Z,102506.28
2023-03-02T02:19:31.918Z,102505.28
2023-03-02T02:21:58.354Z,102500.97
2023-03-02T02:24:40.032Z,102510.38
2023-03-02T02:27:06.554Z,102498.59
2023-03-02T02:29:36.026Z,102496.63
2023-03-02T02:32:07.171Z,102500.38
2023-03-02T02:34:39.420Z,102501.03
2023-03-02T02:37:09.589Z,102488.75
2023-03-02T02:39:39.710Z,102485.28
2023-03-02T02:42:12.478Z,102489.53
2023-03-02T02:44:38.943Z,102495.59
2023-03-02T02:47:15.317Z,102494.59
2023-03-02T02:49:41.836Z,102499.72
2023-03-02T02:52:14.038Z,102491.41
2023-03-02T02:54:40.913Z,102495.75
2023-03-02T02:57:07.437Z,102506.75
2023-03-02T02:59:37.239Z,102507.81
2023-03-02T03:02:03.687Z,102509.38
2023-03-02T03:04:32.203Z,102512.03
2023-03-02T03:06:59.654Z,102508.75
2023-03-02T03:09:27.614Z,102505.03
2023-03-02T03:11:57.445Z,102512.09
2023-03-02T03:14:39.304Z,102508.44
2023-03-02T03:17:12.792Z,102505.31
2023-03-02T03:19:42.181Z,102501.38
2023-03-02T03:22:11.810Z,102496.63
2023-03-02T03:24:39.140Z,102501.22
2023-03-02T03:27:07.318Z,102502.91
2023-03-02T03:29:35.184Z,102506.13
2023-03-02T03:32:02.858Z,102499.03
2023-03-02T03:34:30.312Z,102495.22
2023-03-02T03:37:02.389Z,102492.00
2023-03-02T03:39:30.274Z,102493.56
2023-03-02T03:41:56.757Z,102492.66
2023-03-02T03:44:23.141Z,102482.44
2023-03-02T03:46:50.223Z,102497.88
2023-03-02T03:49:17.031Z,102495.13
2023-03-02T03:51:43.462Z,102478.03
2023-03-02T03:54:10.231Z,102479.44
2023-03-02T03:56:39.960Z,102479.06
2023-03-02T03:59:08.810Z,102474.13
2023-03-02T04:01:48.580Z,102497.41
2023-03-02T04:04:21.814Z,102486.56
2023-03-02T04:06:48.243Z,102493.97
2023-03-02T04:09:15.439Z,102490.38
2023-03-02T04:11:43.379Z,102490.88
2023-03-02T04:14:10.082Z,102490.44
2023-03-02T04:16:37.466Z,102490.28
2023-03-02T04:19:09.420Z,102488.41
2023-03-02T04:21:40.987Z,102490.19
2023-03-02T04:24:08.116Z,102494.09
2023-03-02T04:26:36.351Z,102497.75
2023-03-02T04:29:03.042Z,102504.59
2023-03-02T04:31:31.233Z,102492.91
2023-03-02T04:33:58.615Z,102496.31
2023-03-02T04:36:25.746Z,102499.91
2023-03-02T04:38:53.016Z,102492.94
2023-03-02T04:41:19.510Z,102499.72
2023-03-02T04:43:45.917Z,102500.75
2023-03-02T04:46:22.611Z,102492.25
2023-03-02T04:48:49.357Z,102490.34
2023-03-02T04:51:24.137Z,102491.94
2023-03-02T04:53:59.958Z,102486.50
2023-03-02T04:56:26.542Z,102492.06
2023-03-02T04:58:52.962Z,102487.94
2023-03-02T05:01:20.474Z,102493.28
2023-03-02T05:03:47.146Z,102490.88
2023-03-02T05:06:13.982Z,102490.72
2023-03-02T05:08:40.417Z,102490.44
2023-03-02T05:11:07.830Z,102494.16
2023-03-02T05:13:35.123Z,102487.78
2023-03-02T05:16:02.754Z,102492.09
2023-03-02T05:18:29.391Z,102486.75
2023-03-02T05:20:55.867Z,102492.91
2023-03-02T05:23:26.718Z,102492.94
2023-03-02T05:25:55.259Z,102493.56
2023-03-02T05:28:23.831Z,102482.56
2023-03-02T05:30:50.537Z,102491.41
2023-03-02T05:33:17.254Z,102484.88
2023-03-02T05:35:45.327Z,102501.03
2023-03-02T05:38:11.813Z,102498.84
2023-03-02T05:40:39.601Z,102501.63
2023-03-02T05:43:07.068Z,102505.19
2023-03-02T05:45:38.379Z,102508.03
2023-03-02T05:48:05.165Z,102511.59
2023-03-02T05:50:31.677Z,102500.31
2023-03-02T05:53:00.053Z,102515.56
2023-03-02T05:55:26.628Z,102514.66
2023-03-02T05:57:53.149Z,102502.50
2023-03-02T06:00:20.406Z,102506.47
2023-03-02T06:02:46.926Z,102509.22
2023-03-02T06:05:16.390Z,102497.16
2023-03-02T06:07:42.966Z,102502.34
2023-03-02T06:10:10.765Z,102516.72
2023-03-02T06:12:37.374Z,102509.19
2023-03-02T06:15:05.523Z,102510.78
2023-03-02T06:17:32.415Z,102514.97
2023-03-02T06:19:58.969Z,102504.72
2023-03-02T06:22:25.395Z,102500.22
2023-03-02T06:24:51.800Z,102496.19
2023-03-02T06:27:18.222Z,102504.59
2023-03-02T06:29:44.595Z,102509.56
2023-03-02T06:32:11.051Z,102511.22
2023-03-02T06:34:37.544Z,102512.19
2023-03-02T06:37:03.969Z,102512.94
2023-03-02T06:39:30.405Z,102518.50
2023-03-02T06:41:56.882Z,102517.09
2023-03-02T06:44:23.313Z,102515.50
2023-03-02T06:46:49.690Z,102518.66
2023-03-02T06:49:16.111Z,102517.00
2023-03-02T06:51:42.495Z,102525.81
2023-03-02T06:54:08.923Z,102519.94
2023-03-02T06:56:35.511Z,102522.09
2023-03-02T06:59:02.078Z,102514.66
2023-03-02T07:01:33.132Z,102520.09
2023-03-02T07:03:59.766Z,102511.69
2023-03-02T07:06:26.156Z,102507.94
2023-03-02T07:08:52.792Z,102513.97
2023-03-02T07:11:19.209Z,102507.00
2023-03-02T07:13:45.602Z,102508.44
2023-03-02T07:16:13.682Z,102502.22
2023-03-02T07:18:40.305Z,102500.31
2023-03-02T07:21:07.215Z,102497.91
2023-03-02T07:23:33.974Z,102498.50
2023-03-02T07:26:00.352Z,102499.28
2023-03-02T07:28:27.617Z,102503.13
2023-03-02T07:30:54.373Z,102484.34
2023-03-02T07:33:21.337Z,102499.25
2023-03-02T07:35:47.789Z,102504.69
2023-03-02T07:38:14.456Z,102500.25
2023-03-02T07:40:44.095Z,102497.09
2023-03-02T07:43:10.739Z,102490.47
2023-03-02T07:45:38.244Z,102499.28
2023-03-02T07:48:05.393Z,102498.13
2023-03-02T07:50:32.180Z,102487.72
2023-03-02T07:52:59.945Z,102481.78
2023-03-02T07:55:26.648Z,102474.16
2023-03-02T07:57:53.256Z,102495.75
2023-03-02T08:00:20.561Z,102500.81
2023-03-02T08:02:47.128Z,102503.31
2023-03-02T08:05:13.967Z,102499.16
2023-03-02T08:07:40.940Z,102496.22
2023-03-02T08:10:07.818Z,102490.94
2023-03-02T08:12:34.362Z,102501.16
2023-03-02T08:15:02.556Z,102495.72
2023-03-02T08:17:30.194Z,102494.19
2023-03-02T08:19:56.586Z,102487.66
2023-03-02T08:22:22.980Z,102498.84
2023-03-02T08:24:49.354Z,102493.09
2023-03-02T08:27:16.154Z,102477.66
2023-03-02T08:29:42.593Z,102481.63
2023-03-02T08:32:09.088Z,102481.72
2023-03-02T08:34:36.185Z,102484.41
2023-03-02T08:37:02.707Z,102486.16
2023-03-02T08:39:31.238Z,102484.56
2023-03-02T08:41:57.772Z,102483.47
2023-03-02T08:44:24.214Z,102488.69
2023-03-02T08:46:51.314Z,102486.25
2023-03-02T08:49:19.142Z,102475.25
2023-03-02T08:51:46.027Z,102482.41
2023-03-02T08:54:12.620Z,102476.81
2023-03-02T08:56:39.909Z,102483.31
2023-03-02T08:59:09.543Z,102479.81
2023-03-02T09:01:37.322Z,102478.63
2023-03-02T09:04:05.943Z,102475.63
2023-03-02T09:06:34.581Z,102472.88
2023-03-02T09:09:01.087Z,102465.13
2023-03-02T09:11:27.837Z,102465.53
2023-03-02T09:13:54.935Z,102466.34
2023-03-02T09:16:22.077Z,102475.53
2023-03-02T09:18:48.762Z,102463.78
2023-03-02T09:21:15.431Z,102462.97
2023-03-02T09:23:41.847Z,102455.84
2023-03-02T09:26:08.439Z,102457.72
2023-03-02T09:28:36.002Z,102462.41
2023-03-02T09:31:04.288Z,102463.84
2023-03-02T09:33:31.777Z,102465.72
2023-03-02T09:35:58.351Z,102478.34
2023-03-02T09:38:24.723Z,102460.72
2023-03-02T09:40:54.101Z,102471.22
2023-03-02T09:43:50.107Z,102462.53
2023-03-02T09:46:26.864Z,102465.38
2023-03-02T09:49:15.762Z,102462.78
2023-03-02T09:51:42.062Z,102465.47
2023-03-02T09:54:14.543Z,102457.19
2023-03-02T09:56:50.685Z,102462.53
2023-03-02T09:59:29.722Z,102456.72
2023-03-02T10:02:21.003Z,102476.91
2023-03-02T10:04:50.368Z,102469.47
2023-03-02T10:07:20.146Z,102478.31
2023-03-02T10:09:46.662Z,102483.59
2023-03-02T10:12:43.614Z,102484.97
2023-03-02T10:15:24.675Z,102492.53
2023-03-02T10:18:15.830Z,102494.22
2023-03-02T10:21:01.918Z,102486.38
2023-03-02T10:24:10.002Z,102487.47
2023-03-02T10:26:44.817Z,102484.75
2023-03-02T10:29:43.361Z,102488.56
2023-03-02T10:32:09.669Z,102492.91
2023-03-02T10:34:37.672Z,102493.88
2023-03-02T10:37:13.794Z,102487.72
2023-03-02T10:39:40.257Z,102481.16
2023-03-02T10:42:09.249Z,102486.06
2023-03-02T10:44:39.202Z,102479.00
2023-03-02T10:47:07.433Z,102477.94
2023-03-02T10:49:42.192Z,102478.81
2023-03-02T10:52:20.322Z,102481.41
2023-03-02T10:54:47.560Z,102472.00
2023-03-02T10:57:37.081Z,102477.97
2023-03-02T11:00:15.247Z,102473.38
2023-03-02T11:02:49.451Z,102466.00
2023-03-02T11:05:15.721Z,102470.03
2023-03-02T11:07:52.222Z,102456.94
2023-03-02T11:10:23.561Z,102460.31
2023-03-02T11:12:51.462Z,102453.94
2023-03-02T11:15:28.317Z,102453.66
2023-03-02T11:18:05.347Z,102454.66
2023-03-02T11:20:35.364Z,102458.75
2023-03-02T11:23:20.724Z,102455.56
2023-03-02T11:25:53.358Z,102455.44
2023-03-02T11:28:34.094Z,102446.44
2023-03-02T11:31:01.244Z,102451.59
2023-03-02T11:33:35.593Z,102453.44
2023-03-02T11:36:16.253Z,102452.84
2023-03-02T11:38:48.981Z,102451.56
2023-03-02T11:41:27.294Z,102450.91
2023-03-02T11:43:54.848Z,102455.06
2023-03-02T11:46:30.620Z,102443.41
2023-03-02T11:49:00.261Z,102434.72
2023-03-02T11:51:29.290Z,102444.66
2023-03-02T11:54:04.092Z,102446.91
2023-03-02T11:56:32.472Z,102449.56
2023-03-02T11:59:04.894Z,102454.13
2023-03-02T12:01:32.187Z,102452.78
2023-03-02T12:04:32.160Z,102448.09
2023-03-02T12:07:01.110Z,102448.38
2023-03-02T12:09:39.382Z,102442.13
2023-03-02T12:12:17.242Z,102446.31
2023-03-02T12:14:44.716Z,102443.78
2023-03-02T12:17:26.399Z,102450.69
2023-03-02T12:20:07.957Z,102442.72
2023-03-02T12:22:35.413Z,102434.50
2023-03-02T12:25:05.727Z,102436.31
2023-03-02T12:27:41.648Z,102431.00
2023-03-02T12:30:32.508Z,102425.94
2023-03-02T12:33:02.701Z,102425.63
2023-03-02T12:35:31.875Z,102419.97
2023-03-02T12:38:07.972Z,102431.41
2023-03-02T12:40:52.823Z,102429.81
2023-03-02T12:43:27.804Z,102427.31
2023-03-02T12:46:18.760Z,102432.78
2023-03-02T12:48:58.350Z,102424.16
2023-03-02T12:51:30.432Z,102421.34
2023-03-02T12:54:04.114Z,102417.44
2023-03-02T12:56:30.554Z,102416.03
2023-03-02T12:58:56.941Z,102416.94
2023-03-02T13:01:25.998Z,102404.03
2023-03-02T13:03:53.762Z,102400.16
2023-03-02T13:06:23.079Z,102398.75
2023-03-02T13:08:57.696Z,102398.75
2023-03-02T13:11:31.134Z,102395.00
2023-03-02T13:13:59.023Z,102388.88
2023-03-02T13:16:26.483Z,102388.63
2023-03-02T13:18:56.867Z,102382.84
2023-03-02T13:21:37.809Z,102388.25
2023-03-02T13:24:25.821Z,102393.41
2023-03-02T13:27:05.609Z,102379.41
2023-03-02T13:29:32.098Z,102378.91
2023-03-02T13:32:17.797Z,102379.50
2023-03-02T13:34:50.563Z,102379.38
2023-03-02T13:37:23.670Z,102371.63
2023-03-02T13:39:58.415Z,102377.94
2023-03-02T13:42:39.522Z,102372.78
2023-03-02T13:45:24.372Z,102373.75
2023-03-02T13:47:51.346Z,102365.28
2023-03-02T13:50:23.781Z,102374.47
2023-03-02T13:52:50.546Z,102369.34
2023-03-02T13:55:19.219Z,102369.66
2023-03-02T13:57:46.272Z,102367.34
2023-03-02T14:00:25.368Z,102356.63
2023-03-02T14:02:51.844Z,102353.00
2023-03-02T14:05:24.250Z,102351.25
2023-03-02T14:07:50.878Z,102338.16
2023-03-02T14:10:18.877Z,102333.06
2023-03-02T14:13:05.348Z,102340.75
2023-03-02T14:15:31.848Z,102334.50
2023-03-02T14:17:58.315Z,102330.81
2023-03-02T14:20:24.785Z,102322.94
2023-03-02T14:22:51.493Z,102319.44
2023-03-02T14:25:17.905Z,102319.09
2023-03-02T14:27:44.394Z,102312.09
2023-03-02T14:30:19.453Z,102309.69
2023-03-02T14:32:46.300Z,102308.31
2023-03-02T14:35:15.537Z,102305.31
2023-03-02T14:37:45.105Z,102308.44
2023-03-02T14:40:16.812Z,102298.53
2023-03-02T14:42:43.209Z,102288.59
2023-03-02T14:45:10.486Z,102282.94
2023-03-02T14:47:36.890Z,102282.66
2023-03-02T14:50:05.323Z,102287.41
2023-03-02T14:52:44.397Z,102286.34
2023-03-02T14:55:29.839Z,102290.31
2023-03-02T14:58:00.870Z,102281.66
2023-03-02T15:00:27.679Z,102284.19
2023-03-02T15:02:54.294Z,102278.94
2023-03-02T15:05:20.805Z,102280.72
2023-03-02T15:07:48.213Z,102283.38
2023-03-02T15:10:19.503Z,102278.34
2023-03-02T15:12:46.147Z,102289.88
2023-03-02T15:15:13.194Z,102290.28
2023-03-02T15:17:40.116Z,102279.53
2023-03-02T15:20:07.671Z,102287.66
2023-03-02T15:22:34.506Z,102295.97
2023-03-02T15:25:00.889Z,102285.44
2023-03-02T15:27:27.350Z,102291.81
2023-03-02T15:29:55.804Z,102297.06
2023-03-02T15:32:23.241Z,102277.66
2023-03-02T15:34:49.651Z,102283.38
2023-03-02T15:37:16.075Z,102280.25
2023-03-02T15:39:42.948Z,102286.19
2023-03-02T15:42:09.358Z,102281.16
2023-03-02T15:44:35.795Z,102283.97
2023-03-02T15:47:02.418Z,102280.09
2023-03-02T15:49:29.435Z,102283.16
2023-03-02T15:51:59.963Z,102290.44
2023-03-02T15:54:27.417Z,102279.41
2023-03-02T15:56:54.017Z,102293.38
2023-03-02T15:59:21.834Z,102283.31
2023-03-02T16:01:48.712Z,102291.09
2023-03-02T16:04:15.368Z,102282.44
2023-03-02T16:06:41.789Z,102288.84
2023-03-02T16:09:08.218Z,102298.59
2023-03-02T16:11:34.655Z,102293.16
2023-03-02T16:14:01.048Z,102290.00
2023-03-02T16:16:27.721Z,102284.25
2023-03-02T16:18:56.252Z,102285.50
2023-03-02T16:21:23.891Z,102293.50
2023-03-02T16:23:52.550Z,102290.22
2023-03-02T16:26:20.468Z,102282.63
2023-03-02T16:28:47.192Z,102286.56
2023-03-02T16:31:17.323Z,102286.66
2023-03-02T16:33:44.908Z,102290.84
2023-03-02T16:36:12.241Z,102291.84
2023-03-02T16:38:39.164Z,102286.78
2023-03-02T16:41:13.161Z,102285.25
2023-03-02T16:43:45.236Z,102281.84
2023-03-02T16:46:11.686Z,102291.53
2023-03-02T16:48:38.177Z,102287.22
2023-03-02T16:51:04.914Z,102285.78
2023-03-02T16:53:31.449Z,102278.50
2023-03-02T16:55:57.954Z,102280.38
2023-03-02T16:58:24.991Z,102288.53
2023-03-02T17:00:51.826Z,102290.06
2023-03-02T17:03:18.369Z,102293.06
2023-03-02T17:05:45.025Z,102299.13
2023-03-02T17:08:11.766Z,102306.28
2023-03-02T17:10:38.229Z,102306.41
2023-03-02T17:13:05.143Z,102300.31
2023-03-02T17:15:31.580Z,102312.22
2023-03-02T17:17:58.226Z,102309.00
2023-03-02T17:20:24.859Z,102308.91
2023-03-02T17:22:51.396Z,102305.31
2023-03-02T17:25:18.200Z,102321.69
2023-03-02T17:27:45.710Z,102317.44
2023-03-02T17:30:13.406Z,102315.09
2023-03-02T17:32:40.364Z,102325.09
2023-03-02T17:35:08.033Z,102339.81
2023-03-02T17:37:34.991Z,102345.13
2023-03-02T17:40:01.462Z,102333.84
2023-03-02T17:42:28.447Z,102338.88
2023-03-02T17:44:54.893Z,102343.91
2023-03-02T17:47:21.314Z,102341.19
2023-03-02T17:49:47.872Z,102342.88
2023-03-02T17:52:16.489Z,102335.09
2023-03-02T17:54:44.223Z,102333.56
2023-03-02T17:57:13.616Z,102349.56
2023-03-02T17:59:40.082Z,102340.28
2023-03-02T18:02:06.493Z,102335.06
2023-03-02T18:04:33.517Z,102337.19
2023-03-02T18:07:01.565Z,102331.78
2023-03-02T18:09:28.232Z,102340.16
2023-03-02T18:11:54.683Z,102342.59
2023-03-02T18:14:21.443Z,102333.84
2023-03-02T18:16:48.202Z,102338.69
2023-03-02T18:19:15.042Z,102339.38
2023-03-02T18:21:41.811Z,102340.66
2023-03-02T18:24:09.216Z,102334.63
2023-03-02T18:26:35.606Z,102332.66
2023-03-02T18:29:02.293Z,102340.09
2023-03-02T18:31:28.715Z,102338.25
2023-03-02T18:33:55.129Z,102346.53
2023-03-02T18:36:28.842Z,102360.72
2023-03-02T18:38:57.282Z,102341.63
2023-03-02T18:41:25.767Z,102351.41
2023-03-02T18:43:54.337Z,102342.69
2023-03-02T18:46:26.804Z,102342.97
2023-03-02T18:48:55.312Z,102338.31
2023-03-02T18:51:23.025Z,102336.81
2023-03-02T18:53:51.106Z,102335.28
2023-03-02T18:56:18.306Z,102325.22
2023-03-02T18:58:45.307Z,102329.09
2023-03-02T19:01:11.821Z,102343.09
2023-03-02T19:03:38.919Z,102341.94
2023-03-02T19:06:07.212Z,102350.53
2023-03-02T19:08:35.474Z,102349.84
2023-03-02T19:11:02.648Z,102352.47
2023-03-02T19:13:29.057Z,102341.41
2023-03-02T19:15:55.571Z,102336.66
2023-03-02T19:18:24.094Z,102338.41
2023-03-02T19:20:51.939Z,102336.31
2023-03-02T19:23:18.498Z,102342.97
2023-03-02T19:25:45.258Z,102356.44
2023-03-02T19:28:12.985Z,102354.28
2023-03-02T19:30:40.252Z,102341.47
2023-03-02T19:33:09.242Z,102360.03
2023-03-02T19:35:37.596Z,102360.25
2023-03-02T19:38:04.764Z,102347.38
2023-03-02T19:40:32.233Z,102336.19
2023-03-02T19:42:58.928Z,102345.72
2023-03-02T19:45:29.431Z,102351.31
2023-03-02T19:48:00.012Z,102346.16
2023-03-02T19:50:27.697Z,102350.47
2023-03-02T19:52:55.100Z,102350.03
2023-03-02T19:55:24.208Z,102351.34
2023-03-02T19:57:56.118Z,102355.41
2023-03-02T20:00:23.961Z,102362.75
2023-03-02T20:02:50.370Z,102359.03
2023-03-02T20:05:16.777Z,102366.81
2023-03-02T20:07:43.412Z,102377.75
2023-03-02T20:10:10.678Z,102374.06
2023-03-02T20:12:37.201Z,102364.88
2023-03-02T20:15:05.059Z,102379.09
2023-03-02T20:17:31.534Z,102368.56
2023-03-02T20:19:58.852Z,102360.91
2023-03-02T20:22:25.978Z,102372.88
2023-03-02T20:24:52.494Z,102370.56
2023-03-02T20:27:18.949Z,102363.22
2023-03-02T20:29:45.676Z,102368.81
2023-03-02T20:32:13.393Z,102358.78
2023-03-02T20:34:41.354Z,102361.97
2023-03-02T20:37:08.441Z,102369.78
2023-03-02T20:39:38.688Z,102364.84
2023-03-02T20:42:05.930Z,102369.06
2023-03-02T20:44:32.485Z,102369.94
2023-03-02T20:47:04.518Z,102376.44
2023-03-02T20:49:31.411Z,102383.94
2023-03-02T20:51:59.258Z,102377.63
2023-03-02T20:54:29.542Z,102377.56
2023-03-02T20:56:56.598Z,102385.19
2023-03-02T20:59:24.128Z,102376.69
2023-03-02T21:01:50.927Z,102371.09
2023-03-02T21:04:17.601Z,102377.22
2023-03-02T21:06:44.614Z,102364.88
2023-03-02T21:09:11.204Z,102372.88
2023-03-02T21:11:38.141Z,102370.38
2023-03-02T21:14:04.896Z,102361.34
2023-03-02T21:16:36.298Z,102368.63
2023-03-02T21:19:05.330Z,102361.97
2023-03-02T21:21:41.028Z,102365.78
2023-03-02T21:24:12.082Z,102357.72
2023-03-02T21:26:38.953Z,102349.69
2023-03-02T21:29:05.842Z,102350.81
2023-03-02T21:31:32.776Z,102352.44
2023-03-02T21:34:00.532Z,102347.59
2023-03-02T21:36:27.481Z,102353.41
2023-03-02T21:38:54.548Z,102360.94
2023-03-02T21:41:21.477Z,102375.72
2023-03-02T21:43:48.621Z,102368.44
2023-03-02T21:46:18.280Z,102360.28
2023-03-02T21:48:45.200Z,102365.13
2023-03-02T21:51:12.915Z,102363.34
2023-03-02T21:53:40.098Z,102364.88
2023-03-02T21:56:07.316Z,102347.84
2023-03-02T21:58:33.765Z,102361.78
2023-03-02T22:01:00.546Z,102360.97
2023-03-02T22:03:27.123Z,102345.75
2023-03-02T22:05:53.558Z,102356.38
2023-03-02T22:08:20.673Z,102350.22
2023-03-02T22:10:51.107Z,102353.19
2023-03-02T22:13:24.994Z,102349.56
2023-03-02T22:16:16.846Z,102360.78
2023-03-02T22:18:45.296Z,102345.81
2023-03-02T22:21:30.884Z,102354.19
2023-03-02T22:24:09.496Z,102356.94
2023-03-02T22:26:42.170Z,102355.16
2023-03-02T22:29:23.186Z,102356.59
2023-03-02T22:31:51.605Z,102362.28
2023-03-02T22:34:30.117Z,102365.63
2023-03-02T22:36:59.800Z,102348.38
2023-03-02T22:39:32.546Z,102360.94
2023-03-02T22:42:06.412Z,102342.66
2023-03-02T22:44:33.399Z,102344.09
2023-03-02T22:47:00.610Z,102358.31
2023-03-02T22:49:28.024Z,102357.19
2023-03-02T22:51:55.742Z,102355.53
2023-03-02T22:54:26.897Z,102355.97
2023-03-02T22:56:53.431Z,102343.16
2023-03-02T22:59:28.027Z,102351.09
2023-03-02T23:01:58.752Z,102354.53
2023-03-02T23:04:26.828Z,102340.78
2023-03-02T23:06:55.043Z,102339.38
2023-03-02T23:09:30.579Z,102338.44
2023-03-02T23:12:00.001Z,102344.69
2023-03-02T23:14:27.826Z,102347.38
2023-03-02T23:16:59.875Z,102344.53
2023-03-02T23:19:28.649Z,102351.78
2023-03-02T23:21:55.745Z,102347.91
2023-03-02T23:24:22.300Z,102346.78
2023-03-02T23:26:50.519Z,102342.41
2023-03-02T23:29:18.153Z,102332.94
2023-03-02T23:31:45.631Z,102334.84
2023-03-02T23:34:12.806Z,102337.69
2023-03-02T23:36:39.688Z,102338.00
2023-03-02T23:39:07.828Z,102331.94
2023-03-02T23:41:35.699Z,102332.94
2023-03-02T23:44:02.381Z,102342.88
2023-03-02T23:46:29.311Z,102348.81
2023-03-02T23:48:56.176Z,102339.41
2023-03-02T23:51:25.479Z,102343.00
2023-03-02T23:53:55.510Z,102342.63
2023-03-02T23:56:22.036Z,102336.25
2023-03-02T23:58:48.682Z,102341.53
