createdAt,value
2023-05-25T00:02:15.685Z,11.55
2023-05-25T00:07:23.761Z,15.68
2023-05-25T00:12:30.240Z,18.53
2023-05-25T00:17:37.653Z,25.77
2023-05-25T00:22:46.564Z,17.70
2023-05-25T00:33:00.268Z,17.33
2023-05-25T00:38:07.930Z,17.42
2023-05-25T00:43:15.380Z,27.10
2023-05-25T00:48:22.312Z,30.98
2023-05-25T00:53:30.239Z,41.20
2023-05-25T00:58:41.597Z,27.85
2023-05-25T01:03:54.358Z,32.70
2023-05-25T01:09:06.260Z,28.40
2023-05-25T01:14:13.191Z,32.60
2023-05-25T01:19:19.627Z,27.65
2023-05-25T01:24:36.814Z,26.63
2023-05-25T01:29:47.256Z,28.15
2023-05-25T01:34:55.915Z,33.85
2023-05-25T01:40:05.432Z,25.30
2023-05-25T01:45:13.551Z,29.85
2023-05-25T01:50:31.697Z,30.33
2023-05-25T01:55:48.128Z,26.07
2023-05-25T02:00:55.935Z,23.95
2023-05-25T02:06:03.219Z,24.05
2023-05-25T02:11:11.274Z,24.92
2023-05-25T02:16:18.014Z,23.17
2023-05-25T02:21:24.944Z,27.05
2023-05-25T02:26:32.951Z,22.80
2023-05-25T02:31:39.585Z,23.48
2023-05-25T02:36:46.648Z,26.77
2023-05-25T02:41:54.604Z,26.98
2023-05-25T02:47:01.850Z,23.08
2023-05-25T02:52:08.502Z,26.80
2023-05-25T02:57:16.556Z,24.15
2023-05-25T03:02:25.905Z,22.60
2023-05-25T03:07:32.841Z,23.50
2023-05-25T03:12:40.878Z,20.27
2023-05-25T03:17:47.272Z,23.70
2023-05-25T03:22:53.615Z,24.20
2023-05-25T03:28:01.214Z,22.35
2023-05-25T03:33:07.525Z,22.48
2023-05-25T03:38:20.806Z,23.25
2023-05-25T03:43:28.927Z,26.10
2023-05-25T03:48:35.090Z,25.23
2023-05-25T03:53:41.525Z,27.27
2023-05-25T03:58:49.331Z,26.85
2023-05-25T04:03:58.329Z,29.23
2023-05-25T04:09:05.499Z,26.95
2023-05-25T04:14:14.681Z,28.92
2023-05-25T04:19:22.054Z,23.23
2023-05-25T04:24:28.544Z,23.00
2023-05-25T04:29:37.691Z,23.85
2023-05-25T04:35:03.616Z,30.08
2023-05-25T04:40:21.761Z,31.25
2023-05-25T04:45:32.428Z,36.35
2023-05-25T04:50:40.556Z,35.95
2023-05-25T04:55:49.716Z,36.17
2023-05-25T05:00:57.735Z,32.45
2023-05-25T05:06:04.280Z,39.60
2023-05-25T05:11:12.658Z,38.57
2023-05-25T05:16:21.216Z,38.42
2023-05-25T05:21:27.993Z,37.37
2023-05-25T05:26:48.214Z,38.05
2023-05-25T05:32:04.635Z,33.97
2023-05-25T05:37:11.981Z,29.90
2023-05-25T05:42:18.376Z,36.42
2023-05-25T05:47:26.483Z,29.48
2023-05-25T05:52:33.184Z,26.55
2023-05-25T05:57:41.038Z,28.25
2023-05-25T06:02:49.361Z,23.27
2023-05-25T06:07:59.811Z,23.27
2023-05-25T06:13:07.770Z,22.88
2023-05-25T06:18:16.043Z,21.77
2023-05-25T06:23:22.637Z,21.47
2023-05-25T06:28:29.080Z,22.15
2023-05-25T06:33:37.053Z,28.50
2023-05-25T06:38:43.825Z,31.93
2023-05-25T06:43:50.566Z,29.45
2023-05-25T06:54:27.088Z,31.98
2023-05-25T06:59:33.722Z,25.98
2023-05-25T07:04:41.825Z,28.88
2023-05-25T07:09:48.702Z,28.27
2023-05-25T07:14:55.142Z,22.35
2023-05-25T07:20:02.983Z,25.33
2023-05-25T07:25:12.020Z,21.35
2023-05-25T07:30:18.663Z,21.52
2023-05-25T07:35:27.043Z,19.15
2023-05-25T07:40:33.665Z,23.75
2023-05-25T07:45:40.085Z,21.73
2023-05-25T07:50:48.169Z,16.58
2023-05-25T07:55:54.695Z,18.43
2023-05-25T08:01:01.069Z,15.27
2023-05-25T08:06:09.185Z,20.65
2023-05-25T08:11:17.228Z,22.38
2023-05-25T08:16:23.935Z,19.50
2023-05-25T08:21:35.359Z,18.52
2023-05-25T08:26:53.957Z,14.60
2023-05-25T08:32:01.467Z,17.27
2023-05-25T08:37:09.517Z,15.95
2023-05-25T08:42:15.793Z,21.33
2023-05-25T08:47:24.691Z,20.05
2023-05-25T08:52:35.791Z,19.25
2023-05-25T08:57:57.017Z,15.50
2023-05-25T09:03:18.531Z,12.55
2023-05-25T09:08:27.682Z,14.70
2023-05-25T09:13:34.541Z,15.00
2023-05-25T09:18:41.764Z,20.08
2023-05-25T09:23:53.276Z,14.95
2023-05-25T09:29:00.268Z,12.07
2023-05-25T09:34:12.599Z,15.38
2023-05-25T09:39:20.593Z,16.08
2023-05-25T09:44:28.777Z,16.50
2023-05-25T09:49:35.544Z,16.08
2023-05-25T09:54:47.601Z,13.57
2023-05-25T09:59:54.990Z,12.82
2023-05-25T10:05:01.616Z,12.07
2023-05-25T10:10:15.588Z,12.32
2023-05-25T10:15:23.470Z,10.38
2023-05-25T10:20:34.273Z,8.40
2023-05-25T10:25:46.954Z,11.07
2023-05-25T10:30:56.018Z,12.32
2023-05-25T10:36:10.735Z,14.57
2023-05-25T10:41:22.424Z,9.68
2023-05-25T10:46:29.792Z,12.32
2023-05-25T10:51:44.198Z,9.48
2023-05-25T10:57:14.582Z,10.57
2023-05-25T11:02:24.068Z,15.15
2023-05-25T11:07:30.738Z,10.75
2023-05-25T11:12:40.589Z,12.35
2023-05-25T11:17:50.330Z,10.13
2023-05-25T11:22:58.346Z,10.75
2023-05-25T11:28:08.151Z,7.67
2023-05-25T11:33:14.889Z,8.93
2023-05-25T11:38:22.146Z,16.23
2023-05-25T11:43:30.624Z,18.95
2023-05-25T11:48:37.202Z,9.75
2023-05-25T11:53:47.912Z,11.55
2023-05-25T11:58:55.702Z,7.72
2023-05-25T12:04:11.868Z,11.10
2023-05-25T12:09:23.472Z,10.35
2023-05-25T12:14:32.045Z,10.38
2023-05-25T12:24:45.012Z,10.50
2023-05-25T12:29:54.718Z,9.27
2023-05-25T12:35:08.745Z,9.48
2023-05-25T12:40:24.916Z,7.22
2023-05-25T12:45:33.143Z,11.10
2023-05-25T12:50:41.076Z,8.32
2023-05-25T12:55:47.851Z,9.07
2023-05-25T13:00:56.055Z,6.80
2023-05-25T13:11:10.144Z,5.78
2023-05-25T13:16:18.331Z,10.52
2023-05-25T13:21:25.101Z,7.40
2023-05-25T13:26:31.780Z,6.32
2023-05-25T13:31:39.612Z,6.25
2023-05-25T13:36:46.502Z,8.13
2023-05-25T13:41:52.736Z,8.23
2023-05-25T13:47:00.760Z,8.40
2023-05-25T13:52:07.864Z,9.38
2023-05-25T13:57:14.644Z,8.02
2023-05-25T14:02:22.561Z,6.82
2023-05-25T14:07:30.324Z,7.35
2023-05-25T14:12:36.631Z,9.05
2023-05-25T14:17:44.426Z,6.53
2023-05-25T14:22:50.985Z,9.63
2023-05-25T14:27:58.285Z,7.15
2023-05-25T14:33:06.481Z,6.10
2023-05-25T14:38:13.050Z,7.88
2023-05-25T14:43:19.661Z,8.10
2023-05-25T14:48:27.914Z,6.78
2023-05-25T14:53:34.832Z,8.10
2023-05-25T14:58:41.691Z,6.68
2023-05-25T15:03:49.583Z,5.82
2023-05-25T15:08:56.076Z,8.93
2023-05-25T15:14:02.595Z,6.75
2023-05-25T15:19:12.162Z,8.13
2023-05-25T15:24:20.456Z,6.60
2023-05-25T15:29:27.541Z,8.23
2023-05-25T15:34:35.433Z,6.90
2023-05-25T15:39:41.924Z,6.97
2023-05-25T15:44:48.243Z,7.88
2023-05-25T15:49:56.630Z,8.02
2023-05-25T15:55:03.464Z,7.55
2023-05-25T16:00:12.185Z,6.47
2023-05-25T16:05:20.136Z,7.40
2023-05-25T16:10:26.725Z,8.32
2023-05-25T16:15:33.398Z,7.28
2023-05-25T16:20:41.614Z,8.27
2023-05-25T16:25:48.278Z,5.63
2023-05-25T16:30:54.670Z,8.38
2023-05-25T16:36:02.834Z,5.72
2023-05-25T16:41:09.333Z,8.15
2023-05-25T16:46:16.054Z,8.07
2023-05-25T16:51:24.044Z,6.65
2023-05-25T16:56:30.887Z,6.68
2023-05-25T17:01:37.449Z,5.50
2023-05-25T17:06:45.591Z,7.38
2023-05-25T17:11:53.667Z,5.00
2023-05-25T17:22:08.031Z,6.10
2023-05-25T17:27:15.255Z,11.68
2023-05-25T17:32:22.722Z,7.32
2023-05-25T17:37:31.480Z,7.72
2023-05-25T17:42:38.267Z,10.07
2023-05-25T17:47:45.305Z,9.43
2023-05-25T17:52:53.853Z,6.30
2023-05-25T17:58:01.233Z,6.72
2023-05-25T18:03:07.791Z,5.47
2023-05-25T18:08:16.005Z,9.73
2023-05-25T18:13:22.647Z,6.40
2023-05-25T18:18:29.049Z,6.68
2023-05-25T18:23:37.083Z,8.20
2023-05-25T18:28:43.620Z,6.50
2023-05-25T18:33:50.505Z,9.45
2023-05-25T18:38:59.057Z,6.20
2023-05-25T18:49:12.500Z,5.13
2023-05-25T18:54:20.970Z,14.50
2023-05-25T18:59:28.385Z,9.90
2023-05-25T19:04:35.433Z,7.60
2023-05-25T19:09:43.993Z,9.18
2023-05-25T19:14:50.715Z,8.77
2023-05-25T19:19:57.304Z,8.88
2023-05-25T19:25:06.412Z,10.63
2023-05-25T19:30:13.851Z,9.40
2023-05-25T19:35:20.345Z,10.35
2023-05-25T19:40:28.393Z,9.07
2023-05-25T19:45:35.048Z,8.07
2023-05-25T19:50:42.425Z,10.82
2023-05-25T19:55:50.882Z,7.00
2023-05-25T20:00:58.311Z,8.57
2023-05-25T20:06:05.144Z,8.65
2023-05-25T20:11:13.742Z,7.68
2023-05-25T20:16:20.526Z,8.13
2023-05-25T20:21:27.115Z,8.68
2023-05-25T20:26:35.674Z,7.95
2023-05-25T20:31:42.308Z,8.50
2023-05-25T20:36:49.240Z,12.27
2023-05-25T20:41:57.545Z,9.18
2023-05-25T20:47:04.554Z,10.30
2023-05-25T20:52:11.099Z,8.45
2023-05-25T20:57:19.374Z,13.68
2023-05-25T21:02:26.261Z,9.50
2023-05-25T21:07:34.834Z,18.25
2023-05-25T21:12:43.093Z,12.68
2023-05-25T21:17:49.990Z,13.87
2023-05-25T21:22:56.788Z,11.85
2023-05-25T21:28:05.024Z,12.15
2023-05-25T21:33:11.718Z,15.37
2023-05-25T21:38:18.670Z,8.50
2023-05-25T21:43:27.918Z,8.43
2023-05-25T21:48:34.602Z,9.23
2023-05-25T21:53:40.815Z,11.55
2023-05-25T21:58:49.446Z,10.43
2023-05-25T22:03:55.950Z,10.27
2023-05-25T22:09:02.674Z,12.38
2023-05-25T22:14:10.800Z,7.75
2023-05-25T22:19:17.720Z,6.43
2023-05-25T22:24:24.032Z,8.52
2023-05-25T22:29:31.893Z,5.70
2023-05-25T22:34:38.419Z,7.57
2023-05-25T22:39:45.036Z,6.22
2023-05-25T22:44:53.189Z,11.77
2023-05-25T22:49:59.461Z,7.17
2023-05-25T22:55:07.928Z,5.45
2023-05-25T23:00:16.521Z,4.47
2023-05-25T23:05:23.051Z,6.10
2023-05-25T23:10:29.557Z,7.32
2023-05-25T23:15:40.290Z,6.93
2023-05-25T23:20:46.614Z,6.47
2023-05-25T23:25:52.822Z,5.05
2023-05-25T23:31:00.754Z,6.85
2023-05-25T23:36:08.616Z,7.13
2023-05-25T23:41:16.810Z,9.53
2023-05-25T23:46:25.401Z,49.10
2023-05-25T23:51:33.906Z,37.67
2023-05-25T23:56:40.497Z,32.00
