createdAt,value
2023-05-02T00:02:31.042Z,7.43
2023-05-02T00:05:33.482Z,9.05
2023-05-02T00:08:36.054Z,13.27
2023-05-02T00:11:38.431Z,8.75
2023-05-02T00:14:41.023Z,8.57
2023-05-02T00:17:43.676Z,7.90
2023-05-02T00:20:46.249Z,8.18
2023-05-02T00:23:49.089Z,7.70
2023-05-02T00:26:51.497Z,8.57
2023-05-02T00:29:55.255Z,9.00
2023-05-02T00:32:57.948Z,7.55
2023-05-02T00:36:00.326Z,8.75
2023-05-02T00:39:02.809Z,6.85
2023-05-02T00:42:05.241Z,9.52
2023-05-02T00:45:08.178Z,9.95
2023-05-02T00:48:11.539Z,8.35
2023-05-02T00:51:15.053Z,7.80
2023-05-02T00:54:17.833Z,9.82
2023-05-02T00:57:20.218Z,9.55
2023-05-02T01:00:25.577Z,9.20
2023-05-02T01:04:08.879Z,9.07
2023-05-02T01:07:17.895Z,9.13
2023-05-02T01:10:42.838Z,8.75
2023-05-02T01:13:45.980Z,8.63
2023-05-02T01:16:49.250Z,8.02
2023-05-02T01:19:54.266Z,7.18
2023-05-02T01:22:59.547Z,9.35
2023-05-02T01:26:28.281Z,14.30
2023-05-02T01:29:32.141Z,9.38
2023-05-02T01:32:35.719Z,7.82
2023-05-02T01:35:38.970Z,10.88
2023-05-02T01:38:43.741Z,8.15
2023-05-02T01:41:47.260Z,8.20
2023-05-02T01:44:51.180Z,9.80
2023-05-02T01:47:55.132Z,10.35
2023-05-02T01:50:59.142Z,8.20
2023-05-02T01:54:05.930Z,9.38
2023-05-02T01:57:09.695Z,8.57
2023-05-02T02:00:13.452Z,6.05
2023-05-02T02:03:15.966Z,6.90
2023-05-02T02:06:19.346Z,10.23
2023-05-02T02:09:24.367Z,9.88
2023-05-02T02:12:33.057Z,6.65
2023-05-02T02:15:36.386Z,11.50
2023-05-02T02:18:39.997Z,10.73
2023-05-02T02:21:44.631Z,8.20
2023-05-02T02:24:48.553Z,10.93
2023-05-02T02:27:51.357Z,9.45
2023-05-02T02:30:53.941Z,10.80
2023-05-02T02:33:58.337Z,9.32
2023-05-02T02:37:16.591Z,9.45
2023-05-02T02:40:40.552Z,11.65
2023-05-02T02:43:59.160Z,8.43
2023-05-02T02:47:11.279Z,12.35
2023-05-02T02:50:21.675Z,8.43
2023-05-02T02:53:35.160Z,11.35
2023-05-02T02:56:41.760Z,8.07
2023-05-02T03:00:11.222Z,13.60
2023-05-02T03:03:15.598Z,13.80
2023-05-02T03:06:18.944Z,9.82
2023-05-02T03:09:21.567Z,13.15
2023-05-02T03:12:26.168Z,12.32
2023-05-02T03:15:54.171Z,8.23
2023-05-02T03:19:04.821Z,10.20
2023-05-02T03:22:07.928Z,10.13
2023-05-02T03:25:11.883Z,8.68
2023-05-02T03:28:19.539Z,10.15
2023-05-02T03:31:26.380Z,10.02
2023-05-02T03:34:29.712Z,10.70
2023-05-02T03:37:35.401Z,10.25
2023-05-02T03:40:38.320Z,12.77
2023-05-02T03:43:44.609Z,9.77
2023-05-02T03:46:48.472Z,7.95
2023-05-02T03:49:52.846Z,6.97
2023-05-02T03:52:55.617Z,8.63
2023-05-02T03:56:08.521Z,9.82
2023-05-02T03:59:20.480Z,8.50
2023-05-02T04:02:23.653Z,11.13
2023-05-02T04:05:26.462Z,9.13
2023-05-02T04:08:28.848Z,8.32
2023-05-02T04:11:32.218Z,8.15
2023-05-02T04:14:34.840Z,8.65
2023-05-02T04:17:38.540Z,8.18
2023-05-02T04:20:45.891Z,9.25
2023-05-02T04:23:51.300Z,8.55
2023-05-02T04:26:55.179Z,11.68
2023-05-02T04:29:57.890Z,8.32
2023-05-02T04:33:00.975Z,7.95
2023-05-02T04:36:08.124Z,10.60
2023-05-02T04:39:11.038Z,10.82
2023-05-02T04:42:17.815Z,8.32
2023-05-02T04:45:31.546Z,7.22
2023-05-02T04:48:34.837Z,8.35
2023-05-02T04:51:37.435Z,7.13
2023-05-02T04:54:39.947Z,9.57
2023-05-02T04:57:42.721Z,12.48
2023-05-02T05:00:49.110Z,10.18
2023-05-02T05:03:51.853Z,9.65
2023-05-02T05:06:55.036Z,10.57
2023-05-02T05:09:58.552Z,11.18
2023-05-02T05:13:04.871Z,11.18
2023-05-02T05:16:09.068Z,7.80
2023-05-02T05:19:11.504Z,12.82
2023-05-02T05:22:14.120Z,8.82
2023-05-02T05:25:16.654Z,10.25
2023-05-02T05:31:24.596Z,14.68
2023-05-02T05:34:31.091Z,13.77
2023-05-02T05:37:37.661Z,13.82
2023-05-02T05:40:41.918Z,12.70
2023-05-02T05:43:45.229Z,7.13
2023-05-02T05:46:48.460Z,11.40
2023-05-02T05:49:55.166Z,9.30
2023-05-02T05:53:00.153Z,10.77
2023-05-02T05:56:12.587Z,11.48
2023-05-02T05:59:19.470Z,13.52
2023-05-02T06:02:23.391Z,11.65
2023-05-02T06:05:26.117Z,13.40
2023-05-02T06:08:28.749Z,14.63
2023-05-02T06:11:31.299Z,12.27
2023-05-02T06:14:34.676Z,10.50
2023-05-02T06:17:37.256Z,11.80
2023-05-02T06:20:39.849Z,11.30
2023-05-02T06:23:42.426Z,12.20
2023-05-02T06:26:44.806Z,12.20
2023-05-02T06:29:47.225Z,10.68
2023-05-02T06:32:49.625Z,10.60
2023-05-02T06:35:56.387Z,13.05
2023-05-02T06:38:59.009Z,12.25
2023-05-02T06:42:01.691Z,11.77
2023-05-02T06:45:05.440Z,11.90
2023-05-02T06:48:08.848Z,11.30
2023-05-02T06:51:11.850Z,11.45
2023-05-02T06:54:16.145Z,13.02
2023-05-02T06:57:20.081Z,17.30
2023-05-02T07:00:22.665Z,14.50
2023-05-02T07:03:25.654Z,18.15
2023-05-02T07:06:28.582Z,17.30
2023-05-02T07:09:31.347Z,15.07
2023-05-02T07:12:37.469Z,12.77
2023-05-02T07:15:39.899Z,12.25
2023-05-02T07:18:45.948Z,14.02
2023-05-02T07:21:48.503Z,12.57
2023-05-02T07:25:02.097Z,12.40
2023-05-02T07:28:07.356Z,13.18
2023-05-02T07:31:09.847Z,12.38
2023-05-02T07:34:12.579Z,10.20
2023-05-02T07:37:16.130Z,13.88
2023-05-02T07:40:18.991Z,10.95
2023-05-02T07:43:21.419Z,13.07
2023-05-02T07:46:24.818Z,11.68
2023-05-02T07:49:27.836Z,15.75
2023-05-02T07:52:30.982Z,12.82
2023-05-02T07:55:33.962Z,13.38
2023-05-02T07:58:37.466Z,16.92
2023-05-02T08:01:41.728Z,14.20
2023-05-02T08:07:47.129Z,13.23
2023-05-02T08:10:51.419Z,12.85
2023-05-02T08:13:54.178Z,14.50
2023-05-02T08:16:56.612Z,19.58
2023-05-02T08:19:59.211Z,24.27
2023-05-02T08:23:02.652Z,14.98
2023-05-02T08:26:05.534Z,14.02
2023-05-02T08:32:14.845Z,12.10
2023-05-02T08:35:17.721Z,12.35
2023-05-02T08:38:20.425Z,17.75
2023-05-02T08:41:23.302Z,13.68
2023-05-02T08:44:26.275Z,13.52
2023-05-02T08:47:31.030Z,14.98
2023-05-02T08:50:37.087Z,11.68
2023-05-02T08:53:40.617Z,16.20
2023-05-02T08:56:43.181Z,11.70
2023-05-02T08:59:45.714Z,10.98
2023-05-02T09:02:58.139Z,10.18
2023-05-02T09:06:30.181Z,11.68
2023-05-02T09:09:34.861Z,11.95
2023-05-02T09:12:37.376Z,13.20
2023-05-02T09:15:40.378Z,11.65
2023-05-02T09:18:45.753Z,10.57
2023-05-02T09:21:48.106Z,9.40
2023-05-02T09:24:55.668Z,9.05
2023-05-02T09:28:01.614Z,10.88
2023-05-02T09:31:18.758Z,7.25
2023-05-02T09:34:25.459Z,6.97
2023-05-02T09:37:37.958Z,8.60
2023-05-02T09:40:47.722Z,6.03
2023-05-02T09:43:58.018Z,16.48
2023-05-02T09:47:02.400Z,8.50
2023-05-02T09:53:10.052Z,7.00
2023-05-02T09:56:12.630Z,3.97
2023-05-02T09:59:16.181Z,8.50
2023-05-02T10:02:18.874Z,5.67
2023-05-02T10:05:21.345Z,6.82
2023-05-02T10:08:27.441Z,8.93
2023-05-02T10:11:30.885Z,8.07
2023-05-02T10:14:41.919Z,6.82
2023-05-02T10:17:51.035Z,5.10
2023-05-02T10:20:58.279Z,5.95
2023-05-02T10:24:03.706Z,7.43
2023-05-02T10:27:06.661Z,7.75
2023-05-02T10:30:09.785Z,7.57
2023-05-02T10:33:15.001Z,8.38
2023-05-02T10:36:22.465Z,4.75
2023-05-02T10:39:25.382Z,4.85
2023-05-02T10:42:28.072Z,3.67
2023-05-02T10:45:35.007Z,4.03
2023-05-02T10:48:38.792Z,9.57
2023-05-02T10:51:42.847Z,5.63
2023-05-02T10:54:45.354Z,4.90
2023-05-02T10:57:59.732Z,9.00
2023-05-02T11:01:27.426Z,5.45
2023-05-02T11:05:01.741Z,7.60
2023-05-02T11:08:19.436Z,7.82
2023-05-02T11:11:49.824Z,4.97
2023-05-02T11:14:52.442Z,9.73
2023-05-02T11:18:07.564Z,4.78
2023-05-02T11:21:28.970Z,4.80
2023-05-02T11:24:41.937Z,8.50
2023-05-02T11:27:46.391Z,5.60
2023-05-02T11:34:01.363Z,4.10
2023-05-02T11:37:14.658Z,9.38
2023-05-02T11:40:17.214Z,6.05
2023-05-02T11:43:21.656Z,5.40
2023-05-02T11:49:26.868Z,3.85
2023-05-02T11:52:30.846Z,4.57
2023-05-02T11:55:33.293Z,6.18
2023-05-02T11:58:35.869Z,4.18
2023-05-02T12:01:38.284Z,5.63
2023-05-02T12:04:47.224Z,5.53
2023-05-02T12:07:49.685Z,4.72
2023-05-02T12:10:53.534Z,4.18
2023-05-02T12:13:56.153Z,4.55
2023-05-02T12:16:59.339Z,9.95
2023-05-02T12:20:05.301Z,6.60
2023-05-02T12:23:10.074Z,4.78
2023-05-02T12:26:25.741Z,4.25
2023-05-02T12:29:39.536Z,5.40
2023-05-02T12:32:45.623Z,2.33
2023-05-02T12:35:48.593Z,2.65
2023-05-02T12:38:57.377Z,3.72
2023-05-02T12:42:00.005Z,3.03
2023-05-02T12:45:02.388Z,3.10
2023-05-02T12:48:27.026Z,4.15
2023-05-02T12:51:31.744Z,2.70
2023-05-02T12:54:34.172Z,3.45
2023-05-02T12:57:36.612Z,3.72
2023-05-02T13:00:40.607Z,2.00
2023-05-02T13:03:44.025Z,5.13
2023-05-02T13:06:47.248Z,5.47
2023-05-02T13:09:49.721Z,9.50
2023-05-02T13:12:52.737Z,6.07
2023-05-02T13:15:55.127Z,3.30
2023-05-02T13:18:57.801Z,2.50
2023-05-02T13:22:00.283Z,7.13
2023-05-02T13:25:03.004Z,3.67
2023-05-02T13:28:06.636Z,3.88
2023-05-02T13:31:09.039Z,4.47
2023-05-02T13:34:11.416Z,3.55
2023-05-02T13:37:13.987Z,3.20
2023-05-02T13:40:16.405Z,3.63
2023-05-02T13:43:18.837Z,3.67
2023-05-02T13:46:21.297Z,3.88
2023-05-02T13:49:23.658Z,3.58
2023-05-02T13:52:26.074Z,3.33
2023-05-02T13:55:28.554Z,4.18
2023-05-02T13:58:30.911Z,4.38
2023-05-02T14:01:33.464Z,3.50
2023-05-02T14:04:36.052Z,3.58
2023-05-02T14:07:38.499Z,5.68
2023-05-02T14:10:40.960Z,4.75
2023-05-02T14:13:43.398Z,4.70
2023-05-02T14:16:47.097Z,4.72
2023-05-02T14:19:50.570Z,5.68
2023-05-02T14:22:53.116Z,4.70
2023-05-02T14:25:56.185Z,6.57
2023-05-02T14:28:58.638Z,4.30
2023-05-02T14:32:01.145Z,4.20
2023-05-02T14:35:04.231Z,5.22
2023-05-02T14:38:06.674Z,4.40
2023-05-02T14:41:09.131Z,3.53
2023-05-02T14:44:11.508Z,3.95
2023-05-02T14:47:14.273Z,4.65
2023-05-02T14:50:17.701Z,3.33
2023-05-02T14:53:21.891Z,5.10
2023-05-02T14:56:25.706Z,3.67
2023-05-02T14:59:31.548Z,3.75
2023-05-02T15:02:34.903Z,3.20
2023-05-02T15:05:37.674Z,3.00
2023-05-02T15:08:40.683Z,2.67
2023-05-02T15:11:44.166Z,1.95
2023-05-02T15:14:46.633Z,2.53
2023-05-02T15:17:49.066Z,2.28
2023-05-02T15:20:51.552Z,1.63
2023-05-02T15:23:54.342Z,1.75
2023-05-02T15:26:56.786Z,3.30
2023-05-02T15:29:59.351Z,1.45
2023-05-02T15:33:02.880Z,2.65
2023-05-02T15:36:05.451Z,4.72
2023-05-02T15:39:08.145Z,2.50
2023-05-02T15:42:11.220Z,1.55
2023-05-02T15:45:13.839Z,1.65
2023-05-02T15:48:16.323Z,4.30
2023-05-02T15:51:19.002Z,3.72
2023-05-02T15:54:21.441Z,2.03
2023-05-02T15:57:23.899Z,2.20
2023-05-02T16:00:26.852Z,2.92
2023-05-02T16:03:29.582Z,1.90
2023-05-02T16:06:32.076Z,1.27
2023-05-02T16:09:34.615Z,3.30
2023-05-02T16:12:36.982Z,2.75
2023-05-02T16:15:39.792Z,2.28
2023-05-02T16:18:42.061Z,2.00
2023-05-02T16:21:44.543Z,3.28
2023-05-02T16:24:47.036Z,1.77
2023-05-02T16:27:49.416Z,4.28
2023-05-02T16:30:52.233Z,15.55
2023-05-02T16:33:54.661Z,66.57
2023-05-02T16:36:57.237Z,25.40
2023-05-02T16:40:01.539Z,19.95
2023-05-02T16:43:04.455Z,6.70
2023-05-02T16:46:07.942Z,6.68
2023-05-02T16:49:10.241Z,16.63
2023-05-02T16:52:12.610Z,42.97
2023-05-02T16:55:15.916Z,25.58
2023-05-02T16:58:18.285Z,17.90
2023-05-02T17:01:20.707Z,5.85
2023-05-02T17:04:23.314Z,13.13
2023-05-02T17:07:25.665Z,7.95
2023-05-02T17:10:28.296Z,9.23
2023-05-02T17:13:30.744Z,10.43
2023-05-02T17:16:33.374Z,10.05
2023-05-02T17:19:37.072Z,9.70
2023-05-02T17:22:41.679Z,8.27
2023-05-02T17:25:44.058Z,12.38
2023-05-02T17:28:47.070Z,19.10
2023-05-02T17:31:49.754Z,10.80
2023-05-02T17:34:52.271Z,7.63
2023-05-02T17:37:55.396Z,8.98
2023-05-02T17:40:57.781Z,9.63
2023-05-02T17:44:00.109Z,11.90
2023-05-02T17:47:03.297Z,7.25
2023-05-02T17:50:07.844Z,9.35
2023-05-02T17:53:10.345Z,6.63
2023-05-02T17:56:14.382Z,12.52
2023-05-02T17:59:17.377Z,11.38
2023-05-02T18:02:21.927Z,10.25
2023-05-02T18:05:26.360Z,13.15
2023-05-02T18:08:31.373Z,13.07
2023-05-02T18:11:35.284Z,11.63
2023-05-02T18:14:37.599Z,11.13
2023-05-02T18:17:40.049Z,11.02
2023-05-02T18:20:42.464Z,13.48
2023-05-02T18:23:46.790Z,15.48
2023-05-02T18:26:50.104Z,14.20
2023-05-02T18:29:52.565Z,13.07
2023-05-02T18:32:54.967Z,16.50
2023-05-02T18:35:57.594Z,14.32
2023-05-02T18:39:00.475Z,20.50
2023-05-02T18:42:04.253Z,14.07
2023-05-02T18:45:07.119Z,10.45
2023-05-02T18:48:09.537Z,16.05
2023-05-02T18:51:11.939Z,15.27
2023-05-02T18:54:14.290Z,13.68
2023-05-02T18:57:16.964Z,13.25
2023-05-02T19:00:20.550Z,14.52
2023-05-02T19:03:24.078Z,8.27
2023-05-02T19:06:27.080Z,9.75
2023-05-02T19:09:29.501Z,11.55
2023-05-02T19:12:31.830Z,11.43
2023-05-02T19:15:34.883Z,10.55
2023-05-02T19:18:37.208Z,12.88
2023-05-02T19:21:39.671Z,11.82
2023-05-02T19:24:41.993Z,10.60
2023-05-02T19:27:45.319Z,13.65
2023-05-02T19:30:47.849Z,11.10
2023-05-02T19:33:51.827Z,14.40
2023-05-02T19:36:54.976Z,17.83
2023-05-02T19:39:58.244Z,40.20
2023-05-02T19:43:00.601Z,34.53
2023-05-02T19:46:03.012Z,43.75
2023-05-02T19:49:05.426Z,28.05
2023-05-02T19:52:07.978Z,29.42
2023-05-02T19:55:10.689Z,31.00
2023-05-02T19:58:13.020Z,38.75
2023-05-02T20:01:15.548Z,32.47
2023-05-02T20:04:17.960Z,27.77
2023-05-02T20:07:20.356Z,36.20
2023-05-02T20:10:23.135Z,29.88
2023-05-02T20:13:25.460Z,48.50
2023-05-02T20:16:28.728Z,15.88
2023-05-02T20:19:32.389Z,16.57
2023-05-02T20:22:35.395Z,12.35
2023-05-02T20:25:38.117Z,21.33
2023-05-02T20:28:41.255Z,17.23
2023-05-02T20:31:43.711Z,26.33
2023-05-02T20:34:46.722Z,18.10
2023-05-02T20:37:49.817Z,16.98
2023-05-02T20:40:52.358Z,25.02
2023-05-02T20:43:55.423Z,23.17
2023-05-02T20:46:57.849Z,22.10
2023-05-02T20:50:00.476Z,16.63
2023-05-02T20:53:04.600Z,11.20
2023-05-02T20:56:07.332Z,7.88
2023-05-02T20:59:09.732Z,4.50
2023-05-02T21:02:13.176Z,5.07
2023-05-02T21:05:15.876Z,5.43
2023-05-02T21:08:18.260Z,5.43
2023-05-02T21:11:21.946Z,5.22
2023-05-02T21:14:25.772Z,6.50
2023-05-02T21:17:28.721Z,3.78
2023-05-02T21:20:31.383Z,2.97
2023-05-02T21:23:33.801Z,2.20
2023-05-02T21:26:36.232Z,3.67
2023-05-02T21:29:38.600Z,4.25
2023-05-02T21:32:41.380Z,3.90
2023-05-02T21:35:44.676Z,3.88
2023-05-02T21:38:47.114Z,2.78
2023-05-02T21:41:49.497Z,3.65
2023-05-02T21:44:51.932Z,3.53
2023-05-02T21:47:54.394Z,5.22
2023-05-02T21:50:57.004Z,4.32
2023-05-02T21:53:59.518Z,4.10
2023-05-02T21:57:02.948Z,3.13
2023-05-02T22:00:06.264Z,2.00
2023-05-02T22:03:11.814Z,2.77
2023-05-02T22:06:14.546Z,4.30
2023-05-02T22:09:17.441Z,2.10
2023-05-02T22:12:20.299Z,3.38
2023-05-02T22:15:22.826Z,2.90
2023-05-02T22:18:25.133Z,3.13
2023-05-02T22:21:27.510Z,3.92
2023-05-02T22:24:29.856Z,5.82
2023-05-02T22:27:32.196Z,6.80
2023-05-02T22:30:34.662Z,7.70
2023-05-02T22:33:37.050Z,6.13
2023-05-02T22:36:39.801Z,6.88
2023-05-02T22:39:42.267Z,7.55
2023-05-02T22:42:44.696Z,8.27
2023-05-02T22:45:47.531Z,10.77
2023-05-02T22:48:50.056Z,8.57
2023-05-02T22:51:53.147Z,9.25
2023-05-02T22:54:55.612Z,10.57
2023-05-02T22:57:58.483Z,9.30
2023-05-02T23:01:00.910Z,8.15
2023-05-02T23:04:03.662Z,8.48
2023-05-02T23:07:06.162Z,7.15
2023-05-02T23:10:09.604Z,7.13
2023-05-02T23:13:12.114Z,9.60
2023-05-02T23:16:14.604Z,6.88
2023-05-02T23:19:17.405Z,9.50
2023-05-02T23:22:19.779Z,7.65
2023-05-02T23:25:23.728Z,9.43
2023-05-02T23:28:26.725Z,8.40
2023-05-02T23:31:29.512Z,9.80
2023-05-02T23:34:31.856Z,8.75
2023-05-02T23:37:34.460Z,9.40
2023-05-02T23:40:36.800Z,8.65
2023-05-02T23:43:39.287Z,11.05
2023-05-02T23:46:41.659Z,13.55
2023-05-02T23:49:44.509Z,17.15
2023-05-02T23:52:46.842Z,14.88
2023-05-02T23:55:49.138Z,39.88
2023-05-02T23:58:51.500Z,34.10
