createdAt,value
2022-10-24T00:02:05.768Z,100665.56
2022-10-24T00:07:30.339Z,100652.03
2022-10-24T00:12:55.401Z,100661.56
2022-10-24T00:18:23.048Z,100666.34
2022-10-24T00:23:48.105Z,100668.22
2022-10-24T00:29:13.284Z,100675.50
2022-10-24T00:34:39.162Z,100666.53
2022-10-24T00:40:03.410Z,100666.09
2022-10-24T00:45:43.259Z,100677.75
2022-10-24T00:51:17.722Z,100682.72
2022-10-24T00:56:48.478Z,100679.78
2022-10-24T01:02:15.966Z,100672.28
2022-10-24T01:07:56.661Z,100687.03
2022-10-24T01:13:34.357Z,100684.56
2022-10-24T01:19:07.685Z,100692.03
2022-10-24T01:24:51.056Z,100690.06
2022-10-24T01:30:18.458Z,100701.81
2022-10-24T01:35:49.025Z,100712.63
2022-10-24T01:41:17.343Z,100725.53
2022-10-24T01:46:50.874Z,100732.41
2022-10-24T01:52:18.355Z,100733.06
2022-10-24T01:57:43.044Z,100730.53
2022-10-24T02:03:17.938Z,100741.56
2022-10-24T02:08:45.387Z,100749.28
2022-10-24T02:14:15.968Z,100755.97
2022-10-24T02:19:42.658Z,100760.97
2022-10-24T02:25:11.834Z,100758.28
2022-10-24T02:30:40.729Z,100753.53
2022-10-24T02:36:11.136Z,100765.59
2022-10-24T02:41:40.404Z,100754.38
2022-10-24T02:47:07.840Z,100759.63
2022-10-24T02:52:37.243Z,100753.16
2022-10-24T02:58:01.675Z,100757.16
2022-10-24T03:03:26.317Z,100762.59
2022-10-24T03:08:52.506Z,100757.41
2022-10-24T03:14:17.049Z,100757.00
2022-10-24T03:19:42.365Z,100762.00
2022-10-24T03:25:11.525Z,100765.59
2022-10-24T03:30:40.425Z,100764.75
2022-10-24T03:36:06.582Z,100769.56
2022-10-24T03:41:33.079Z,100769.16
2022-10-24T03:46:58.037Z,100779.97
2022-10-24T03:52:24.331Z,100769.16
2022-10-24T03:57:50.841Z,100779.56
2022-10-24T04:03:16.857Z,100786.66
2022-10-24T04:08:41.616Z,100783.94
2022-10-24T04:14:08.010Z,100785.88
2022-10-24T04:19:33.818Z,100789.38
2022-10-24T04:24:58.630Z,100785.63
2022-10-24T04:30:26.463Z,100790.00
2022-10-24T04:35:51.980Z,100807.50
2022-10-24T04:41:16.629Z,100802.06
2022-10-24T04:46:42.048Z,100806.25
2022-10-24T04:52:07.040Z,100817.53
2022-10-24T04:57:31.825Z,100814.63
2022-10-24T05:02:59.079Z,100824.38
2022-10-24T05:08:23.570Z,100835.22
2022-10-24T05:13:48.081Z,100839.94
2022-10-24T05:19:14.492Z,100844.91
2022-10-24T05:24:39.724Z,100857.34
2022-10-24T05:30:05.073Z,100871.94
2022-10-24T05:35:31.581Z,100881.78
2022-10-24T05:40:56.249Z,100876.84
2022-10-24T05:46:20.506Z,100898.94
2022-10-24T05:51:46.207Z,100903.63
2022-10-24T05:57:10.876Z,100910.94
2022-10-24T06:02:35.036Z,100913.03
2022-10-24T06:08:01.953Z,100928.06
2022-10-24T06:13:29.574Z,100933.06
2022-10-24T06:18:57.813Z,100930.78
2022-10-24T06:24:23.212Z,100933.06
2022-10-24T06:29:47.202Z,100933.41
2022-10-24T06:35:13.477Z,100926.59
2022-10-24T06:40:40.869Z,100931.19
2022-10-24T06:46:11.318Z,100943.09
2022-10-24T06:51:37.936Z,100940.16
2022-10-24T06:57:03.423Z,100942.44
2022-10-24T07:02:27.235Z,100943.13
2022-10-24T07:07:50.783Z,100945.06
2022-10-24T07:13:17.808Z,100942.63
2022-10-24T07:18:42.155Z,100952.09
2022-10-24T07:24:08.005Z,100950.66
2022-10-24T07:29:33.240Z,100951.03
2022-10-24T07:34:58.488Z,100954.56
2022-10-24T07:40:22.341Z,100946.28
2022-10-24T07:45:51.825Z,100939.72
2022-10-24T07:51:18.231Z,100943.94
2022-10-24T07:56:42.428Z,100939.69
2022-10-24T08:02:10.726Z,100945.78
2022-10-24T08:07:36.482Z,100939.34
2022-10-24T08:13:00.177Z,100937.13
2022-10-24T08:18:29.275Z,100930.22
2022-10-24T08:23:55.739Z,100933.78
2022-10-24T08:29:22.619Z,100935.00
2022-10-24T08:34:48.452Z,100924.19
2022-10-24T08:40:19.182Z,100934.69
2022-10-24T08:45:53.077Z,100939.91
2022-10-24T08:51:31.632Z,100953.25
2022-10-24T08:56:58.057Z,100964.81
2022-10-24T09:02:25.841Z,100968.22
2022-10-24T09:07:55.773Z,100961.56
2022-10-24T09:13:19.716Z,100972.41
2022-10-24T09:18:47.047Z,100972.84
2022-10-24T09:24:25.595Z,100975.97
2022-10-24T09:29:53.039Z,100973.72
2022-10-24T09:35:19.947Z,100973.28
2022-10-24T09:40:51.796Z,100948.81
2022-10-24T09:46:19.255Z,100950.50
2022-10-24T09:51:47.789Z,100960.00
2022-10-24T09:57:18.259Z,100963.22
2022-10-24T10:02:58.657Z,100955.03
2022-10-24T10:08:26.397Z,100957.69
2022-10-24T10:13:54.539Z,100971.41
2022-10-24T10:19:21.454Z,100990.19
2022-10-24T10:24:46.468Z,100986.22
2022-10-24T10:30:21.705Z,100989.44
2022-10-24T10:35:52.742Z,100987.69
2022-10-24T10:41:27.531Z,100988.59
2022-10-24T10:47:03.193Z,100987.38
2022-10-24T10:52:32.631Z,100976.72
2022-10-24T10:58:12.311Z,100978.97
2022-10-24T11:03:46.599Z,100975.63
2022-10-24T11:09:27.708Z,100980.41
2022-10-24T11:15:01.822Z,100976.34
2022-10-24T11:20:30.652Z,100976.41
2022-10-24T11:26:02.904Z,100970.88
2022-10-24T11:31:31.719Z,100980.75
2022-10-24T11:37:04.198Z,100976.63
2022-10-24T11:42:35.325Z,100989.78
2022-10-24T11:48:13.444Z,100984.47
2022-10-24T11:53:54.538Z,100982.44
2022-10-24T11:59:24.342Z,100983.88
2022-10-24T12:05:19.508Z,100983.78
2022-10-24T12:11:07.175Z,100970.91
2022-10-24T12:16:46.489Z,100970.56
2022-10-24T12:22:17.382Z,100977.50
2022-10-24T12:27:43.329Z,100975.34
2022-10-24T12:33:24.723Z,100977.88
2022-10-24T12:39:09.764Z,100985.63
2022-10-24T12:44:48.209Z,101003.97
2022-10-24T12:50:49.847Z,100990.59
2022-10-24T13:01:53.532Z,101002.69
2022-10-24T13:07:50.901Z,101011.03
2022-10-24T13:13:51.194Z,101022.66
2022-10-24T13:19:23.149Z,101035.00
2022-10-24T13:24:47.749Z,101043.34
2022-10-24T13:30:32.929Z,101040.38
2022-10-24T13:36:15.168Z,101054.84
2022-10-24T13:41:53.547Z,101053.28
2022-10-24T13:47:23.731Z,101052.19
2022-10-24T13:52:53.275Z,101055.88
2022-10-24T13:58:21.249Z,101062.75
2022-10-24T14:03:46.411Z,101063.56
2022-10-24T14:09:15.456Z,101061.31
2022-10-24T14:14:41.086Z,101059.94
2022-10-24T14:20:23.741Z,101051.84
2022-10-24T14:25:55.741Z,101058.69
2022-10-24T14:31:24.366Z,101055.84
2022-10-24T14:36:49.381Z,101053.03
2022-10-24T14:42:19.281Z,101061.41
2022-10-24T14:47:52.372Z,101066.41
2022-10-24T14:53:26.152Z,101070.66
2022-10-24T14:58:54.688Z,101078.84
2022-10-24T15:04:31.157Z,101093.75
2022-10-24T15:09:57.085Z,101087.19
2022-10-24T15:15:29.527Z,101089.91
2022-10-24T15:21:03.240Z,101118.72
2022-10-24T15:26:36.494Z,101134.50
2022-10-24T15:32:03.020Z,101144.00
2022-10-24T15:37:28.642Z,101139.25
2022-10-24T15:42:57.304Z,101137.00
2022-10-24T15:48:25.512Z,101134.03
2022-10-24T15:53:50.354Z,101130.47
2022-10-24T15:59:15.250Z,101125.59
2022-10-24T16:04:42.604Z,101128.31
2022-10-24T16:10:07.942Z,101139.22
2022-10-24T16:15:36.197Z,101141.75
2022-10-24T16:21:09.392Z,101138.06
2022-10-24T16:26:33.111Z,101146.03
2022-10-24T16:31:57.401Z,101145.59
2022-10-24T16:37:28.020Z,101160.66
2022-10-24T16:42:54.280Z,101167.41
2022-10-24T16:48:18.398Z,101161.16
2022-10-24T16:53:44.840Z,101163.69
2022-10-24T16:59:13.104Z,101167.94
2022-10-24T17:04:40.069Z,101168.00
2022-10-24T17:10:05.320Z,101163.03
2022-10-24T17:15:30.467Z,101148.00
2022-10-24T17:21:00.173Z,101150.56
2022-10-24T17:26:26.402Z,101167.34
2022-10-24T17:31:52.837Z,101169.47
2022-10-24T17:37:22.920Z,101160.69
2022-10-24T17:42:49.593Z,101168.28
2022-10-24T17:48:14.173Z,101148.66
2022-10-24T17:53:38.516Z,101161.31
2022-10-24T17:59:04.261Z,101169.25
2022-10-24T18:04:28.374Z,101176.38
2022-10-24T18:10:00.130Z,101188.53
2022-10-24T18:15:26.538Z,101189.38
2022-10-24T18:20:53.909Z,101197.53
2022-10-24T18:26:20.387Z,101189.81
2022-10-24T18:31:46.362Z,101200.91
2022-10-24T18:37:10.782Z,101200.69
2022-10-24T18:42:44.508Z,101203.44
2022-10-24T18:48:12.964Z,101202.75
2022-10-24T18:53:43.010Z,101198.16
2022-10-24T18:59:13.902Z,101196.91
2022-10-24T19:04:44.093Z,101201.94
2022-10-24T19:10:15.888Z,101191.84
2022-10-24T19:15:50.861Z,101201.09
2022-10-24T19:21:16.676Z,101197.94
2022-10-24T19:26:41.460Z,101212.78
2022-10-24T19:32:06.421Z,101207.31
2022-10-24T19:37:32.371Z,101222.34
2022-10-24T19:42:56.910Z,101222.72
2022-10-24T19:48:21.053Z,101234.81
2022-10-24T19:53:50.665Z,101223.13
2022-10-24T19:59:15.168Z,101236.06
2022-10-24T20:04:40.194Z,101244.22
2022-10-24T20:10:07.290Z,101234.47
2022-10-24T20:15:35.107Z,101237.81
2022-10-24T20:20:59.707Z,101235.25
2022-10-24T20:26:26.933Z,101228.81
2022-10-24T20:31:51.181Z,101213.94
2022-10-24T20:37:15.440Z,101210.59
2022-10-24T20:42:40.618Z,101213.09
2022-10-24T20:48:05.162Z,101213.31
2022-10-24T20:53:31.641Z,101224.38
2022-10-24T20:58:57.339Z,101232.31
2022-10-24T21:04:21.281Z,101233.16
2022-10-24T21:09:45.442Z,101227.31
2022-10-24T21:15:12.542Z,101217.66
2022-10-24T21:20:38.307Z,101218.47
2022-10-24T21:26:04.299Z,101217.91
2022-10-24T21:31:30.074Z,101216.84
2022-10-24T21:36:55.635Z,101208.91
2022-10-24T21:42:19.384Z,101218.09
2022-10-24T21:47:45.178Z,101211.44
2022-10-24T21:53:09.244Z,101212.47
2022-10-24T21:58:34.534Z,101222.72
2022-10-24T22:04:05.513Z,101225.66
2022-10-24T22:09:29.549Z,101222.09
2022-10-24T22:14:53.836Z,101226.47
2022-10-24T22:20:19.804Z,101215.81
2022-10-24T22:25:43.688Z,101217.28
2022-10-24T22:31:10.345Z,101216.06
2022-10-24T22:36:47.802Z,101219.00
2022-10-24T22:42:16.034Z,101222.50
2022-10-24T22:47:59.080Z,101223.13
2022-10-24T22:53:26.750Z,101228.38
2022-10-24T22:58:51.256Z,101229.03
2022-10-24T23:04:27.922Z,101218.47
2022-10-24T23:09:53.375Z,101224.38
2022-10-24T23:15:21.104Z,101218.94
2022-10-24T23:20:52.910Z,101223.31
2022-10-24T23:26:27.249Z,101218.09
2022-10-24T23:31:52.322Z,101217.28
2022-10-24T23:37:32.639Z,101208.06
2022-10-24T23:42:59.679Z,101205.50
2022-10-24T23:48:36.567Z,101196.31
2022-10-24T23:54:01.682Z,101190.91
2022-10-24T23:59:27.609Z,101180.72
