createdAt,value
2019-04-22T00:02:10.873Z,47.50
2019-04-22T00:04:51.298Z,47.60
2019-04-22T00:07:36.863Z,47.70
2019-04-22T00:10:11.811Z,47.70
2019-04-22T00:12:43.953Z,47.50
2019-04-22T00:15:14.131Z,48.00
2019-04-22T00:17:57.044Z,47.70
2019-04-22T00:20:15.913Z,48.50
2019-04-22T00:22:44.684Z,48.10
2019-04-22T00:30:40.662Z,48.40
2019-04-22T00:33:09.738Z,48.50
2019-04-22T00:35:41.996Z,48.70
2019-04-22T00:38:17.272Z,49.10
2019-04-22T00:40:44.918Z,48.80
2019-04-22T00:43:19.213Z,49.20
2019-04-22T00:45:49.216Z,49.50
2019-04-22T00:48:29.984Z,49.70
2019-04-22T00:51:01.286Z,49.50
2019-04-22T00:53:30.083Z,49.80
2019-04-22T00:56:05.625Z,49.60
2019-04-22T00:58:41.187Z,49.80
2019-04-22T01:01:14.106Z,50.40
2019-04-22T01:06:17.275Z,49.90
2019-04-22T01:09:00.223Z,50.20
2019-04-22T01:11:28.212Z,50.40
2019-04-22T01:13:50.185Z,51.90
2019-04-22T01:16:23.831Z,50.70
2019-04-22T01:18:53.850Z,51.00
2019-04-22T01:21:36.900Z,50.60
2019-04-22T01:23:57.731Z,50.90
2019-04-22T01:26:25.362Z,51.30
2019-04-22T01:28:58.867Z,51.30
2019-04-22T01:31:20.283Z,51.30
2019-04-22T01:34:03.018Z,51.60
2019-04-22T01:36:38.655Z,51.50
2019-04-22T01:39:16.712Z,51.60
2019-04-22T01:41:55.030Z,51.20
2019-04-22T01:46:50.217Z,51.60
2019-04-22T01:49:30.094Z,52.20
2019-04-22T01:52:11.446Z,52.90
2019-04-22T01:55:05.363Z,53.20
2019-04-22T01:57:20.963Z,52.90
2019-04-22T01:59:40.371Z,52.70
2019-04-22T02:02:28.516Z,52.80
2019-04-22T02:07:32.365Z,52.90
2019-04-22T02:09:55.577Z,52.90
2019-04-22T02:12:33.255Z,53.00
2019-04-22T02:14:57.471Z,53.20
2019-04-22T02:17:36.888Z,52.90
2019-04-22T02:20:12.065Z,52.80
2019-04-22T02:23:23.065Z,52.70
2019-04-22T02:25:34.450Z,53.00
2019-04-22T02:28:07.085Z,53.20
2019-04-22T02:30:50.313Z,53.10
2019-04-22T02:33:40.923Z,53.40
2019-04-22T02:35:57.778Z,53.50
2019-04-22T02:38:34.937Z,53.30
2019-04-22T02:41:11.344Z,53.40
2019-04-22T02:43:40.432Z,53.70
2019-04-22T02:46:12.922Z,53.80
2019-04-22T02:48:53.298Z,54.10
2019-04-22T02:51:02.190Z,53.60
2019-04-22T02:54:12.219Z,54.20
2019-04-22T02:58:47.620Z,54.00
2019-04-22T03:01:13.517Z,54.00
2019-04-22T03:03:53.965Z,54.30
2019-04-22T03:06:24.454Z,54.80
2019-04-22T03:13:59.956Z,54.40
2019-04-22T03:21:18.385Z,54.40
2019-04-22T03:24:07.037Z,54.80
2019-04-22T03:29:29.723Z,54.70
2019-04-22T03:42:15.498Z,55.10
2019-04-22T03:45:04.293Z,55.10
2019-04-22T03:47:30.005Z,55.50
2019-04-22T03:55:09.230Z,55.80
2019-04-22T03:57:44.841Z,55.80
2019-04-22T04:02:43.522Z,55.80
2019-04-22T04:05:07.181Z,55.90
2019-04-22T04:07:48.075Z,56.00
2019-04-22T04:10:19.186Z,56.20
2019-04-22T04:12:49.292Z,56.40
2019-04-22T04:17:56.776Z,56.60
2019-04-22T04:23:05.352Z,56.60
2019-04-22T04:25:42.971Z,56.30
2019-04-22T04:30:30.144Z,56.40
2019-04-22T04:35:50.633Z,56.40
2019-04-22T04:38:13.014Z,56.60
2019-04-22T04:40:33.258Z,56.50
2019-04-22T04:48:15.030Z,56.60
2019-04-22T04:50:55.738Z,56.50
2019-04-22T04:55:47.041Z,56.40
2019-04-22T05:00:58.027Z,56.10
2019-04-22T05:03:34.563Z,55.90
2019-04-22T05:08:39.101Z,55.40
2019-04-22T05:10:56.249Z,55.20
2019-04-22T05:13:32.835Z,55.00
2019-04-22T05:16:17.448Z,54.60
2019-04-22T05:18:37.738Z,53.00
2019-04-22T05:21:13.637Z,50.40
2019-04-22T05:23:39.381Z,47.10
2019-04-22T05:26:16.521Z,44.30
2019-04-22T05:28:35.231Z,42.10
2019-04-22T05:31:15.423Z,40.30
2019-04-22T05:33:42.811Z,39.40
2019-04-22T05:41:23.868Z,36.10
2019-04-22T05:43:58.271Z,35.00
2019-04-22T05:46:22.448Z,34.30
2019-04-22T05:48:59.748Z,33.00
2019-04-22T05:51:31.541Z,31.50
2019-04-22T05:54:05.445Z,31.90
2019-04-22T05:56:37.201Z,30.70
2019-04-22T05:59:04.388Z,31.30
2019-04-22T06:06:36.964Z,31.70
2019-04-22T06:09:10.602Z,30.90
2019-04-22T06:11:33.578Z,31.60
2019-04-22T06:14:18.963Z,30.50
2019-04-22T06:19:31.542Z,30.20
2019-04-22T06:21:48.101Z,29.90
2019-04-22T06:24:31.428Z,30.20
2019-04-22T06:27:06.490Z,30.00
2019-04-22T06:29:27.080Z,29.80
2019-04-22T06:32:17.501Z,29.70
2019-04-22T06:34:35.858Z,30.20
2019-04-22T06:37:08.694Z,30.20
2019-04-22T06:39:34.226Z,30.40
2019-04-22T06:42:07.813Z,30.30
2019-04-22T06:44:40.928Z,30.40
2019-04-22T06:47:25.250Z,30.60
2019-04-22T06:49:41.473Z,30.80
2019-04-22T06:54:50.491Z,29.90
2019-04-22T06:57:20.751Z,31.10
2019-04-22T06:59:51.579Z,29.50
2019-04-22T07:02:23.869Z,29.20
2019-04-22T07:04:58.301Z,28.60
2019-04-22T07:07:25.251Z,28.50
2019-04-22T07:10:06.398Z,28.40
2019-04-22T07:12:29.112Z,28.50
2019-04-22T07:15:02.805Z,28.70
2019-04-22T07:17:49.136Z,28.60
2019-04-22T07:20:04.249Z,28.50
2019-04-22T07:22:39.971Z,28.90
2019-04-22T07:25:10.553Z,28.80
2019-04-22T07:27:40.639Z,28.60
2019-04-22T07:30:22.243Z,28.50
2019-04-22T07:33:04.853Z,28.70
2019-04-22T07:35:23.902Z,28.90
2019-04-22T07:37:50.097Z,29.00
2019-04-22T07:40:32.481Z,29.00
2019-04-22T07:42:57.143Z,29.20
2019-04-22T07:45:29.828Z,29.00
2019-04-22T07:48:03.043Z,29.10
2019-04-22T07:50:42.821Z,29.50
2019-04-22T07:53:05.193Z,28.90
2019-04-22T07:55:38.190Z,29.60
2019-04-22T07:58:16.079Z,31.00
2019-04-22T08:00:39.003Z,32.40
2019-04-22T08:03:24.982Z,32.60
2019-04-22T08:05:51.939Z,32.50
2019-04-22T08:08:19.725Z,32.50
2019-04-22T08:10:48.479Z,32.60
2019-04-22T08:13:23.410Z,33.90
2019-04-22T08:15:56.919Z,34.20
2019-04-22T08:18:32.985Z,34.50
2019-04-22T08:20:58.698Z,32.10
2019-04-22T08:23:33.505Z,33.90
2019-04-22T08:26:05.592Z,32.50
2019-04-22T08:28:40.987Z,33.20
2019-04-22T08:31:07.627Z,32.90
2019-04-22T08:33:41.409Z,33.70
2019-04-22T08:38:55.839Z,33.20
2019-04-22T08:41:28.446Z,33.80
2019-04-22T08:43:57.433Z,34.90
2019-04-22T08:46:48.578Z,34.70
2019-04-22T08:49:00.812Z,35.00
2019-04-22T08:51:30.783Z,34.00
2019-04-22T08:59:14.929Z,33.90
2019-04-22T09:01:51.862Z,32.10
2019-04-22T09:04:08.016Z,32.30
2019-04-22T09:07:02.442Z,32.20
2019-04-22T09:09:11.609Z,32.50
2019-04-22T09:11:47.055Z,31.90
2019-04-22T09:14:28.111Z,32.00
2019-04-22T09:16:48.490Z,31.20
2019-04-22T09:19:23.833Z,31.50
2019-04-22T09:22:00.514Z,31.30
2019-04-22T09:27:24.857Z,30.40
2019-04-22T09:29:50.344Z,30.00
2019-04-22T09:32:38.831Z,30.60
2019-04-22T09:34:51.511Z,29.60
2019-04-22T09:37:36.394Z,28.20
2019-04-22T09:40:07.296Z,27.90
2019-04-22T09:42:31.791Z,28.20
2019-04-22T09:45:03.620Z,28.00
2019-04-22T09:47:45.373Z,28.20
2019-04-22T09:50:09.811Z,28.00
2019-04-22T09:52:42.113Z,26.80
2019-04-22T09:55:12.920Z,26.80
2019-04-22T09:57:46.988Z,27.00
2019-04-22T10:00:15.506Z,26.00
2019-04-22T10:02:55.853Z,26.10
2019-04-22T10:05:21.143Z,27.10
2019-04-22T10:07:52.462Z,25.50
2019-04-22T10:10:20.537Z,24.90
2019-04-22T10:12:54.261Z,26.80
2019-04-22T10:15:25.228Z,25.80
2019-04-22T10:18:02.861Z,25.30
2019-04-22T10:20:31.189Z,25.10
2019-04-22T10:23:05.509Z,25.10
2019-04-22T10:25:59.106Z,25.30
2019-04-22T10:28:32.768Z,25.50
2019-04-22T10:30:53.453Z,25.10
2019-04-22T10:33:26.459Z,25.00
2019-04-22T10:35:39.465Z,24.10
2019-04-22T10:38:10.426Z,24.90
2019-04-22T10:41:18.949Z,24.60
2019-04-22T10:43:49.280Z,24.40
2019-04-22T10:46:40.265Z,24.10
2019-04-22T10:49:10.567Z,24.60
2019-04-22T10:51:40.802Z,25.40
2019-04-22T10:54:11.463Z,24.30
2019-04-22T10:56:45.141Z,24.00
2019-04-22T10:59:16.325Z,23.50
2019-04-22T11:01:46.736Z,23.90
2019-04-22T11:04:17.528Z,24.60
2019-04-22T11:06:55.612Z,24.00
2019-04-22T11:09:22.097Z,23.40
2019-04-22T11:12:01.962Z,24.50
2019-04-22T11:14:23.750Z,23.70
2019-04-22T11:16:55.307Z,24.10
2019-04-22T11:19:26.074Z,24.90
2019-04-22T11:22:06.871Z,23.50
2019-04-22T11:24:28.599Z,23.60
2019-04-22T11:27:01.156Z,23.10
2019-04-22T11:29:43.645Z,23.60
2019-04-22T11:32:26.631Z,24.10
2019-04-22T11:34:58.050Z,23.70
2019-04-22T11:37:28.310Z,23.10
2019-04-22T11:40:06.839Z,23.70
2019-04-22T11:42:30.438Z,23.20
2019-04-22T11:45:01.348Z,22.10
2019-04-22T11:47:31.086Z,23.80
2019-04-22T11:50:02.063Z,23.60
2019-04-22T11:52:40.700Z,22.60
2019-04-22T11:55:12.874Z,23.00
2019-04-22T11:57:44.714Z,23.80
2019-04-22T12:00:17.138Z,23.20
2019-04-22T12:02:47.381Z,23.70
2019-04-22T12:05:17.583Z,21.80
2019-04-22T12:07:49.044Z,22.70
2019-04-22T12:10:29.622Z,22.10
2019-04-22T12:12:51.954Z,22.30
2019-04-22T12:15:24.373Z,22.00
2019-04-22T12:17:55.408Z,21.90
2019-04-22T12:20:25.705Z,21.50
2019-04-22T12:22:56.743Z,22.70
2019-04-22T12:25:34.673Z,22.80
2019-04-22T12:27:59.273Z,23.50
2019-04-22T12:30:29.880Z,23.20
2019-04-22T12:33:00.317Z,23.20
2019-04-22T12:35:32.548Z,23.80
2019-04-22T12:38:07.153Z,23.90
2019-04-22T12:40:43.423Z,23.70
2019-04-22T12:43:09.900Z,23.80
2019-04-22T12:45:40.256Z,23.30
2019-04-22T12:48:10.554Z,23.40
2019-04-22T12:50:44.009Z,22.60
2019-04-22T12:53:16.740Z,24.20
2019-04-22T12:55:45.923Z,23.40
2019-04-22T12:58:17.951Z,22.80
2019-04-22T13:00:48.644Z,23.30
2019-04-22T13:03:20.383Z,22.60
2019-04-22T13:05:51.469Z,22.70
2019-04-22T13:08:23.361Z,23.00
2019-04-22T13:11:00.949Z,23.20
2019-04-22T13:13:27.179Z,23.20
2019-04-22T13:15:57.454Z,23.10
2019-04-22T13:18:37.317Z,22.80
2019-04-22T13:21:00.405Z,22.40
2019-04-22T13:23:33.879Z,22.70
2019-04-22T13:26:05.149Z,23.10
2019-04-22T13:28:34.703Z,23.60
2019-04-22T13:31:05.737Z,23.00
2019-04-22T13:33:36.972Z,23.40
2019-04-22T13:36:11.971Z,23.30
2019-04-22T13:38:42.908Z,23.00
2019-04-22T13:41:26.424Z,23.70
2019-04-22T13:43:45.108Z,24.00
2019-04-22T13:46:16.755Z,23.00
2019-04-22T13:49:14.760Z,23.20
2019-04-22T13:52:15.093Z,23.30
2019-04-22T13:56:45.097Z,23.60
2019-04-22T13:59:07.021Z,23.50
2019-04-22T14:01:38.542Z,23.60
2019-04-22T14:04:14.457Z,23.60
2019-04-22T14:06:49.053Z,24.30
2019-04-22T14:09:22.393Z,24.90
2019-04-22T14:11:58.546Z,24.80
2019-04-22T14:14:26.010Z,24.80
2019-04-22T14:16:58.798Z,24.70
2019-04-22T14:19:32.211Z,24.40
2019-04-22T14:22:04.022Z,25.00
2019-04-22T14:24:34.502Z,24.40
2019-04-22T14:27:19.566Z,24.30
2019-04-22T14:29:37.803Z,24.50
2019-04-22T14:32:16.612Z,24.10
2019-04-22T14:34:40.206Z,24.10
2019-04-22T14:37:11.878Z,23.80
2019-04-22T14:40:05.410Z,23.80
2019-04-22T14:42:56.846Z,24.00
2019-04-22T14:46:01.545Z,24.50
2019-04-22T14:48:07.273Z,24.60
2019-04-22T14:50:38.847Z,25.30
2019-04-22T14:53:03.670Z,24.80
2019-04-22T14:55:22.851Z,24.80
2019-04-22T14:57:49.027Z,24.60
2019-04-22T15:00:22.020Z,24.40
2019-04-22T15:02:52.299Z,24.60
2019-04-22T15:05:23.946Z,24.30
2019-04-22T15:07:55.040Z,24.10
2019-04-22T15:10:28.109Z,24.40
2019-04-22T15:13:00.544Z,24.20
2019-04-22T15:15:52.798Z,24.40
2019-04-22T15:18:39.826Z,24.50
2019-04-22T15:21:20.668Z,24.80
2019-04-22T15:23:52.868Z,25.20
2019-04-22T15:26:24.125Z,25.80
2019-04-22T15:28:55.494Z,25.90
2019-04-22T15:31:27.280Z,25.80
2019-04-22T15:33:58.444Z,25.40
2019-04-22T15:36:28.351Z,24.90
2019-04-22T15:38:59.619Z,24.90
2019-04-22T15:41:30.597Z,24.70
2019-04-22T15:44:01.840Z,24.90
2019-04-22T15:46:32.071Z,25.20
2019-04-22T15:49:02.443Z,25.00
2019-04-22T15:51:34.285Z,24.80
2019-04-22T15:54:05.567Z,24.80
2019-04-22T15:56:37.047Z,25.00
2019-04-22T15:59:27.350Z,24.60
2019-04-22T16:01:41.163Z,24.30
2019-04-22T16:04:12.650Z,24.60
2019-04-22T16:06:43.186Z,25.20
2019-04-22T16:09:15.077Z,24.60
2019-04-22T16:11:47.644Z,24.30
2019-04-22T16:14:24.021Z,24.90
2019-04-22T16:16:50.519Z,25.00
2019-04-22T16:19:23.253Z,25.10
2019-04-22T16:21:59.382Z,25.00
2019-04-22T16:24:26.188Z,24.60
2019-04-22T16:27:02.531Z,24.40
2019-04-22T16:29:33.595Z,25.10
2019-04-22T16:32:03.316Z,25.10
2019-04-22T16:34:34.088Z,25.20
2019-04-22T16:37:05.017Z,25.00
2019-04-22T16:39:36.553Z,25.40
2019-04-22T16:42:08.926Z,25.40
2019-04-22T16:44:40.623Z,25.70
2019-04-22T16:47:11.126Z,25.80
2019-04-22T16:49:41.515Z,25.80
2019-04-22T16:52:12.278Z,26.10
2019-04-22T16:54:44.347Z,25.60
2019-04-22T16:57:15.806Z,25.10
2019-04-22T16:59:46.627Z,25.40
2019-04-22T17:02:22.370Z,25.70
2019-04-22T17:04:55.916Z,25.90
2019-04-22T17:07:26.513Z,25.90
2019-04-22T17:09:57.624Z,26.00
2019-04-22T17:12:40.853Z,26.40
2019-04-22T17:15:04.298Z,26.80
2019-04-22T17:17:32.703Z,26.90
2019-04-22T17:20:05.088Z,26.70
2019-04-22T17:22:35.924Z,26.70
2019-04-22T17:25:08.497Z,26.90
2019-04-22T17:27:39.277Z,27.10
2019-04-22T17:30:10.596Z,27.30
2019-04-22T17:32:43.378Z,27.40
2019-04-22T17:35:13.242Z,27.40
2019-04-22T17:37:45.026Z,27.50
2019-04-22T17:40:33.015Z,27.30
2019-04-22T17:43:14.181Z,27.50
2019-04-22T17:45:44.913Z,27.60
2019-04-22T17:48:35.737Z,27.70
2019-04-22T17:51:16.133Z,27.90
2019-04-22T17:53:48.619Z,28.30
2019-04-22T17:56:18.636Z,28.30
2019-04-22T17:58:47.692Z,28.10
2019-04-22T18:01:17.821Z,28.00
2019-04-22T18:03:39.179Z,28.10
2019-04-22T18:06:11.029Z,28.20
2019-04-22T18:08:56.373Z,28.50
2019-04-22T18:11:33.879Z,28.70
2019-04-22T18:14:16.964Z,28.70
2019-04-22T18:16:40.422Z,28.50
2019-04-22T18:19:06.433Z,28.50
2019-04-22T18:21:31.856Z,28.40
2019-04-22T18:23:58.194Z,28.50
2019-04-22T18:26:40.183Z,28.50
2019-04-22T18:29:12.289Z,28.30
2019-04-22T18:31:35.898Z,28.20
2019-04-22T18:34:10.198Z,28.30
2019-04-22T18:36:37.235Z,28.30
2019-04-22T18:39:22.583Z,27.70
2019-04-22T18:41:52.028Z,27.90
2019-04-22T18:44:28.325Z,27.90
2019-04-22T18:46:56.732Z,28.00
2019-04-22T18:49:30.713Z,28.00
2019-04-22T18:52:04.646Z,28.00
2019-04-22T18:54:53.416Z,27.30
2019-04-22T18:57:22.438Z,27.10
2019-04-22T18:59:42.895Z,26.70
2019-04-22T19:02:14.317Z,26.80
2019-04-22T19:04:53.904Z,26.70
2019-04-22T19:07:42.406Z,26.90
2019-04-22T19:10:09.770Z,26.90
2019-04-22T19:12:44.254Z,26.80
2019-04-22T19:15:13.786Z,26.90
2019-04-22T19:17:45.906Z,26.70
2019-04-22T19:20:16.894Z,26.80
2019-04-22T19:22:51.790Z,27.10
2019-04-22T19:25:17.503Z,27.10
2019-04-22T19:28:05.707Z,26.70
2019-04-22T19:30:36.690Z,26.90
2019-04-22T19:33:13.812Z,26.90
2019-04-22T19:35:35.115Z,27.10
2019-04-22T19:38:03.396Z,27.30
2019-04-22T19:40:58.150Z,27.10
2019-04-22T19:43:30.819Z,27.00
2019-04-22T19:45:58.996Z,27.10
2019-04-22T19:48:42.599Z,27.50
2019-04-22T19:51:12.732Z,27.10
2019-04-22T19:53:37.066Z,27.10
2019-04-22T19:56:06.059Z,27.10
2019-04-22T19:58:37.469Z,27.40
2019-04-22T20:01:27.227Z,27.50
2019-04-22T20:04:23.076Z,27.50
2019-04-22T20:06:49.140Z,27.30
2019-04-22T20:09:23.860Z,27.40
2019-04-22T20:11:57.617Z,27.60
2019-04-22T20:14:27.007Z,27.40
2019-04-22T20:16:54.622Z,27.50
2019-04-22T20:19:41.414Z,27.80
2019-04-22T20:22:03.129Z,28.10
2019-04-22T20:24:23.867Z,28.30
2019-04-22T20:27:12.372Z,28.80
2019-04-22T20:29:44.634Z,29.30
2019-04-22T20:32:15.669Z,29.70
2019-04-22T20:34:44.631Z,30.00
2019-04-22T20:37:22.371Z,30.60
2019-04-22T20:39:48.221Z,31.00
2019-04-22T20:42:31.570Z,31.60
2019-04-22T20:44:52.025Z,31.70
2019-04-22T20:47:17.710Z,31.60
2019-04-22T20:49:57.222Z,31.80
2019-04-22T20:52:34.506Z,32.20
2019-04-22T20:54:58.905Z,32.00
2019-04-22T20:57:34.932Z,32.10
2019-04-22T20:59:57.644Z,31.60
2019-04-22T21:02:31.308Z,30.90
2019-04-22T21:04:59.084Z,30.40
2019-04-22T21:07:37.414Z,31.30
2019-04-22T21:10:10.536Z,30.70
2019-04-22T21:12:36.436Z,30.90
2019-04-22T21:15:19.394Z,31.00
2019-04-22T21:17:54.355Z,30.90
2019-04-22T21:20:26.259Z,30.50
2019-04-22T21:22:58.319Z,30.50
2019-04-22T21:25:34.941Z,30.90
2019-04-22T21:28:21.584Z,30.80
2019-04-22T21:30:48.193Z,31.20
2019-04-22T21:33:16.258Z,31.20
2019-04-22T21:36:14.233Z,31.30
2019-04-22T21:38:31.091Z,31.20
2019-04-22T21:40:58.354Z,31.30
2019-04-22T21:43:31.916Z,31.40
2019-04-22T21:46:01.290Z,31.30
2019-04-22T21:48:38.731Z,31.10
2019-04-22T21:51:04.774Z,31.70
2019-04-22T21:53:45.392Z,31.40
2019-04-22T21:56:29.334Z,31.10
2019-04-22T21:58:48.399Z,31.30
2019-04-22T22:01:29.189Z,31.60
2019-04-22T22:03:55.299Z,31.80
2019-04-22T22:06:15.102Z,32.00
2019-04-22T22:08:59.764Z,33.20
2019-04-22T22:11:28.466Z,32.50
2019-04-22T22:13:56.377Z,32.60
2019-04-22T22:16:29.434Z,33.20
2019-04-22T22:19:06.611Z,33.30
2019-04-22T22:24:10.066Z,33.30
2019-04-22T22:26:40.029Z,33.30
2019-04-22T22:29:24.613Z,33.30
2019-04-22T22:31:47.325Z,33.20
2019-04-22T22:34:19.063Z,33.20
2019-04-22T22:36:40.378Z,33.30
2019-04-22T22:39:10.353Z,33.50
2019-04-22T22:41:29.986Z,34.10
2019-04-22T22:44:08.759Z,33.70
2019-04-22T22:46:43.748Z,33.90
2019-04-22T22:49:28.463Z,33.80
2019-04-22T22:52:13.244Z,33.70
2019-04-22T22:54:31.767Z,33.80
2019-04-22T22:57:00.344Z,34.10
2019-04-22T22:59:37.235Z,34.20
2019-04-22T23:02:06.034Z,34.50
2019-04-22T23:04:41.073Z,34.60
2019-04-22T23:07:19.177Z,35.00
2019-04-22T23:09:47.329Z,35.30
2019-04-22T23:12:24.877Z,35.30
2019-04-22T23:14:52.868Z,35.30
2019-04-22T23:17:04.128Z,35.70
2019-04-22T23:19:33.611Z,35.80
2019-04-22T23:22:14.516Z,36.20
2019-04-22T23:24:49.692Z,36.50
2019-04-22T23:27:27.309Z,36.80
2019-04-22T23:30:09.527Z,36.80
2019-04-22T23:32:43.526Z,37.00
2019-04-22T23:35:26.956Z,37.40
2019-04-22T23:37:57.972Z,37.70
2019-04-22T23:40:35.857Z,37.90
2019-04-22T23:43:09.469Z,37.90
2019-04-22T23:45:41.663Z,38.10
2019-04-22T23:48:10.466Z,38.70
2019-04-22T23:50:47.781Z,39.00
2019-04-22T23:53:31.799Z,39.00
2019-04-22T23:55:50.585Z,39.00
2019-04-22T23:58:35.011Z,39.20
