createdAt,value
2022-10-28T00:00:09.182Z,14.72473145
2022-10-28T00:01:09.683Z,14.72473145
2022-10-28T00:02:10.133Z,14.71466064
2022-10-28T00:03:10.532Z,14.71466064
2022-10-28T00:04:10.960Z,14.71466064
2022-10-28T00:05:11.442Z,14.72473145
2022-10-28T00:06:11.881Z,14.71466064
2022-10-28T00:07:12.379Z,14.67437744
2022-10-28T00:08:12.851Z,14.67437744
2022-10-28T00:09:14.086Z,14.66430664
2022-10-28T00:10:14.629Z,14.66430664
2022-10-28T00:11:45.663Z,14.67437744
2022-10-28T00:12:46.129Z,14.69451904
2022-10-28T00:13:46.565Z,14.69451904
2022-10-28T00:14:47.797Z,14.69451904
2022-10-28T00:15:48.253Z,14.67437744
2022-10-28T00:16:48.757Z,14.66430664
2022-10-28T00:17:49.252Z,14.66430664
2022-10-28T00:18:49.742Z,14.61395264
2022-10-28T00:19:50.838Z,14.61395264
2022-10-28T00:20:51.339Z,14.60388184
2022-10-28T00:21:51.800Z,14.59381104
2022-10-28T00:22:52.306Z,14.57366943
2022-10-28T00:23:52.749Z,14.56359863
2022-10-28T00:24:53.873Z,14.56359863
2022-10-28T00:25:54.323Z,14.54345703
2022-10-28T00:26:54.761Z,14.53338623
2022-10-28T00:27:55.628Z,14.53338623
2022-10-28T00:28:56.008Z,14.52331543
2022-10-28T00:29:57.299Z,14.52331543
2022-10-28T00:30:57.866Z,14.52331543
2022-10-28T00:31:58.301Z,14.53338623
2022-10-28T00:32:58.801Z,14.52331543
2022-10-28T00:33:59.205Z,14.49310303
2022-10-28T00:34:59.649Z,14.48303223
2022-10-28T00:36:03.200Z,14.48303223
2022-10-28T00:37:00.580Z,14.48303223
2022-10-28T00:38:01.076Z,14.48303223
2022-10-28T00:39:01.560Z,14.46289063
2022-10-28T00:40:02.879Z,14.46289063
2022-10-28T00:41:03.330Z,14.44274902
2022-10-28T00:42:03.821Z,14.42260742
2022-10-28T00:43:04.241Z,14.41253662
2022-10-28T00:44:04.709Z,14.42260742
2022-10-28T00:45:05.848Z,14.39239502
2022-10-28T00:46:06.300Z,14.41253662
2022-10-28T00:47:06.796Z,14.38232422
2022-10-28T00:48:07.267Z,14.36218262
2022-10-28T00:49:07.729Z,14.36218262
2022-10-28T00:50:08.843Z,14.34204102
2022-10-28T00:51:09.293Z,14.31182861
2022-10-28T00:52:09.815Z,14.31182861
2022-10-28T00:53:10.235Z,14.30175781
2022-10-28T00:54:10.688Z,14.29168701
2022-10-28T00:55:11.857Z,14.27154541
2022-10-28T00:56:12.466Z,14.27154541
2022-10-28T00:57:12.911Z,14.24133301
2022-10-28T00:58:13.389Z,14.29168701
2022-10-28T00:59:14.591Z,14.27154541
2022-10-28T01:00:45.402Z,14.26147461
2022-10-28T01:01:46.008Z,14.26147461
2022-10-28T01:02:46.445Z,14.26147461
2022-10-28T01:03:46.816Z,14.24133301
2022-10-28T01:04:47.247Z,14.24133301
2022-10-28T01:05:47.706Z,14.24133301
2022-10-28T01:06:48.168Z,14.24133301
2022-10-28T01:07:49.619Z,14.21112061
2022-10-28T01:08:50.045Z,14.23126221
2022-10-28T01:09:51.326Z,14.2010498
2022-10-28T01:10:51.792Z,14.21112061
2022-10-28T01:11:52.249Z,14.21112061
2022-10-28T01:12:53.202Z,14.2010498
2022-10-28T01:13:53.213Z,14.190979
2022-10-28T01:14:53.773Z,14.190979
2022-10-28T01:15:54.251Z,14.190979
2022-10-28T01:16:55.607Z,14.190979
2022-10-28T01:17:56.113Z,14.2010498
2022-10-28T01:18:56.569Z,14.21112061
2022-10-28T01:19:57.820Z,14.2010498
2022-10-28T01:20:58.339Z,14.190979
2022-10-28T01:21:58.820Z,14.190979
2022-10-28T01:22:59.283Z,14.1708374
2022-10-28T01:23:59.727Z,14.1607666
2022-10-28T01:25:00.194Z,14.1708374
2022-10-28T01:26:00.681Z,14.1607666
2022-10-28T01:27:01.136Z,14.1607666
2022-10-28T01:28:01.597Z,14.1305542
2022-10-28T01:29:02.046Z,14.1204834
2022-10-28T01:30:03.096Z,14.1204834
2022-10-28T01:31:03.543Z,14.1104126
2022-10-28T01:32:04.021Z,14.0802002
2022-10-28T01:33:04.540Z,14.0802002
2022-10-28T01:34:05.007Z,14.06005859
2022-10-28T01:35:05.463Z,14.090271
2022-10-28T01:36:05.910Z,14.0802002
2022-10-28T01:37:06.430Z,14.06005859
2022-10-28T01:38:06.883Z,14.04998779
2022-10-28T01:39:07.363Z,14.06005859
2022-10-28T01:40:08.300Z,14.03991699
2022-10-28T01:41:08.752Z,14.03991699
2022-10-28T01:42:09.231Z,14.04998779
2022-10-28T01:43:09.706Z,14.06005859
2022-10-28T01:44:10.177Z,14.06005859
2022-10-28T01:45:10.657Z,14.06005859
2022-10-28T01:46:11.305Z,14.06005859
2022-10-28T01:47:11.798Z,14.04998779
2022-10-28T01:48:12.458Z,14.06005859
2022-10-28T01:49:13.164Z,14.03991699
2022-10-28T01:50:44.603Z,14.03991699
2022-10-28T01:51:45.060Z,14.03991699
2022-10-28T01:52:46.143Z,14.01977539
2022-10-28T01:53:46.766Z,14.01977539
2022-10-28T01:54:47.796Z,14.01977539
2022-10-28T01:55:48.517Z,14.01977539
2022-10-28T01:56:49.039Z,14.01977539
2022-10-28T01:57:49.540Z,13.98956299
2022-10-28T01:58:50.110Z,14.00970459
2022-10-28T01:59:51.601Z,14.03991699
2022-10-28T02:00:52.446Z,14.03991699
2022-10-28T02:01:52.986Z,14.03991699
2022-10-28T02:02:53.360Z,14.00970459
2022-10-28T02:03:53.747Z,14.00970459
2022-10-28T02:04:54.268Z,13.97949219
2022-10-28T02:05:54.725Z,13.95935059
2022-10-28T02:06:55.199Z,13.92913818
2022-10-28T02:07:55.701Z,13.90899658
2022-10-28T02:08:56.181Z,13.90899658
2022-10-28T02:09:57.605Z,13.90899658
2022-10-28T02:10:58.152Z,13.90899658
2022-10-28T02:11:58.578Z,13.92913818
2022-10-28T02:12:59.065Z,13.90899658
2022-10-28T02:13:59.518Z,13.90899658
2022-10-28T02:15:00.053Z,13.90899658
2022-10-28T02:16:00.454Z,13.92913818
2022-10-28T02:17:01.006Z,13.92913818
2022-10-28T02:18:02.133Z,13.89892578
2022-10-28T02:19:02.594Z,13.86871338
2022-10-28T02:20:03.589Z,13.83850098
2022-10-28T02:21:04.103Z,13.82843018
2022-10-28T02:22:04.625Z,13.82843018
2022-10-28T02:23:05.147Z,13.82843018
2022-10-28T02:24:05.599Z,13.82843018
2022-10-28T02:25:06.820Z,13.79821777
2022-10-28T02:26:07.297Z,13.79821777
2022-10-28T02:27:07.805Z,13.80828857
2022-10-28T02:28:08.385Z,13.82843018
2022-10-28T02:29:08.727Z,13.83850098
2022-10-28T02:30:10.099Z,13.80828857
2022-10-28T02:31:10.630Z,13.79821777
2022-10-28T02:32:11.063Z,13.79821777
2022-10-28T02:33:11.557Z,13.79821777
2022-10-28T02:34:12.007Z,13.79821777
2022-10-28T02:35:12.515Z,13.78814697
2022-10-28T02:36:13.399Z,13.78814697
2022-10-28T02:37:44.153Z,13.78814697
2022-10-28T02:38:44.670Z,13.79821777
2022-10-28T02:39:45.125Z,13.75793457
2022-10-28T02:40:46.396Z,13.75793457
2022-10-28T02:41:46.856Z,13.72772217
2022-10-28T02:42:47.297Z,13.78814697
2022-10-28T02:43:47.797Z,13.79821777
2022-10-28T02:44:48.231Z,13.78814697
2022-10-28T02:45:49.334Z,13.74786377
2022-10-28T02:46:49.826Z,13.75793457
2022-10-28T02:47:50.657Z,13.74786377
2022-10-28T02:48:51.127Z,13.74786377
2022-10-28T02:49:51.559Z,13.75793457
2022-10-28T02:50:52.895Z,13.74786377
2022-10-28T02:51:53.314Z,13.75793457
2022-10-28T02:52:54.064Z,13.74786377
2022-10-28T02:53:54.195Z,13.74786377
2022-10-28T02:54:54.694Z,13.74786377
2022-10-28T02:55:55.871Z,13.75793457
2022-10-28T02:56:56.351Z,13.75793457
2022-10-28T02:57:56.830Z,13.78814697
2022-10-28T02:58:57.301Z,13.79821777
2022-10-28T02:59:57.735Z,13.80828857
2022-10-28T03:00:58.979Z,13.82843018
2022-10-28T03:01:59.744Z,13.83850098
2022-10-28T03:03:00.086Z,13.85864258
2022-10-28T03:04:00.650Z,13.85864258
2022-10-28T03:05:01.138Z,13.86871338
2022-10-28T03:06:01.624Z,13.85864258
2022-10-28T03:07:02.152Z,13.85864258
2022-10-28T03:08:02.578Z,13.82843018
2022-10-28T03:09:03.061Z,13.80828857
2022-10-28T03:10:04.150Z,13.79821777
2022-10-28T03:11:04.568Z,13.74786377
2022-10-28T03:12:05.027Z,13.72772217
2022-10-28T03:13:05.513Z,13.72772217
2022-10-28T03:14:05.966Z,13.71765137
2022-10-28T03:15:07.334Z,13.68743896
2022-10-28T03:16:07.791Z,13.67736816
2022-10-28T03:17:08.333Z,13.68743896
2022-10-28T03:18:08.788Z,13.68743896
2022-10-28T03:20:10.347Z,13.68743896
2022-10-28T03:21:11.607Z,13.68743896
2022-10-28T03:22:12.068Z,13.68743896
2022-10-28T03:23:43.171Z,13.70758057
2022-10-28T03:24:43.695Z,13.68743896
2022-10-28T03:25:44.162Z,13.67736816
2022-10-28T03:26:44.762Z,13.65722656
2022-10-28T03:27:45.357Z,13.65722656
2022-10-28T03:28:45.898Z,13.67736816
2022-10-28T03:29:47.123Z,13.67736816
2022-10-28T03:30:47.621Z,13.67736816
2022-10-28T03:31:48.256Z,13.67736816
2022-10-28T03:32:49.425Z,13.68743896
2022-10-28T03:33:49.994Z,13.68743896
2022-10-28T03:34:50.562Z,13.67736816
2022-10-28T03:35:51.007Z,13.67736816
2022-10-28T03:36:51.559Z,13.67736816
2022-10-28T03:37:52.102Z,13.67736816
2022-10-28T03:38:52.754Z,13.71765137
2022-10-28T03:39:53.288Z,13.72772217
2022-10-28T03:40:53.785Z,13.71765137
2022-10-28T03:41:55.107Z,13.70758057
2022-10-28T03:42:56.057Z,13.71765137
2022-10-28T03:43:56.224Z,13.71765137
2022-10-28T03:44:56.824Z,13.70758057
2022-10-28T03:45:58.145Z,13.71765137
2022-10-28T03:46:58.581Z,13.71765137
2022-10-28T03:47:59.111Z,13.71765137
2022-10-28T03:48:59.648Z,13.70758057
2022-10-28T03:50:00.264Z,13.71765137
2022-10-28T03:51:01.332Z,13.70758057
2022-10-28T03:52:01.788Z,13.72772217
2022-10-28T03:53:03.231Z,13.72772217
2022-10-28T03:54:03.752Z,13.72772217
2022-10-28T03:55:04.327Z,13.75793457
2022-10-28T03:56:04.828Z,13.74786377
2022-10-28T03:57:05.311Z,13.75793457
2022-10-28T03:58:05.886Z,13.75793457
2022-10-28T03:59:06.481Z,13.74786377
2022-10-28T04:00:07.087Z,13.72772217
2022-10-28T04:01:08.649Z,13.71765137
2022-10-28T04:02:09.063Z,13.72772217
2022-10-28T04:03:09.404Z,13.72772217
2022-10-28T04:04:09.863Z,13.72772217
2022-10-28T04:05:10.388Z,13.72772217
2022-10-28T04:06:10.979Z,13.75793457
2022-10-28T04:07:11.585Z,13.78814697
2022-10-28T04:08:42.624Z,13.75793457
2022-10-28T04:09:43.164Z,13.78814697
2022-10-28T04:10:47.138Z,13.78814697
2022-10-28T04:11:45.195Z,13.78814697
2022-10-28T04:12:45.654Z,13.79821777
2022-10-28T04:13:46.158Z,13.80828857
2022-10-28T04:14:46.677Z,13.80828857
2022-10-28T04:15:47.253Z,13.83850098
2022-10-28T04:16:47.763Z,13.83850098
2022-10-28T04:17:48.269Z,13.85864258
2022-10-28T04:18:48.765Z,13.83850098
2022-10-28T04:19:49.199Z,13.83850098
2022-10-28T04:20:50.663Z,13.85864258
2022-10-28T04:21:51.333Z,13.85864258
2022-10-28T04:22:54.615Z,13.83850098
2022-10-28T04:23:52.297Z,13.86871338
2022-10-28T04:24:53.609Z,13.86871338
2022-10-28T04:25:54.312Z,13.87878418
2022-10-28T04:26:54.816Z,13.89892578
2022-10-28T04:27:55.595Z,13.90899658
2022-10-28T04:28:55.809Z,13.92913818
2022-10-28T04:29:56.304Z,13.93920898
2022-10-28T04:30:57.700Z,13.92913818
2022-10-28T04:31:58.246Z,13.90899658
2022-10-28T04:32:58.827Z,13.89892578
2022-10-28T04:33:59.352Z,13.90899658
2022-10-28T04:34:59.849Z,13.89892578
2022-10-28T04:36:00.323Z,13.87878418
2022-10-28T04:37:00.889Z,13.87878418
2022-10-28T04:38:01.453Z,13.87878418
2022-10-28T04:39:01.940Z,13.87878418
2022-10-28T04:40:03.352Z,13.89892578
2022-10-28T04:41:03.839Z,13.87878418
2022-10-28T04:42:04.478Z,13.89892578
2022-10-28T04:43:08.494Z,13.89892578
2022-10-28T04:44:05.504Z,13.87878418
2022-10-28T04:45:06.019Z,13.86871338
2022-10-28T04:46:06.472Z,13.86871338
2022-10-28T04:47:07.017Z,13.86871338
2022-10-28T04:48:07.591Z,13.87878418
2022-10-28T04:49:08.164Z,13.89892578
2022-10-28T04:50:09.353Z,13.89892578
2022-10-28T04:51:10.618Z,13.87878418
2022-10-28T04:52:13.452Z,13.89892578
2022-10-28T04:53:42.179Z,13.86871338
2022-10-28T04:54:43.672Z,13.87878418
2022-10-28T04:55:44.138Z,13.87878418
2022-10-28T04:56:44.604Z,13.86871338
2022-10-28T04:57:45.104Z,13.87878418
2022-10-28T04:58:45.659Z,13.87878418
2022-10-28T04:59:47.141Z,13.89892578
2022-10-28T05:00:47.591Z,13.90899658
2022-10-28T05:01:48.992Z,13.92913818
2022-10-28T05:02:49.383Z,13.92913818
2022-10-28T05:03:49.946Z,13.90899658
2022-10-28T05:04:50.615Z,13.90899658
2022-10-28T05:05:51.148Z,13.89892578
2022-10-28T05:06:51.655Z,13.89892578
2022-10-28T05:07:52.392Z,13.89892578
2022-10-28T05:08:52.942Z,13.87878418
2022-10-28T05:09:53.530Z,13.89892578
2022-10-28T05:10:54.640Z,13.89892578
2022-10-28T05:11:55.144Z,13.93920898
2022-10-28T05:12:55.664Z,13.92913818
2022-10-28T05:13:56.212Z,13.92913818
2022-10-28T05:14:56.774Z,13.93920898
2022-10-28T05:15:57.355Z,13.90899658
2022-10-28T05:16:58.879Z,13.90899658
2022-10-28T05:17:59.357Z,13.90899658
2022-10-28T05:18:59.831Z,13.92913818
2022-10-28T05:20:00.439Z,13.90899658
2022-10-28T05:21:01.670Z,13.92913818
2022-10-28T05:22:02.189Z,13.92913818
2022-10-28T05:23:02.697Z,13.92913818
2022-10-28T05:24:03.263Z,13.93920898
2022-10-28T05:25:04.409Z,13.92913818
2022-10-28T05:26:04.965Z,13.89892578
2022-10-28T05:27:05.548Z,13.89892578
2022-10-28T05:28:06.049Z,13.89892578
2022-10-28T05:29:06.541Z,13.89892578
2022-10-28T05:30:07.154Z,13.90899658
2022-10-28T05:31:08.649Z,13.87878418
2022-10-28T05:32:09.354Z,13.90899658
2022-10-28T05:33:09.877Z,13.92913818
2022-10-28T05:34:10.467Z,13.93920898
2022-10-28T05:35:41.718Z,13.93920898
2022-10-28T05:36:42.263Z,13.92913818
2022-10-28T05:37:42.766Z,13.93920898
2022-10-28T05:38:44.147Z,13.92913818
2022-10-28T05:39:44.625Z,13.95935059
2022-10-28T05:40:45.248Z,13.95935059
2022-10-28T05:41:46.578Z,13.93920898
2022-10-28T05:42:47.110Z,13.92913818
2022-10-28T05:43:47.605Z,13.92913818
2022-10-28T05:44:48.068Z,13.89892578
2022-10-28T05:45:48.610Z,13.87878418
2022-10-28T05:46:49.241Z,13.87878418
2022-10-28T05:47:49.831Z,13.86871338
2022-10-28T05:48:50.606Z,13.86871338
2022-10-28T05:49:51.083Z,13.86871338
2022-10-28T05:50:51.572Z,13.86871338
2022-10-28T05:51:52.983Z,13.86871338
2022-10-28T05:52:53.537Z,13.87878418
2022-10-28T05:53:54.030Z,13.87878418
2022-10-28T05:54:54.510Z,13.86871338
2022-10-28T05:55:54.992Z,13.87878418
2022-10-28T05:56:55.596Z,13.85864258
2022-10-28T05:57:56.761Z,13.86871338
2022-10-28T05:58:56.785Z,13.82843018
2022-10-28T05:59:57.328Z,13.83850098
2022-10-28T06:00:57.835Z,13.82843018
2022-10-28T06:01:58.970Z,13.82843018
2022-10-28T06:02:59.538Z,13.80828857
2022-10-28T06:04:00.182Z,13.85864258
2022-10-28T06:05:01.130Z,13.85864258
2022-10-28T06:06:01.714Z,13.86871338
2022-10-28T06:07:02.199Z,13.85864258
2022-10-28T06:08:02.897Z,13.86871338
2022-10-28T06:09:03.408Z,13.86871338
2022-10-28T06:10:03.971Z,13.89892578
2022-10-28T06:11:03.074Z,13.90899658
2022-10-28T06:12:04.337Z,13.90899658
2022-10-28T06:13:04.953Z,13.89892578
2022-10-28T06:14:05.521Z,13.89892578
2022-10-28T06:15:06.048Z,13.92913818
2022-10-28T06:16:06.516Z,13.90899658
2022-10-28T06:17:06.985Z,13.92913818
2022-10-28T06:18:07.528Z,13.92913818
2022-10-28T06:19:08.023Z,13.92913818
2022-10-28T06:20:08.602Z,13.92913818
2022-10-28T06:21:39.723Z,13.90899658
2022-10-28T06:22:41.104Z,13.92913818
2022-10-28T06:23:41.798Z,13.90899658
2022-10-28T06:24:42.410Z,13.90899658
2022-10-28T06:25:42.984Z,13.90899658
2022-10-28T06:26:43.459Z,13.90899658
2022-10-28T06:27:43.955Z,13.92913818
2022-10-28T06:28:44.590Z,13.92913818
2022-10-28T06:29:45.219Z,13.92913818
2022-10-28T06:30:45.788Z,13.92913818
2022-10-28T06:31:47.118Z,13.92913818
2022-10-28T06:32:47.669Z,13.92913818
2022-10-28T06:33:48.389Z,13.93920898
2022-10-28T06:34:49.171Z,13.98956299
2022-10-28T06:35:49.849Z,13.97949219
2022-10-28T06:36:50.417Z,13.98956299
2022-10-28T06:37:51.198Z,14.01977539
2022-10-28T06:38:51.474Z,14.03991699
2022-10-28T06:39:52.109Z,14.04998779
2022-10-28T06:40:52.815Z,14.04998779
2022-10-28T06:41:53.965Z,14.0802002
2022-10-28T06:42:54.781Z,14.06005859
2022-10-28T06:43:55.005Z,14.090271
2022-10-28T06:44:55.587Z,14.1104126
2022-10-28T06:45:56.099Z,14.1305542
2022-10-28T06:46:58.105Z,14.190979
2022-10-28T06:47:58.585Z,14.1607666
2022-10-28T06:48:59.096Z,14.190979
2022-10-28T06:49:59.615Z,14.1708374
2022-10-28T06:51:00.149Z,14.190979
2022-10-28T06:52:01.411Z,14.190979
2022-10-28T06:53:02.659Z,14.190979
2022-10-28T06:54:03.258Z,14.2010498
2022-10-28T06:55:03.779Z,14.2010498
2022-10-28T06:56:04.467Z,14.1708374
2022-10-28T06:57:05.034Z,14.190979
2022-10-28T06:58:05.546Z,14.190979
2022-10-28T06:59:06.031Z,14.23126221
2022-10-28T07:00:06.506Z,14.26147461
2022-10-28T07:01:07.099Z,14.23126221
2022-10-28T07:02:08.675Z,14.21112061
2022-10-28T07:03:09.064Z,14.21112061
2022-10-28T07:04:09.553Z,14.1708374
2022-10-28T07:05:40.452Z,14.1607666
2022-10-28T07:06:41.056Z,14.1708374
2022-10-28T07:07:41.666Z,14.190979
2022-10-28T07:08:42.179Z,14.2010498
2022-10-28T07:09:43.206Z,14.21112061
2022-10-28T07:10:43.649Z,14.21112061
2022-10-28T07:11:45.193Z,14.24133301
2022-10-28T07:12:45.881Z,14.23126221
2022-10-28T07:13:48.871Z,14.26147461
2022-10-28T07:14:46.974Z,14.26147461
2022-10-28T07:15:47.426Z,14.29168701
2022-10-28T07:16:47.977Z,14.27154541
2022-10-28T07:17:49.228Z,14.29168701
2022-10-28T07:18:49.854Z,14.34204102
2022-10-28T07:19:50.623Z,14.35211182
2022-10-28T07:20:51.095Z,14.36218262
2022-10-28T07:21:52.260Z,14.36218262
2022-10-28T07:22:52.993Z,14.36218262
2022-10-28T07:23:53.390Z,14.36218262
2022-10-28T07:24:54.691Z,14.38232422
2022-10-28T07:25:55.317Z,14.36218262
2022-10-28T07:26:57.779Z,14.39239502
2022-10-28T07:27:56.837Z,14.39239502
2022-10-28T07:28:56.973Z,14.42260742
2022-10-28T07:29:57.582Z,14.45281982
2022-10-28T07:30:58.130Z,14.44274902
2022-10-28T07:31:59.211Z,14.46289063
2022-10-28T07:32:59.780Z,14.48303223
2022-10-28T07:34:00.437Z,14.48303223
2022-10-28T07:35:01.065Z,14.48303223
2022-10-28T07:36:01.639Z,14.46289063
2022-10-28T07:37:02.089Z,14.45281982
2022-10-28T07:38:02.557Z,14.42260742
2022-10-28T07:39:03.165Z,14.44274902
2022-10-28T07:40:03.700Z,14.45281982
2022-10-28T07:41:04.209Z,14.45281982
2022-10-28T07:42:05.707Z,14.45281982
2022-10-28T07:43:06.096Z,14.45281982
2022-10-28T07:44:06.715Z,14.46289063
2022-10-28T07:45:08.226Z,14.45281982
2022-10-28T07:46:08.748Z,14.45281982
2022-10-28T07:47:09.794Z,14.44274902
2022-10-28T07:48:40.394Z,14.44274902
2022-10-28T07:49:40.937Z,14.45281982
2022-10-28T07:50:41.556Z,14.44274902
2022-10-28T07:51:42.134Z,14.44274902
2022-10-28T07:52:43.436Z,14.42260742
2022-10-28T07:53:43.896Z,14.41253662
2022-10-28T07:54:45.217Z,14.41253662
2022-10-28T07:55:45.746Z,14.42260742
2022-10-28T07:56:46.246Z,14.41253662
2022-10-28T07:58:48.220Z,14.44274902
2022-10-28T07:58:51.133Z,14.44274902
2022-10-28T07:59:48.808Z,14.44274902
2022-10-28T08:00:49.494Z,14.45281982
2022-10-28T08:01:50.027Z,14.45281982
2022-10-28T08:02:51.028Z,14.46289063
2022-10-28T08:03:51.498Z,14.48303223
2022-10-28T08:04:52.048Z,14.52331543
2022-10-28T08:05:56.289Z,14.52331543
2022-10-28T08:07:53.776Z,14.52331543
2022-10-28T08:08:54.141Z,14.54345703
2022-10-28T08:09:54.726Z,14.52331543
2022-10-28T08:10:55.272Z,14.52331543
2022-10-28T08:11:56.796Z,14.53338623
2022-10-28T08:12:57.326Z,14.53338623
2022-10-28T08:13:58.467Z,14.57366943
2022-10-28T08:14:58.965Z,14.54345703
2022-10-28T08:15:59.569Z,14.57366943
2022-10-28T08:17:00.118Z,14.57366943
2022-10-28T08:18:00.594Z,14.57366943
2022-10-28T08:19:02.922Z,14.59381104
2022-10-28T08:20:01.495Z,14.60388184
2022-10-28T08:21:02.105Z,14.61395264
2022-10-28T08:22:03.195Z,14.63409424
2022-10-28T08:23:05.376Z,14.64416504
2022-10-28T08:24:04.277Z,14.67437744
2022-10-28T08:25:04.764Z,14.69451904
2022-10-28T08:26:05.287Z,14.69451904
2022-10-28T08:27:05.877Z,14.71466064
2022-10-28T08:28:06.597Z,14.75494385
2022-10-28T08:29:07.061Z,14.77508545
2022-10-28T08:30:07.544Z,14.78515625
2022-10-28T08:31:09.155Z,14.79522705
2022-10-28T08:32:09.698Z,14.84558105
2022-10-28T08:33:40.542Z,14.84558105
2022-10-28T08:34:43.534Z,14.86572266
2022-10-28T08:35:41.428Z,14.86572266
2022-10-28T08:36:42.112Z,14.92614746
2022-10-28T08:37:42.620Z,14.92614746
2022-10-28T08:38:45.779Z,14.94628906
2022-10-28T08:39:43.591Z,14.96643066
2022-10-28T08:40:44.065Z,14.97650146
2022-10-28T08:41:44.493Z,14.99664307
2022-10-28T08:42:45.972Z,14.96643066
2022-10-28T08:43:57.106Z,14.99664307
2022-10-28T08:44:47.087Z,15.00671387
2022-10-28T08:45:47.497Z,15.02685547
2022-10-28T08:46:47.963Z,15.02685547
2022-10-28T08:47:48.593Z,15.02685547
2022-10-28T08:48:49.141Z,15.03692627
2022-10-28T08:49:49.707Z,15.06713867
2022-10-28T08:50:50.506Z,15.08728027
2022-10-28T08:51:51.040Z,15.11749268
2022-10-28T08:52:52.851Z,15.14770508
2022-10-28T08:53:53.086Z,15.17791748
2022-10-28T08:54:54.182Z,15.19805908
2022-10-28T08:55:54.655Z,15.22827148
2022-10-28T08:56:55.135Z,15.27862549
2022-10-28T08:57:55.603Z,15.27862549
2022-10-28T08:58:56.740Z,15.29876709
2022-10-28T08:59:57.255Z,15.32897949
2022-10-28T09:00:57.927Z,15.32897949
2022-10-28T09:01:58.349Z,15.34912109
2022-10-28T09:02:59.434Z,15.3692627
2022-10-28T09:04:00.042Z,15.3994751
2022-10-28T09:05:00.657Z,15.4296875
2022-10-28T09:06:01.187Z,15.4397583
2022-10-28T09:07:01.701Z,15.4598999
2022-10-28T09:08:02.166Z,15.4901123
2022-10-28T09:09:03.535Z,15.52032471
2022-10-28T09:10:03.261Z,15.53039551
2022-10-28T09:11:03.885Z,15.56060791
2022-10-28T09:12:04.355Z,15.59082031
2022-10-28T09:13:05.410Z,15.60089111
2022-10-28T09:14:06.795Z,15.64117432
2022-10-28T09:15:07.464Z,15.66131592
2022-10-28T09:16:10.263Z,15.73181152
2022-10-28T09:17:40.178Z,15.73181152
2022-10-28T09:18:40.667Z,15.77209473
2022-10-28T09:19:41.445Z,15.80230713
2022-10-28T09:20:42.106Z,15.81237793
2022-10-28T09:21:42.660Z,15.85266113
2022-10-28T09:22:43.688Z,15.86273193
2022-10-28T09:23:44.197Z,15.89294434
2022-10-28T09:24:45.777Z,15.91308594
2022-10-28T09:25:46.378Z,15.93322754
2022-10-28T09:26:47.096Z,15.96343994
2022-10-28T09:27:47.537Z,15.99365234
2022-10-28T09:28:47.975Z,16.01379395
2022-10-28T09:29:48.684Z,16.04400635
2022-10-28T09:30:49.378Z,16.06414795
2022-10-28T09:31:49.964Z,16.07421875
2022-10-28T09:32:51.382Z,16.08428955
2022-10-28T09:33:51.637Z,16.11450195
2022-10-28T09:34:52.386Z,16.13464355
2022-10-28T09:35:53.045Z,16.16485596
2022-10-28T09:36:53.741Z,16.17492676
2022-10-28T09:37:54.195Z,16.18499756
2022-10-28T09:38:55.189Z,16.21520996
2022-10-28T09:39:55.842Z,16.24542236
2022-10-28T09:40:56.451Z,16.25549316
2022-10-28T09:41:57.112Z,16.26556396
2022-10-28T09:42:58.461Z,16.29577637
2022-10-28T09:43:58.952Z,16.29577637
2022-10-28T09:44:59.829Z,16.33605957
2022-10-28T09:46:00.229Z,16.35620117
2022-10-28T09:47:00.847Z,16.39648438
2022-10-28T09:48:02.156Z,16.44683838
2022-10-28T09:49:02.633Z,16.47705078
2022-10-28T09:50:03.101Z,16.50726318
2022-10-28T09:51:03.775Z,16.54754639
2022-10-28T09:52:04.525Z,16.58782959
2022-10-28T09:53:06.014Z,16.62811279
2022-10-28T09:54:07.403Z,16.71875
2022-10-28T09:55:38.581Z,16.769104
2022-10-28T09:56:39.199Z,16.79931641
2022-10-28T09:57:39.912Z,16.81945801
2022-10-28T09:58:40.393Z,16.86981201
2022-10-28T09:59:40.871Z,16.91009521
2022-10-28T10:00:41.436Z,16.95037842
2022-10-28T10:01:42.213Z,16.96044922
2022-10-28T10:02:43.788Z,17.00073242
2022-10-28T10:03:44.431Z,17.05108643
2022-10-28T10:04:44.953Z,17.10144043
2022-10-28T10:05:45.441Z,17.12158203
2022-10-28T10:06:46.011Z,17.15179443
2022-10-28T10:07:46.749Z,17.20214844
2022-10-28T10:08:47.575Z,17.24243164
2022-10-28T10:09:48.050Z,17.28271484
2022-10-28T10:10:48.573Z,17.32299805
2022-10-28T10:11:49.003Z,17.36328125
2022-10-28T10:12:52.408Z,17.38342285
2022-10-28T10:13:51.428Z,17.39349365
2022-10-28T10:14:52.039Z,17.45391846
2022-10-28T10:15:52.621Z,17.46398926
2022-10-28T10:16:53.209Z,17.51434326
2022-10-28T10:17:53.818Z,17.54455566
2022-10-28T10:18:55.062Z,17.58483887
2022-10-28T10:19:55.599Z,17.61505127
2022-10-28T10:20:56.085Z,17.62512207
2022-10-28T10:21:56.523Z,17.67547607
2022-10-28T10:22:57.913Z,17.70568848
2022-10-28T10:23:58.907Z,17.70568848
2022-10-28T10:24:59.345Z,17.70568848
2022-10-28T10:25:59.816Z,17.70568848
2022-10-28T10:27:00.214Z,17.73590088
2022-10-28T10:28:00.750Z,17.72583008
2022-10-28T10:29:01.340Z,17.75604248
2022-10-28T10:30:01.862Z,17.78625488
2022-10-28T10:31:02.357Z,17.79632568
2022-10-28T10:32:02.772Z,17.80639648
2022-10-28T10:33:04.191Z,17.83660889
2022-10-28T10:34:04.709Z,17.83660889
2022-10-28T10:35:05.261Z,17.85675049
2022-10-28T10:36:05.805Z,17.86682129
2022-10-28T10:37:06.262Z,17.88696289
2022-10-28T10:38:06.700Z,17.90710449
2022-10-28T10:39:07.613Z,17.91717529
2022-10-28T10:40:38.296Z,17.91717529
2022-10-28T10:41:38.726Z,17.93731689
2022-10-28T10:42:46.666Z,17.9473877
2022-10-28T10:43:40.555Z,17.9574585
2022-10-28T10:44:41.082Z,17.9776001
2022-10-28T10:45:41.612Z,18.0178833
2022-10-28T10:46:42.114Z,18.0078125
2022-10-28T10:47:42.515Z,18.0380249
2022-10-28T10:48:43.082Z,18.0682373
2022-10-28T10:49:43.634Z,18.09844971
2022-10-28T10:50:44.156Z,18.10852051
2022-10-28T10:51:44.641Z,18.12866211
2022-10-28T10:52:45.682Z,18.13873291
2022-10-28T10:53:47.229Z,18.13873291
2022-10-28T10:54:47.781Z,18.18908691
2022-10-28T10:55:48.238Z,18.18908691
2022-10-28T10:56:48.770Z,18.22937012
2022-10-28T10:57:49.108Z,18.22937012
2022-10-28T10:58:49.629Z,18.22937012
2022-10-28T10:59:50.077Z,18.24951172
2022-10-28T11:00:50.811Z,18.24951172
2022-10-28T11:01:51.364Z,18.25958252
2022-10-28T11:02:55.044Z,18.25958252
2022-10-28T11:03:53.074Z,18.30993652
2022-10-28T11:04:53.552Z,18.35021973
2022-10-28T11:05:59.993Z,18.34014893