createdAt,value
2022-11-12T00:00:41.154Z,22.35
2022-11-12T00:03:11.048Z,23.77
2022-11-12T00:05:43.497Z,19.30
2022-11-12T00:08:13.309Z,26.27
2022-11-12T00:10:43.048Z,20.75
2022-11-12T00:13:12.920Z,19.10
2022-11-12T00:15:42.972Z,20.88
2022-11-12T00:18:12.972Z,21.10
2022-11-12T00:20:45.367Z,23.13
2022-11-12T00:23:15.281Z,19.75
2022-11-12T00:25:45.135Z,19.33
2022-11-12T00:28:14.918Z,19.98
2022-11-12T00:30:44.690Z,19.52
2022-11-12T00:33:14.431Z,25.05
2022-11-12T00:35:48.210Z,22.27
2022-11-12T00:38:17.980Z,21.00
2022-11-12T00:40:47.723Z,20.20
2022-11-12T00:43:17.522Z,19.90
2022-11-12T00:45:47.288Z,18.95
2022-11-12T00:48:17.146Z,21.65
2022-11-12T00:50:49.504Z,21.20
2022-11-12T00:53:19.300Z,20.30
2022-11-12T00:55:49.077Z,19.55
2022-11-12T00:58:18.854Z,21.10
2022-11-12T01:00:48.691Z,23.02
2022-11-12T01:03:18.546Z,21.13
2022-11-12T01:05:50.900Z,25.42
2022-11-12T01:08:20.667Z,21.15
2022-11-12T01:10:50.515Z,24.50
2022-11-12T01:13:20.255Z,20.67
2022-11-12T01:15:50.026Z,28.52
2022-11-12T01:18:19.835Z,23.38
2022-11-12T01:20:52.152Z,26.38
2022-11-12T01:23:21.895Z,23.08
2022-11-12T01:25:51.715Z,23.10
2022-11-12T01:28:21.473Z,25.65
2022-11-12T01:30:51.257Z,25.95
2022-11-12T01:33:21.023Z,24.98
2022-11-12T01:35:53.413Z,26.00
2022-11-12T01:38:23.447Z,20.55
2022-11-12T01:40:53.536Z,23.58
2022-11-12T01:43:23.333Z,22.48
2022-11-12T01:45:53.923Z,23.83
2022-11-12T01:48:29.245Z,21.55
2022-11-12T01:51:01.997Z,24.65
2022-11-12T01:53:36.840Z,23.63
2022-11-12T01:56:08.502Z,21.13
2022-11-12T01:58:41.287Z,23.33
2022-11-12T02:01:11.158Z,24.20
2022-11-12T02:03:40.973Z,22.02
2022-11-12T02:06:16.920Z,22.63
2022-11-12T02:08:49.442Z,22.58
2022-11-12T02:11:20.908Z,25.38
2022-11-12T02:14:05.040Z,22.42
2022-11-12T02:16:37.650Z,24.65
2022-11-12T02:19:09.040Z,24.90
2022-11-12T02:21:41.838Z,23.88
2022-11-12T02:24:37.091Z,26.25
2022-11-12T02:29:46.295Z,27.45
2022-11-12T02:32:16.635Z,20.42
2022-11-12T02:34:46.362Z,22.10
2022-11-12T02:37:18.718Z,22.35
2022-11-12T02:39:48.530Z,22.55
2022-11-12T02:42:18.314Z,25.80
2022-11-12T02:44:48.146Z,23.27
2022-11-12T02:47:17.891Z,21.40
2022-11-12T02:49:47.883Z,22.38
2022-11-12T02:52:20.229Z,20.67
2022-11-12T02:54:50.063Z,24.83
2022-11-12T02:57:19.910Z,22.05
2022-11-12T02:59:49.671Z,23.98
2022-11-12T03:02:19.445Z,24.88
2022-11-12T03:04:49.720Z,23.45
2022-11-12T03:07:22.213Z,21.50
2022-11-12T03:09:52.022Z,22.55
2022-11-12T03:12:21.933Z,24.42
2022-11-12T03:14:51.689Z,25.38
2022-11-12T03:17:21.530Z,25.00
2022-11-12T03:19:51.334Z,26.48
2022-11-12T03:22:26.966Z,23.42
2022-11-12T03:24:56.763Z,26.08
2022-11-12T03:27:26.558Z,22.55
2022-11-12T03:29:56.371Z,24.35
2022-11-12T03:32:26.261Z,23.70
2022-11-12T03:34:56.016Z,25.88
2022-11-12T03:37:28.366Z,24.58
2022-11-12T03:39:58.105Z,22.77
2022-11-12T03:42:27.861Z,21.23
2022-11-12T03:44:57.614Z,22.23
2022-11-12T03:47:27.492Z,22.65
2022-11-12T03:49:57.438Z,25.38
2022-11-12T03:52:29.784Z,21.83
2022-11-12T03:54:59.631Z,19.08
2022-11-12T03:57:29.433Z,19.60
2022-11-12T03:59:59.224Z,19.08
2022-11-12T04:02:30.187Z,19.92
2022-11-12T04:05:12.503Z,18.90
2022-11-12T04:07:57.493Z,18.90
2022-11-12T04:13:23.457Z,18.90
2022-11-12T04:16:13.271Z,19.53
2022-11-12T04:18:55.644Z,17.13
2022-11-12T04:21:45.173Z,15.60
2022-11-12T04:24:29.871Z,14.93
2022-11-12T04:26:59.653Z,13.68
2022-11-12T04:29:42.183Z,15.57
2022-11-12T04:32:12.095Z,12.82
2022-11-12T04:34:42.122Z,16.33
2022-11-12T04:37:12.268Z,13.35
2022-11-12T04:39:44.633Z,14.13
2022-11-12T04:42:41.813Z,13.82
2022-11-12T04:45:13.284Z,15.57
2022-11-12T04:47:44.280Z,15.60
2022-11-12T04:50:18.424Z,15.40
2022-11-12T04:52:48.280Z,21.38
2022-11-12T04:55:20.802Z,14.65
2022-11-12T04:57:50.919Z,14.65
2022-11-12T05:00:22.067Z,15.57
2022-11-12T05:02:52.629Z,15.98
2022-11-12T05:05:22.473Z,16.13
2022-11-12T05:07:52.279Z,15.05
2022-11-12T05:10:24.607Z,13.98
2022-11-12T05:12:54.434Z,15.65
2022-11-12T05:15:24.354Z,15.55
2022-11-12T05:17:54.210Z,13.68
2022-11-12T05:20:23.994Z,15.38
2022-11-12T05:23:06.182Z,17.42
2022-11-12T05:25:40.064Z,13.05
2022-11-12T05:28:09.840Z,15.88
2022-11-12T05:30:39.597Z,13.88
2022-11-12T05:33:09.395Z,14.43
2022-11-12T05:35:39.157Z,15.18
2022-11-12T05:38:08.897Z,13.32
2022-11-12T05:40:41.298Z,13.30
2022-11-12T05:43:11.138Z,11.43
2022-11-12T05:45:40.927Z,12.68
2022-11-12T05:48:10.843Z,10.18
2022-11-12T05:51:06.144Z,12.32
2022-11-12T05:53:30.564Z,12.82
2022-11-12T05:56:07.241Z,12.50
2022-11-12T05:58:38.018Z,10.95
2022-11-12T06:01:08.283Z,10.75
2022-11-12T06:03:38.023Z,11.95
2022-11-12T06:06:08.134Z,14.25
2022-11-12T06:08:38.090Z,10.88
2022-11-12T06:11:10.567Z,11.20
2022-11-12T06:13:40.436Z,10.35
2022-11-12T06:16:11.193Z,10.23
2022-11-12T06:18:40.959Z,10.82
2022-11-12T06:21:28.027Z,12.57
2022-11-12T06:24:00.866Z,11.68
2022-11-12T06:26:33.260Z,10.98
2022-11-12T06:29:03.051Z,11.85
2022-11-12T06:31:32.825Z,11.45
2022-11-12T06:34:03.283Z,15.93
2022-11-12T06:36:33.186Z,13.13
2022-11-12T06:39:02.970Z,12.40
2022-11-12T06:41:35.304Z,13.00
2022-11-12T06:44:06.862Z,12.32
2022-11-12T06:46:36.762Z,13.43
2022-11-12T06:49:06.657Z,13.23
2022-11-12T06:51:39.714Z,13.35
2022-11-12T06:54:09.673Z,14.02
2022-11-12T06:56:42.072Z,14.55
2022-11-12T06:59:11.954Z,14.98
2022-11-12T07:01:41.840Z,15.07
2022-11-12T07:04:11.653Z,17.83
2022-11-12T07:06:41.832Z,19.73
2022-11-12T07:09:11.911Z,21.67
2022-11-12T07:11:44.391Z,19.50
2022-11-12T07:14:14.282Z,20.02
2022-11-12T07:16:44.223Z,19.63
2022-11-12T07:19:13.979Z,17.10
2022-11-12T07:21:43.743Z,17.30
2022-11-12T07:24:15.085Z,16.75
2022-11-12T07:26:47.882Z,18.05
2022-11-12T07:29:35.649Z,19.92
2022-11-12T07:32:08.059Z,16.90
2022-11-12T07:34:37.816Z,16.73
2022-11-12T07:37:07.569Z,15.15
2022-11-12T07:39:37.329Z,16.02
2022-11-12T07:42:09.780Z,13.90
2022-11-12T07:44:39.508Z,16.00
2022-11-12T07:47:09.328Z,13.50
2022-11-12T07:49:39.110Z,13.30
2022-11-12T07:52:08.978Z,14.98
2022-11-12T07:54:38.745Z,13.13
2022-11-12T07:57:11.076Z,12.15
2022-11-12T07:59:45.862Z,10.52
2022-11-12T08:02:16.195Z,10.57
2022-11-12T08:04:45.995Z,12.43
2022-11-12T08:07:15.821Z,12.30
2022-11-12T08:09:45.713Z,10.43
2022-11-12T08:12:18.154Z,10.50
2022-11-12T08:14:47.995Z,12.52
2022-11-12T08:17:17.750Z,11.13
2022-11-12T08:19:47.533Z,9.85
2022-11-12T08:22:17.298Z,12.45
2022-11-12T08:24:47.057Z,9.32
2022-11-12T08:27:19.419Z,11.60
2022-11-12T08:29:49.184Z,12.77
2022-11-12T08:32:19.117Z,9.32
2022-11-12T08:34:49.026Z,10.40
2022-11-12T08:37:19.386Z,10.35
2022-11-12T08:39:49.227Z,8.27
2022-11-12T08:42:21.625Z,9.60
2022-11-12T08:44:51.502Z,9.15
2022-11-12T08:47:21.266Z,9.38
2022-11-12T08:49:51.052Z,8.63
2022-11-12T08:52:20.969Z,9.07
2022-11-12T08:54:50.710Z,10.85
2022-11-12T08:57:23.120Z,9.75
2022-11-12T08:59:52.935Z,8.60
2022-11-12T09:02:22.712Z,7.50
2022-11-12T09:04:52.466Z,9.50
2022-11-12T09:07:48.348Z,7.70
2022-11-12T09:10:12.396Z,7.32
2022-11-12T09:12:44.848Z,6.78
2022-11-12T09:18:06.260Z,8.00
2022-11-12T09:20:36.391Z,8.10
2022-11-12T09:23:08.237Z,9.27
2022-11-12T09:25:38.490Z,7.55
2022-11-12T09:28:16.459Z,8.00
2022-11-12T09:30:48.783Z,7.95
2022-11-12T09:33:20.145Z,7.95
2022-11-12T09:35:50.474Z,8.00
2022-11-12T09:38:22.196Z,7.75
2022-11-12T09:41:27.635Z,7.32
2022-11-12T09:44:02.862Z,7.15
2022-11-12T09:46:40.866Z,7.28
2022-11-12T09:49:17.462Z,8.40
2022-11-12T09:51:53.436Z,6.05
2022-11-12T09:54:27.142Z,8.00
2022-11-12T09:56:57.596Z,7.53
2022-11-12T09:59:35.086Z,6.47
2022-11-12T10:02:15.778Z,6.78
2022-11-12T10:05:05.902Z,8.77
2022-11-12T10:07:46.523Z,7.78
2022-11-12T10:10:18.704Z,8.05
2022-11-12T10:13:01.342Z,10.48
2022-11-12T10:16:00.511Z,8.00
2022-11-12T10:18:46.510Z,6.78
2022-11-12T10:21:27.387Z,6.03
2022-11-12T10:23:57.524Z,6.78
2022-11-12T10:26:29.097Z,7.85
2022-11-12T10:29:05.764Z,7.43
2022-11-12T10:31:38.115Z,6.43
2022-11-12T10:34:21.566Z,6.57
2022-11-12T10:36:55.857Z,7.63
2022-11-12T10:39:37.078Z,5.72
2022-11-12T10:42:10.090Z,7.18
2022-11-12T10:44:40.525Z,6.18
2022-11-12T10:47:26.186Z,4.85
2022-11-12T10:50:18.652Z,5.75
2022-11-12T10:53:00.118Z,6.95
2022-11-12T10:55:32.083Z,6.05
2022-11-12T10:58:09.802Z,5.93
2022-11-12T11:00:40.207Z,4.97
2022-11-12T11:03:24.242Z,6.57
2022-11-12T11:05:57.005Z,5.28
2022-11-12T11:08:42.009Z,5.22
2022-11-12T11:11:22.357Z,4.90
2022-11-12T11:13:55.748Z,6.53
2022-11-12T11:16:28.029Z,6.38
2022-11-12T11:19:02.662Z,6.93
2022-11-12T11:21:55.782Z,5.40
2022-11-12T11:24:45.780Z,5.05
2022-11-12T11:27:27.978Z,6.57
2022-11-12T11:30:12.763Z,4.93
2022-11-12T11:35:44.248Z,6.30
2022-11-12T11:38:35.096Z,6.20
2022-11-12T11:41:19.119Z,5.75
2022-11-12T11:44:00.559Z,6.45
2022-11-12T11:46:58.552Z,5.57
2022-11-12T11:50:04.908Z,6.25
2022-11-12T11:52:48.397Z,7.45
2022-11-12T11:55:31.520Z,6.72
2022-11-12T11:58:10.381Z,13.25
2022-11-12T12:00:51.766Z,12.40
2022-11-12T12:03:29.155Z,7.53
2022-11-12T12:06:22.076Z,7.53
2022-11-12T12:09:17.891Z,7.75
2022-11-12T12:11:57.932Z,7.93
2022-11-12T12:14:44.701Z,8.90
2022-11-12T12:17:30.659Z,8.90
2022-11-12T12:20:11.450Z,8.38
2022-11-12T12:22:47.794Z,6.35
2022-11-12T12:25:24.507Z,6.57
2022-11-12T12:28:02.853Z,8.52
2022-11-12T12:30:37.551Z,8.00
2022-11-12T12:33:18.977Z,9.10
2022-11-12T12:35:56.736Z,8.60
2022-11-12T12:38:34.791Z,8.68
2022-11-12T12:41:17.554Z,10.23
2022-11-12T12:43:51.607Z,7.93
2022-11-12T12:46:25.794Z,9.85
2022-11-12T12:48:57.786Z,8.77
2022-11-12T12:51:30.966Z,7.88
2022-11-12T12:54:00.786Z,8.57
2022-11-12T12:56:49.874Z,8.10
2022-11-12T12:59:23.504Z,7.93
2022-11-12T13:02:01.906Z,9.10
2022-11-12T13:04:54.109Z,8.15
2022-11-12T13:07:44.363Z,9.40
2022-11-12T13:10:53.065Z,9.77
2022-11-12T13:13:39.580Z,10.60
2022-11-12T13:16:10.770Z,8.38
2022-11-12T13:19:02.859Z,10.35
2022-11-12T13:21:33.333Z,10.48
2022-11-12T13:24:11.051Z,9.40
2022-11-12T13:26:52.501Z,8.38
2022-11-12T13:29:46.446Z,9.13
2022-11-12T13:32:40.290Z,9.95
2022-11-12T13:35:23.217Z,8.40
2022-11-12T13:37:54.979Z,10.50
2022-11-12T13:40:35.907Z,10.38
2022-11-12T13:43:15.988Z,11.88
2022-11-12T13:45:51.745Z,10.40
2022-11-12T13:48:29.043Z,15.45
2022-11-12T13:51:04.299Z,9.90
2022-11-12T13:53:35.059Z,11.82
2022-11-12T13:56:05.015Z,13.10
2022-11-12T13:58:36.488Z,12.00
2022-11-12T14:01:10.177Z,11.15
2022-11-12T14:03:47.090Z,11.23
2022-11-12T14:06:34.591Z,11.05
2022-11-12T14:09:18.630Z,10.23
2022-11-12T14:12:11.809Z,10.15
2022-11-12T14:15:07.599Z,11.35
2022-11-12T14:17:47.731Z,13.00
2022-11-12T14:20:27.705Z,11.77
2022-11-12T14:22:57.863Z,13.68
2022-11-12T14:25:29.681Z,11.63
2022-11-12T14:28:00.361Z,11.65
2022-11-12T14:30:32.409Z,12.52
2022-11-12T14:33:12.741Z,15.38
2022-11-12T14:35:43.297Z,12.88
2022-11-12T14:38:21.112Z,13.65
2022-11-12T14:40:55.040Z,15.10
2022-11-12T14:43:37.695Z,11.50
2022-11-12T14:46:09.362Z,13.07
2022-11-12T14:48:53.943Z,12.85
2022-11-12T14:51:24.343Z,14.10
2022-11-12T14:53:58.534Z,13.55
2022-11-12T14:56:36.109Z,13.93
2022-11-12T14:59:07.244Z,15.35
2022-11-12T15:04:40.301Z,13.90
2022-11-12T15:07:25.414Z,12.32
2022-11-12T15:09:55.276Z,16.63
2022-11-12T15:12:27.746Z,18.27
2022-11-12T15:15:09.663Z,13.13
2022-11-12T15:17:40.274Z,16.15
2022-11-12T15:20:17.918Z,12.27
2022-11-12T15:22:52.578Z,13.20
2022-11-12T15:27:53.946Z,13.95
2022-11-12T15:30:26.283Z,13.95
2022-11-12T15:33:11.030Z,17.98
2022-11-12T15:35:44.630Z,17.88
2022-11-12T15:38:27.133Z,19.30
2022-11-12T15:40:59.858Z,16.05
2022-11-12T15:43:31.701Z,19.00
2022-11-12T15:46:01.654Z,19.10
2022-11-12T15:48:31.765Z,16.80
2022-11-12T15:51:04.199Z,17.13
2022-11-12T15:53:34.024Z,16.67
2022-11-12T15:56:04.106Z,17.85
2022-11-12T15:58:36.628Z,16.60
2022-11-12T16:01:07.840Z,17.48
2022-11-12T16:03:37.822Z,20.83
2022-11-12T16:06:13.577Z,16.40
2022-11-12T16:08:43.367Z,19.38
2022-11-12T16:11:34.347Z,20.60
2022-11-12T16:14:04.802Z,24.42
2022-11-12T16:16:35.133Z,19.65
2022-11-12T16:19:05.092Z,20.13
2022-11-12T16:21:37.393Z,26.58
2022-11-12T16:24:07.938Z,22.90
2022-11-12T16:26:38.375Z,22.80
2022-11-12T16:29:14.654Z,24.63
2022-11-12T16:31:45.578Z,24.42
2022-11-12T16:34:15.438Z,23.58
2022-11-12T16:36:49.979Z,25.52
2022-11-12T16:39:19.807Z,23.58
2022-11-12T16:41:49.542Z,24.88
2022-11-12T16:44:19.315Z,23.13
2022-11-12T16:46:49.134Z,23.23
2022-11-12T16:49:19.119Z,23.25
2022-11-12T16:51:51.742Z,25.23
2022-11-12T16:54:21.540Z,22.55
2022-11-12T16:56:51.320Z,28.88
2022-11-12T16:59:21.071Z,23.13
2022-11-12T17:01:50.844Z,25.10
2022-11-12T17:04:21.258Z,25.10
2022-11-12T17:06:53.667Z,24.90
2022-11-12T17:09:23.425Z,23.27
2022-11-12T17:11:53.170Z,26.50
2022-11-12T17:14:27.981Z,26.30
2022-11-12T17:16:58.296Z,26.33
2022-11-12T17:19:28.515Z,27.45
2022-11-12T17:22:00.932Z,24.75
2022-11-12T17:24:31.026Z,25.15
2022-11-12T17:27:01.081Z,25.33
2022-11-12T17:29:31.218Z,23.42
2022-11-12T17:32:00.960Z,26.10
2022-11-12T17:34:30.710Z,28.05
2022-11-12T17:37:03.059Z,27.08
2022-11-12T17:39:32.969Z,28.67
2022-11-12T17:42:02.774Z,26.55
2022-11-12T17:44:32.512Z,29.23
2022-11-12T17:47:03.021Z,25.15
2022-11-12T17:49:32.787Z,27.70
2022-11-12T17:52:05.108Z,29.13
2022-11-12T17:54:35.340Z,34.90
2022-11-12T17:57:05.177Z,26.00
2022-11-12T17:59:34.955Z,27.63
2022-11-12T18:02:04.731Z,27.20
2022-11-12T18:04:34.683Z,31.90
2022-11-12T18:07:07.106Z,27.95
2022-11-12T18:09:36.849Z,27.45
2022-11-12T18:12:07.441Z,30.05
2022-11-12T18:14:37.416Z,27.58
2022-11-12T18:17:07.209Z,24.10
2022-11-12T18:19:37.069Z,27.50
2022-11-12T18:22:09.439Z,25.55
2022-11-12T18:24:39.547Z,28.08
2022-11-12T18:27:09.316Z,30.30
2022-11-12T18:29:40.375Z,28.92
2022-11-12T18:32:10.638Z,25.08
2022-11-12T18:34:44.960Z,26.08
2022-11-12T18:37:17.362Z,25.00
2022-11-12T18:39:47.168Z,24.80
2022-11-12T18:42:16.955Z,31.70
2022-11-12T18:44:46.748Z,30.77
2022-11-12T18:47:16.558Z,25.90
2022-11-12T18:49:46.342Z,27.75
2022-11-12T18:52:18.702Z,28.77
2022-11-12T18:54:48.498Z,30.08
2022-11-12T18:57:18.358Z,27.52
2022-11-12T18:59:48.086Z,27.83
2022-11-12T19:02:18.299Z,31.65
2022-11-12T19:04:48.200Z,29.73
2022-11-12T19:07:20.568Z,34.25
2022-11-12T19:09:50.402Z,31.85
2022-11-12T19:12:20.187Z,33.90
2022-11-12T19:14:49.925Z,33.50
2022-11-12T19:17:19.653Z,33.95
2022-11-12T19:19:49.528Z,35.90
2022-11-12T19:22:21.913Z,35.13
2022-11-12T19:24:51.725Z,36.58
2022-11-12T19:27:21.568Z,32.78
2022-11-12T19:29:51.332Z,37.35
2022-11-12T19:32:21.066Z,34.50
2022-11-12T19:34:50.894Z,37.35
2022-11-12T19:37:38.555Z,36.25
2022-11-12T19:40:10.909Z,33.70
2022-11-12T19:42:40.822Z,39.20
2022-11-12T19:45:11.020Z,34.40
2022-11-12T19:47:40.869Z,33.70
2022-11-12T19:50:11.252Z,35.92
2022-11-12T19:52:43.572Z,35.22
2022-11-12T19:55:13.521Z,31.38
2022-11-12T19:57:46.561Z,34.10
2022-11-12T20:00:17.597Z,37.50
2022-11-12T20:02:47.379Z,34.15
2022-11-12T20:05:17.449Z,35.47
2022-11-12T20:07:50.829Z,38.13
2022-11-12T20:10:21.154Z,38.70
2022-11-12T20:12:50.931Z,38.72
2022-11-12T20:15:20.856Z,47.58
2022-11-12T20:17:50.609Z,43.97
2022-11-12T20:20:20.633Z,43.35
2022-11-12T20:22:52.979Z,42.83
2022-11-12T20:25:22.906Z,42.28
2022-11-12T20:27:52.685Z,44.00
2022-11-12T20:30:22.490Z,38.95
2022-11-12T20:32:52.239Z,40.05
2022-11-12T20:35:22.509Z,45.35
2022-11-12T20:37:55.042Z,44.20
2022-11-12T20:40:24.954Z,47.20
2022-11-12T20:42:54.748Z,47.65
2022-11-12T20:45:24.500Z,40.58
2022-11-12T20:47:54.309Z,44.92
2022-11-12T20:50:24.159Z,40.30
2022-11-12T20:52:56.641Z,44.17
2022-11-12T20:55:26.497Z,41.10
2022-11-12T20:57:56.351Z,47.60
2022-11-12T21:00:26.236Z,42.35
2022-11-12T21:02:56.051Z,38.92
2022-11-12T21:05:26.022Z,41.63
2022-11-12T21:07:59.967Z,43.92
2022-11-12T21:10:29.879Z,56.42
2022-11-12T21:12:59.693Z,48.47
2022-11-12T21:15:29.492Z,52.55
2022-11-12T21:17:59.203Z,58.33
2022-11-12T21:20:28.945Z,71.38
2022-11-12T21:23:02.724Z,75.80
2022-11-12T21:25:32.501Z,68.78
2022-11-12T21:28:02.271Z,57.72
2022-11-12T21:30:32.284Z,65.45
2022-11-12T21:33:02.139Z,72.13
2022-11-12T21:35:31.922Z,71.63
2022-11-12T21:38:04.296Z,79.15
2022-11-12T21:40:34.091Z,87.13
2022-11-12T21:43:03.839Z,98.28
2022-11-12T21:45:33.572Z,101.45
2022-11-12T21:48:03.307Z,315.60
2022-11-12T21:50:33.041Z,335.13
2022-11-12T21:53:05.412Z,229.68
2022-11-12T21:55:35.213Z,150.25
2022-11-12T21:58:04.981Z,138.32
2022-11-12T22:00:42.878Z,142.88
2022-11-12T22:03:12.885Z,167.10
2022-11-12T22:05:42.695Z,89.90
2022-11-12T22:08:15.054Z,107.65
2022-11-12T22:10:44.878Z,148.60
2022-11-12T22:13:29.990Z,271.27
2022-11-12T22:16:00.196Z,100.85
2022-11-12T22:18:30.159Z,120.43
2022-11-12T22:21:00.874Z,108.97
2022-11-12T22:23:36.026Z,126.35
2022-11-12T22:26:06.915Z,130.70
2022-11-12T22:28:37.006Z,111.40
2022-11-12T22:31:07.464Z,89.68
2022-11-12T22:33:37.753Z,101.07
2022-11-12T22:36:10.375Z,167.77
2022-11-12T22:38:44.167Z,109.15
2022-11-12T22:41:15.527Z,96.78
2022-11-12T22:43:45.863Z,116.82
2022-11-12T22:46:17.354Z,94.72
2022-11-12T22:48:47.805Z,194.68
2022-11-12T22:51:19.598Z,158.32
2022-11-12T22:53:56.409Z,217.15
2022-11-12T22:56:27.182Z,253.55
2022-11-12T22:58:57.717Z,204.93
2022-11-12T23:01:29.707Z,130.30
2022-11-12T23:04:01.329Z,64.20
2022-11-12T23:06:32.473Z,211.63
2022-11-12T23:09:04.922Z,135.73
2022-11-12T23:11:34.674Z,416.00
2022-11-12T23:14:04.471Z,336.40
2022-11-12T23:16:35.341Z,226.40
2022-11-12T23:19:05.115Z,150.07
2022-11-12T23:21:34.933Z,106.72
2022-11-12T23:24:10.287Z,365.08
2022-11-12T23:26:40.632Z,90.47
2022-11-12T23:29:10.695Z,134.32
2022-11-12T23:31:41.087Z,84.40
2022-11-12T23:34:12.877Z,225.70
2022-11-12T23:36:42.665Z,113.53
2022-11-12T23:39:15.069Z,106.47
2022-11-12T23:41:44.829Z,118.38
2022-11-12T23:44:14.770Z,257.42
2022-11-12T23:46:44.545Z,105.18
2022-11-12T23:49:14.324Z,255.27
2022-11-12T23:51:44.078Z,168.68
2022-11-12T23:54:16.633Z,83.72
2022-11-12T23:56:46.461Z,97.68
2022-11-12T23:59:16.207Z,110.50
