createdAt,value
2018-08-19T00:00:57.439Z,63.29
2018-08-19T00:09:18.486Z,64.25
2018-08-19T00:17:39.543Z,63.99
2018-08-19T00:26:00.854Z,64.87
2018-08-19T00:34:21.868Z,64.67
2018-08-19T00:42:42.971Z,66.44
2018-08-19T00:51:04.398Z,65.47
2018-08-19T00:59:25.496Z,65.83
2018-08-19T01:07:46.520Z,66.26
2018-08-19T01:16:07.542Z,66.65
2018-08-19T01:24:28.580Z,66.66
2018-08-19T01:32:49.607Z,67.44
2018-08-19T01:41:10.713Z,66.96
2018-08-19T01:49:31.726Z,66.08
2018-08-19T01:57:52.767Z,67.29
2018-08-19T02:06:13.833Z,66.78
2018-08-19T02:20:38.597Z,68.09
2018-08-19T02:29:00.031Z,68.11
2018-08-19T02:37:21.063Z,67.33
2018-08-19T02:45:42.147Z,67.64
2018-08-19T02:54:03.163Z,68.93
2018-08-19T03:02:24.259Z,67.64
2018-08-19T03:10:45.399Z,68.98
2018-08-19T03:19:06.537Z,68.70
2018-08-19T03:27:27.579Z,68.65
2018-08-19T03:35:48.575Z,68.78
2018-08-19T03:44:09.604Z,68.90
2018-08-19T03:52:30.722Z,68.79
2018-08-19T04:00:51.761Z,67.17
2018-08-19T04:09:12.774Z,67.44
2018-08-19T04:17:33.810Z,68.77
2018-08-19T04:25:54.873Z,68.36
2018-08-19T04:34:16.940Z,68.50
2018-08-19T04:42:37.961Z,66.89
2018-08-19T04:50:58.982Z,67.01
2018-08-19T04:59:19.999Z,66.63
2018-08-19T05:07:41.034Z,66.73
2018-08-19T05:16:02.033Z,65.91
2018-08-19T05:24:23.060Z,65.13
2018-08-19T05:32:44.078Z,64.44
2018-08-19T05:41:05.095Z,64.99
2018-08-19T05:49:26.158Z,64.27
2018-08-19T05:57:47.174Z,64.53
2018-08-19T06:06:08.227Z,62.94
2018-08-19T06:14:29.246Z,63.61
2018-08-19T06:22:52.283Z,62.92
2018-08-19T06:31:13.556Z,61.60
2018-08-19T06:39:34.575Z,60.93
2018-08-19T06:47:56.646Z,61.00
2018-08-19T06:56:17.689Z,60.74
2018-08-19T07:04:38.705Z,60.69
2018-08-19T07:12:59.732Z,58.80
2018-08-19T07:21:20.796Z,57.82
2018-08-19T07:29:41.880Z,57.25
2018-08-19T07:38:02.901Z,55.54
2018-08-19T07:46:23.959Z,55.93
2018-08-19T07:54:44.979Z,54.20
2018-08-19T08:03:05.988Z,54.47
2018-08-19T08:11:27.003Z,52.97
2018-08-19T08:19:48.153Z,51.61
2018-08-19T08:28:09.286Z,48.04
2018-08-19T08:36:30.322Z,46.82
2018-08-19T08:44:51.363Z,46.41
2018-08-19T08:53:12.431Z,46.59
2018-08-19T09:01:34.490Z,45.80
2018-08-19T09:09:56.554Z,45.28
2018-08-19T09:18:17.625Z,45.05
2018-08-19T09:26:38.626Z,46.10
2018-08-19T09:34:59.659Z,45.08
2018-08-19T09:43:20.817Z,44.65
2018-08-19T09:51:42.910Z,44.04
2018-08-19T10:00:03.935Z,42.13
2018-08-19T10:08:24.954Z,41.02
2018-08-19T10:16:45.952Z,41.66
2018-08-19T10:25:06.953Z,42.97
2018-08-19T10:33:27.988Z,43.18
2018-08-19T10:41:48.988Z,43.04
2018-08-19T10:50:09.996Z,42.36
2018-08-19T10:58:32.179Z,42.70
2018-08-19T11:06:53.212Z,42.79
2018-08-19T11:15:14.259Z,42.36
2018-08-19T11:23:35.280Z,40.92
2018-08-19T11:31:56.389Z,40.22
2018-08-19T11:40:17.497Z,40.87
2018-08-19T11:50:42.475Z,39.42
2018-08-19T11:59:03.611Z,36.30
2018-08-19T12:07:24.646Z,35.57
2018-08-19T12:15:45.687Z,33.05
2018-08-19T12:24:06.696Z,29.16
2018-08-19T12:32:28.800Z,26.63
2018-08-19T12:40:50.453Z,25.25
2018-08-19T12:49:11.519Z,23.96
2018-08-19T12:57:32.551Z,20.64
2018-08-19T13:05:53.890Z,21.57
2018-08-19T13:14:14.915Z,20.34
2018-08-19T13:22:35.989Z,20.05
2018-08-19T13:30:57.514Z,17.71
2018-08-19T13:39:18.634Z,17.79
2018-08-19T13:47:39.693Z,16.60
2018-08-19T13:56:00.822Z,17.18
2018-08-19T14:04:21.870Z,16.64
2018-08-19T14:12:42.894Z,15.47
2018-08-19T14:21:04.171Z,16.12
2018-08-19T14:29:25.318Z,15.26
2018-08-19T14:37:46.455Z,14.84
2018-08-19T14:46:07.919Z,14.98
2018-08-19T14:54:28.939Z,15.31
2018-08-19T15:02:51.002Z,14.90
2018-08-19T15:11:12.059Z,14.19
2018-08-19T15:19:33.083Z,13.95
2018-08-19T15:27:54.088Z,14.24
2018-08-19T15:36:15.130Z,15.50
2018-08-19T15:44:36.510Z,15.26
2018-08-19T15:52:57.565Z,15.82
2018-08-19T16:03:20.254Z,15.37
2018-08-19T16:11:41.274Z,17.67
2018-08-19T16:20:02.353Z,19.60
2018-08-19T16:28:23.409Z,22.96
2018-08-19T16:36:44.454Z,25.44
2018-08-19T16:45:05.507Z,28.56
2018-08-19T16:53:27.909Z,30.77
2018-08-19T17:01:50.207Z,33.05
2018-08-19T17:10:15.113Z,32.77
2018-08-19T17:18:36.047Z,33.33
2018-08-19T17:26:57.201Z,33.24
2018-08-19T17:35:18.150Z,35.11
2018-08-19T17:43:39.212Z,34.83
2018-08-19T17:52:00.258Z,36.82
2018-08-19T18:00:21.333Z,37.86
2018-08-19T18:08:42.421Z,37.74
2018-08-19T18:17:03.458Z,38.89
2018-08-19T18:25:24.592Z,39.57
2018-08-19T18:33:45.509Z,40.16
2018-08-19T18:42:09.943Z,41.47
2018-08-19T18:50:31.006Z,41.47
2018-08-19T18:58:52.051Z,42.89
2018-08-19T19:07:15.142Z,45.14
2018-08-19T19:15:36.141Z,46.66
2018-08-19T19:32:24.033Z,47.42
2018-08-19T19:40:45.060Z,48.68
2018-08-19T19:49:06.075Z,51.04
2018-08-19T19:57:27.098Z,52.46
2018-08-19T20:05:48.158Z,51.71
2018-08-19T20:14:09.178Z,53.52
2018-08-19T20:22:34.897Z,53.94
2018-08-19T20:39:24.436Z,54.79
2018-08-19T20:47:45.884Z,55.37
2018-08-19T20:56:06.898Z,54.79
2018-08-19T21:04:27.923Z,55.18
2018-08-19T21:12:52.307Z,54.72
2018-08-19T21:21:13.350Z,53.55
2018-08-19T21:29:34.389Z,54.93
2018-08-19T21:37:55.421Z,53.24
2018-08-19T21:46:21.127Z,53.71
2018-08-19T21:57:34.243Z,53.09
2018-08-19T22:05:55.266Z,52.35
2018-08-19T22:14:16.662Z,52.74
2018-08-19T22:22:37.681Z,52.77
2018-08-19T22:31:00.804Z,52.26
2018-08-19T22:39:22.876Z,53.48
2018-08-19T22:56:10.393Z,53.86
2018-08-19T23:04:31.429Z,53.71
2018-08-19T23:21:19.587Z,53.26
2018-08-19T23:29:40.606Z,52.86
2018-08-19T23:38:01.647Z,52.81
2018-08-19T23:47:44.117Z,52.81
2018-08-19T23:56:05.142Z,54.17
