createdAt,value
2022-08-05T00:01:36.412Z,2.05
2022-08-05T00:04:17.848Z,1.88
2022-08-05T00:06:47.101Z,1.80
2022-08-05T00:09:16.008Z,2.10
2022-08-05T00:11:49.671Z,2.47
2022-08-05T00:14:27.601Z,2.13
2022-08-05T00:16:56.502Z,2.10
2022-08-05T00:19:24.998Z,2.50
2022-08-05T00:22:01.403Z,2.20
2022-08-05T00:24:31.003Z,2.22
2022-08-05T00:27:04.477Z,1.92
2022-08-05T00:29:38.333Z,2.20
2022-08-05T00:32:13.142Z,2.47
2022-08-05T00:35:04.623Z,2.33
2022-08-05T00:37:35.661Z,2.00
2022-08-05T00:40:26.614Z,2.42
2022-08-05T00:42:59.168Z,2.53
2022-08-05T00:45:38.082Z,2.60
2022-08-05T00:48:27.699Z,2.25
2022-08-05T00:50:58.916Z,1.70
2022-08-05T00:53:45.042Z,1.85
2022-08-05T00:56:17.310Z,1.85
2022-08-05T00:58:50.073Z,1.95
2022-08-05T01:01:41.966Z,2.28
2022-08-05T01:04:13.633Z,2.28
2022-08-05T01:06:41.672Z,2.10
2022-08-05T01:09:13.951Z,1.88
2022-08-05T01:11:43.047Z,2.28
2022-08-05T01:14:45.677Z,1.88
2022-08-05T01:17:23.594Z,1.80
2022-08-05T01:20:22.511Z,1.80
2022-08-05T01:23:22.792Z,1.80
2022-08-05T01:26:46.930Z,2.13
2022-08-05T01:29:25.476Z,1.60
2022-08-05T01:31:59.241Z,2.00
2022-08-05T01:34:30.089Z,1.80
2022-08-05T01:37:08.982Z,2.00
2022-08-05T01:39:46.454Z,1.88
2022-08-05T01:42:20.079Z,1.90
2022-08-05T01:44:53.969Z,1.70
2022-08-05T01:47:24.676Z,2.00
2022-08-05T01:50:30.928Z,1.85
2022-08-05T01:53:03.947Z,2.00
2022-08-05T01:55:36.014Z,1.90
2022-08-05T01:58:14.786Z,1.98
2022-08-05T02:00:59.637Z,1.95
2022-08-05T02:03:36.639Z,2.00
2022-08-05T02:06:33.894Z,1.90
2022-08-05T02:08:59.039Z,1.90
2022-08-05T02:11:34.249Z,1.83
2022-08-05T02:14:41.395Z,1.90
2022-08-05T02:18:28.403Z,1.55
2022-08-05T02:20:23.061Z,1.98
2022-08-05T02:22:59.995Z,1.77
2022-08-05T02:25:49.291Z,2.05
2022-08-05T02:28:29.113Z,2.22
2022-08-05T02:31:16.549Z,2.17
2022-08-05T02:34:09.247Z,2.15
2022-08-05T02:36:41.960Z,1.85
2022-08-05T02:41:58.199Z,1.98
2022-08-05T02:44:27.774Z,1.73
2022-08-05T02:46:59.912Z,2.03
2022-08-05T02:49:36.515Z,2.03
2022-08-05T02:52:30.279Z,1.70
2022-08-05T02:55:01.721Z,2.05
2022-08-05T02:58:11.319Z,2.10
2022-08-05T03:00:20.927Z,2.00
2022-08-05T03:02:48.927Z,1.92
2022-08-05T03:05:17.549Z,2.17
2022-08-05T03:08:06.594Z,1.92
2022-08-05T03:10:35.850Z,2.00
2022-08-05T03:15:29.129Z,2.10
2022-08-05T03:17:57.599Z,1.77
2022-08-05T03:20:25.340Z,1.52
2022-08-05T03:22:57.352Z,1.85
2022-08-05T03:26:03.532Z,2.00
2022-08-05T03:28:15.179Z,2.08
2022-08-05T03:30:49.578Z,1.90
2022-08-05T03:35:46.763Z,1.60
2022-08-05T03:38:14.883Z,1.73
2022-08-05T03:40:48.469Z,1.67
2022-08-05T03:44:08.269Z,1.67
2022-08-05T03:46:05.369Z,1.77
2022-08-05T03:48:36.634Z,1.70
2022-08-05T03:52:38.561Z,1.90
2022-08-05T03:55:53.870Z,1.90
2022-08-05T03:57:41.952Z,1.67
2022-08-05T04:00:15.829Z,2.17
2022-08-05T04:02:57.557Z,2.25
2022-08-05T04:05:33.629Z,1.77
2022-08-05T04:08:14.889Z,1.85
2022-08-05T04:10:59.593Z,2.00
2022-08-05T04:13:49.356Z,1.98
2022-08-05T04:16:14.921Z,1.95
2022-08-05T04:18:42.226Z,1.90
2022-08-05T04:22:05.187Z,1.90
2022-08-05T04:24:06.455Z,2.00
2022-08-05T04:26:34.494Z,1.92
2022-08-05T04:29:07.274Z,1.98
2022-08-05T04:31:38.730Z,1.65
2022-08-05T04:36:54.009Z,1.52
2022-08-05T04:39:21.964Z,1.73
2022-08-05T04:41:51.186Z,2.20
2022-08-05T04:44:21.440Z,2.00
2022-08-05T04:46:59.417Z,1.98
2022-08-05T04:50:01.097Z,2.20
2022-08-05T04:52:16.039Z,1.70
2022-08-05T04:54:43.429Z,2.03
2022-08-05T04:57:10.755Z,2.10
2022-08-05T04:59:40.478Z,2.22
2022-08-05T05:02:36.463Z,2.13
2022-08-05T05:05:02.307Z,2.13
2022-08-05T05:07:32.827Z,2.22
2022-08-05T05:10:05.504Z,2.58
2022-08-05T05:12:33.738Z,2.33
2022-08-05T05:15:05.725Z,2.30
2022-08-05T05:17:56.460Z,2.38
2022-08-05T05:20:28.339Z,2.40
2022-08-05T05:22:59.752Z,2.40
2022-08-05T05:25:40.233Z,2.20
2022-08-05T05:28:09.306Z,2.50
2022-08-05T05:30:37.514Z,2.60
2022-08-05T05:33:16.314Z,2.67
2022-08-05T05:35:48.397Z,2.95
2022-08-05T05:38:22.722Z,2.67
2022-08-05T05:40:58.272Z,2.55
2022-08-05T05:43:57.246Z,2.72
2022-08-05T05:46:17.648Z,2.42
2022-08-05T05:48:48.147Z,2.80
2022-08-05T05:51:24.506Z,2.80
2022-08-05T05:53:58.724Z,2.88
2022-08-05T05:56:34.121Z,3.30
2022-08-05T05:59:07.540Z,3.10
2022-08-05T06:01:39.064Z,2.78
2022-08-05T06:04:14.442Z,2.47
2022-08-05T06:06:47.318Z,3.03
2022-08-05T06:09:25.686Z,2.50
2022-08-05T06:12:04.300Z,2.75
2022-08-05T06:14:33.280Z,2.50
2022-08-05T06:17:22.690Z,2.50
2022-08-05T06:19:57.040Z,2.38
2022-08-05T06:22:34.056Z,2.55
2022-08-05T06:25:25.093Z,2.03
2022-08-05T06:28:09.123Z,2.45
2022-08-05T06:30:37.375Z,2.20
2022-08-05T06:33:04.576Z,2.42
2022-08-05T06:36:08.077Z,2.38
2022-08-05T06:38:36.666Z,2.22
2022-08-05T06:41:08.175Z,2.40
2022-08-05T06:43:58.517Z,2.38
2022-08-05T06:46:30.110Z,2.65
2022-08-05T06:49:00.786Z,2.28
2022-08-05T06:51:30.263Z,2.13
2022-08-05T06:54:03.722Z,2.42
2022-08-05T06:56:34.255Z,2.15
2022-08-05T06:59:09.353Z,2.25
2022-08-05T07:01:37.144Z,2.50
2022-08-05T07:04:08.118Z,2.35
2022-08-05T07:06:35.543Z,2.22
2022-08-05T07:09:04.662Z,2.15
2022-08-05T07:11:37.259Z,2.50
2022-08-05T07:14:29.224Z,2.58
2022-08-05T07:17:58.595Z,2.38
2022-08-05T07:22:38.213Z,2.50
2022-08-05T07:25:22.046Z,2.60
2022-08-05T07:27:56.712Z,2.33
2022-08-05T07:30:31.861Z,2.30
2022-08-05T07:33:08.886Z,2.17
2022-08-05T07:36:03.643Z,2.88
2022-08-05T07:38:34.126Z,2.35
2022-08-05T07:42:14.677Z,2.38
2022-08-05T07:44:14.498Z,2.20
2022-08-05T07:46:49.713Z,2.25
2022-08-05T07:49:18.668Z,1.90
2022-08-05T07:51:53.520Z,2.05
2022-08-05T07:54:31.446Z,2.40
2022-08-05T07:57:22.834Z,2.13
2022-08-05T07:59:53.445Z,2.38
2022-08-05T08:02:31.197Z,2.20
2022-08-05T08:05:17.467Z,2.03
2022-08-05T08:08:00.077Z,1.92
2022-08-05T08:10:28.938Z,1.92
2022-08-05T08:12:58.517Z,2.00
2022-08-05T08:16:33.234Z,2.10
2022-08-05T08:18:14.191Z,2.00
2022-08-05T08:20:45.444Z,1.98
2022-08-05T08:24:03.642Z,2.25
2022-08-05T08:26:15.084Z,2.20
2022-08-05T08:28:59.195Z,2.00
2022-08-05T08:31:29.439Z,2.15
2022-08-05T08:34:00.211Z,2.00
2022-08-05T08:36:38.304Z,1.80
2022-08-05T08:39:15.753Z,1.98
2022-08-05T08:41:52.479Z,1.85
2022-08-05T08:45:17.759Z,1.88
2022-08-05T08:48:06.433Z,2.00
2022-08-05T08:50:31.695Z,1.70
2022-08-05T08:53:12.323Z,2.00
2022-08-05T08:56:02.976Z,2.10
2022-08-05T08:58:43.389Z,1.80
2022-08-05T09:01:16.017Z,1.75
2022-08-05T09:03:55.611Z,1.98
2022-08-05T09:06:28.116Z,1.92
2022-08-05T09:09:00.456Z,1.77
2022-08-05T09:14:57.764Z,1.60
2022-08-05T09:17:09.667Z,1.90
2022-08-05T09:20:01.586Z,1.85
2022-08-05T09:23:09.378Z,1.58
2022-08-05T09:26:02.469Z,1.50
2022-08-05T09:28:32.192Z,1.70
2022-08-05T09:31:44.208Z,1.75
2022-08-05T09:36:53.879Z,1.70
2022-08-05T09:39:39.577Z,1.70
2022-08-05T09:42:23.246Z,1.88
2022-08-05T09:44:56.491Z,1.88
2022-08-05T09:47:49.088Z,2.00
2022-08-05T09:50:18.144Z,2.25
2022-08-05T09:53:02.252Z,2.15
2022-08-05T09:55:56.675Z,1.90
2022-08-05T09:58:24.935Z,2.17
2022-08-05T10:00:59.641Z,2.38
2022-08-05T10:03:56.874Z,2.20
2022-08-05T10:06:19.968Z,2.15
2022-08-05T10:08:53.701Z,2.50
2022-08-05T10:11:21.477Z,2.33
2022-08-05T10:13:54.572Z,2.50
2022-08-05T10:16:41.810Z,2.40
2022-08-05T10:19:23.791Z,1.88
2022-08-05T10:22:15.801Z,2.60
2022-08-05T10:24:58.194Z,2.13
2022-08-05T10:28:09.709Z,1.92
2022-08-05T10:31:20.945Z,2.17
2022-08-05T10:33:01.843Z,1.70
2022-08-05T10:35:33.931Z,2.15
2022-08-05T10:38:11.958Z,1.90
2022-08-05T10:40:52.292Z,1.90
2022-08-05T10:43:59.314Z,1.80
2022-08-05T10:46:50.660Z,2.03
2022-08-05T10:52:02.649Z,1.88
2022-08-05T10:55:08.496Z,2.20
2022-08-05T10:57:41.268Z,2.17
2022-08-05T11:00:23.816Z,1.88
2022-08-05T11:03:24.720Z,1.80
2022-08-05T11:06:17.921Z,1.90
2022-08-05T11:09:32.326Z,1.85
2022-08-05T11:12:43.803Z,2.03
2022-08-05T11:15:59.054Z,1.90
2022-08-05T11:18:30.238Z,1.95
2022-08-05T11:21:02.975Z,2.00
2022-08-05T11:24:05.316Z,1.90
2022-08-05T11:26:43.308Z,2.10
2022-08-05T11:29:41.067Z,1.83
2022-08-05T11:32:28.066Z,2.10
2022-08-05T11:34:57.355Z,1.73
2022-08-05T11:38:28.523Z,2.05
2022-08-05T11:41:54.526Z,1.88
2022-08-05T11:44:40.115Z,2.20
2022-08-05T11:47:11.746Z,2.00
2022-08-05T11:49:50.957Z,1.75
2022-08-05T11:52:31.075Z,1.90
2022-08-05T11:55:07.301Z,1.98
2022-08-05T11:58:08.718Z,2.30
2022-08-05T12:00:30.995Z,2.30
2022-08-05T12:02:58.488Z,2.17
2022-08-05T12:05:36.265Z,2.00
2022-08-05T12:10:45.505Z,2.33
2022-08-05T12:13:18.898Z,1.88
2022-08-05T12:18:52.739Z,2.10
2022-08-05T12:21:32.509Z,2.10
2022-08-05T12:24:09.367Z,2.30
2022-08-05T12:26:46.966Z,1.90
2022-08-05T12:29:22.527Z,1.95
2022-08-05T12:32:01.843Z,2.38
2022-08-05T12:34:33.811Z,1.95
2022-08-05T12:37:17.105Z,2.10
2022-08-05T12:39:51.464Z,2.00
2022-08-05T12:42:21.044Z,1.95
2022-08-05T12:44:49.206Z,1.90
2022-08-05T12:47:30.710Z,1.98
2022-08-05T12:50:03.284Z,2.10
2022-08-05T12:52:41.715Z,2.13
2022-08-05T12:55:22.075Z,1.88
2022-08-05T12:58:51.067Z,1.90
2022-08-05T13:02:03.205Z,1.90
2022-08-05T13:03:32.970Z,2.10
2022-08-05T13:06:01.847Z,2.20
2022-08-05T13:08:32.158Z,1.73
2022-08-05T13:11:04.236Z,2.28
2022-08-05T13:14:05.668Z,2.10
2022-08-05T13:16:20.818Z,1.90
2022-08-05T13:18:58.493Z,2.13
2022-08-05T13:21:28.238Z,2.10
2022-08-05T13:24:08.705Z,2.00
2022-08-05T13:26:36.590Z,2.20
2022-08-05T13:29:05.374Z,2.05
2022-08-05T13:32:03.094Z,2.03
2022-08-05T13:34:25.854Z,1.90
2022-08-05T13:36:54.705Z,2.03
2022-08-05T13:40:13.859Z,2.00
2022-08-05T13:42:14.820Z,2.28
2022-08-05T13:44:46.272Z,2.33
2022-08-05T13:50:06.791Z,1.80
2022-08-05T13:52:36.807Z,1.77
2022-08-05T13:55:07.674Z,1.83
2022-08-05T13:57:51.220Z,1.88
2022-08-05T14:00:27.371Z,1.80
2022-08-05T14:02:57.351Z,2.03
2022-08-05T14:05:48.407Z,1.98
2022-08-05T14:08:20.155Z,2.00
2022-08-05T14:10:48.917Z,1.95
2022-08-05T14:13:16.330Z,1.80
2022-08-05T14:16:08.068Z,1.67
2022-08-05T14:18:31.150Z,1.73
2022-08-05T14:21:00.107Z,1.90
2022-08-05T14:23:33.589Z,1.90
2022-08-05T14:26:04.802Z,1.70
2022-08-05T14:28:33.480Z,1.70
2022-08-05T14:31:01.948Z,1.90
2022-08-05T14:33:56.611Z,1.88
2022-08-05T14:36:20.611Z,1.73
2022-08-05T14:38:49.588Z,1.75
2022-08-05T14:41:17.810Z,1.73
2022-08-05T14:44:02.023Z,1.45
2022-08-05T14:46:34.986Z,1.65
2022-08-05T14:49:07.393Z,1.70
2022-08-05T14:51:37.480Z,1.70
2022-08-05T14:54:30.097Z,1.60
2022-08-05T14:56:55.017Z,1.80
2022-08-05T14:59:22.528Z,1.70
2022-08-05T15:01:50.397Z,1.85
2022-08-05T15:04:20.603Z,1.52
2022-08-05T15:06:49.871Z,1.80
2022-08-05T15:09:54.016Z,1.73
2022-08-05T15:14:48.239Z,1.60
2022-08-05T15:17:45.043Z,1.40
2022-08-05T15:20:15.537Z,1.52
2022-08-05T15:22:44.759Z,1.60
2022-08-05T15:25:14.080Z,1.55
2022-08-05T15:27:42.684Z,1.50
2022-08-05T15:30:11.193Z,1.50
2022-08-05T15:32:41.782Z,1.40
2022-08-05T15:35:10.678Z,1.50
2022-08-05T15:38:33.252Z,1.70
2022-08-05T15:41:01.709Z,1.55
2022-08-05T15:43:20.670Z,1.27
2022-08-05T15:46:00.626Z,1.50
2022-08-05T15:48:30.131Z,1.60
2022-08-05T15:51:03.450Z,1.45
2022-08-05T15:53:38.499Z,1.90
2022-08-05T15:56:19.120Z,1.50
2022-08-05T15:58:46.584Z,1.52
2022-08-05T16:01:15.876Z,1.50
2022-08-05T16:03:50.784Z,1.60
2022-08-05T16:06:20.785Z,1.52
2022-08-05T16:08:55.236Z,1.55
2022-08-05T16:11:39.938Z,1.60
2022-08-05T16:14:09.666Z,1.52
2022-08-05T16:16:37.203Z,1.50
2022-08-05T16:19:04.993Z,1.35
2022-08-05T16:21:58.705Z,1.50
2022-08-05T16:24:40.771Z,1.30
2022-08-05T16:27:08.191Z,1.50
2022-08-05T16:29:37.538Z,1.30
2022-08-05T16:32:09.550Z,1.67
2022-08-05T16:34:36.987Z,1.20
2022-08-05T16:38:03.627Z,1.45
2022-08-05T16:40:05.991Z,1.42
2022-08-05T16:42:35.775Z,1.35
2022-08-05T16:45:05.950Z,1.50
2022-08-05T16:47:54.266Z,1.20
2022-08-05T16:50:24.841Z,1.33
2022-08-05T16:52:51.919Z,1.40
2022-08-05T16:55:20.377Z,1.35
2022-08-05T16:58:00.275Z,1.30
2022-08-05T17:00:34.628Z,1.13
2022-08-05T17:03:09.245Z,1.45
2022-08-05T17:05:53.657Z,1.33
2022-08-05T17:08:36.798Z,1.30
2022-08-05T17:11:12.774Z,1.50
2022-08-05T17:13:47.145Z,1.50
2022-08-05T17:16:33.627Z,1.23
2022-08-05T17:19:02.764Z,1.40
2022-08-05T17:21:36.613Z,1.17
2022-08-05T17:24:30.248Z,1.30
2022-08-05T17:26:59.624Z,1.35
2022-08-05T17:29:40.223Z,1.40
2022-08-05T17:32:17.342Z,1.38
2022-08-05T17:34:48.194Z,1.30
2022-08-05T17:37:39.800Z,1.40
2022-08-05T17:40:14.530Z,1.38
2022-08-05T17:42:50.891Z,1.30
2022-08-05T17:45:22.089Z,1.45
2022-08-05T17:47:55.864Z,1.50
2022-08-05T17:50:30.406Z,1.58
2022-08-05T17:53:02.706Z,1.42
2022-08-05T17:55:38.332Z,1.30
2022-08-05T17:58:14.377Z,1.80
2022-08-05T18:00:47.750Z,1.50
2022-08-05T18:06:12.357Z,1.55
2022-08-05T18:08:45.858Z,1.80
2022-08-05T18:11:24.472Z,1.63
2022-08-05T18:14:06.762Z,1.70
2022-08-05T18:16:51.280Z,1.63
2022-08-05T18:19:22.499Z,1.63
2022-08-05T18:22:08.611Z,1.60
2022-08-05T18:24:37.939Z,1.50
2022-08-05T18:27:18.583Z,1.90
2022-08-05T18:29:53.481Z,2.22
2022-08-05T18:32:27.765Z,1.80
2022-08-05T18:34:55.930Z,2.30
2022-08-05T18:37:34.654Z,2.20
2022-08-05T18:41:50.627Z,2.00
2022-08-05T18:42:59.550Z,1.90
2022-08-05T18:45:41.010Z,1.67
2022-08-05T18:48:11.342Z,1.80
2022-08-05T18:51:01.744Z,1.67
2022-08-05T18:53:50.031Z,1.88
2022-08-05T18:56:17.509Z,1.85
2022-08-05T18:58:50.960Z,2.00
2022-08-05T19:01:33.389Z,1.77
2022-08-05T19:04:12.469Z,2.05
2022-08-05T19:06:45.257Z,2.05
2022-08-05T19:09:12.854Z,1.83
2022-08-05T19:12:00.166Z,1.63
2022-08-05T19:15:00.010Z,1.90
2022-08-05T19:17:14.895Z,1.90
2022-08-05T19:19:46.821Z,1.70
2022-08-05T19:22:17.052Z,1.83
2022-08-05T19:24:54.489Z,1.70
2022-08-05T19:27:30.527Z,1.42
2022-08-05T19:29:58.365Z,1.63
2022-08-05T19:32:26.075Z,1.63
2022-08-05T19:34:54.660Z,1.70
2022-08-05T19:37:35.117Z,1.80
2022-08-05T19:40:12.222Z,1.60
2022-08-05T19:42:39.483Z,1.50
2022-08-05T19:45:07.787Z,1.65
2022-08-05T19:47:38.000Z,1.50
2022-08-05T19:50:07.735Z,1.40
2022-08-05T19:52:37.832Z,1.27
2022-08-05T19:56:11.662Z,1.50
2022-08-05T19:58:07.117Z,1.30
2022-08-05T20:00:40.340Z,1.50
2022-08-05T20:03:09.139Z,1.55
2022-08-05T20:05:43.403Z,1.50
2022-08-05T20:08:20.304Z,1.50
2022-08-05T20:10:49.543Z,1.42
2022-08-05T20:13:17.997Z,1.45
2022-08-05T20:15:57.915Z,1.67
2022-08-05T20:18:33.253Z,2.03
2022-08-05T20:21:04.484Z,1.60
2022-08-05T20:23:40.006Z,1.60
2022-08-05T20:26:19.486Z,1.25
2022-08-05T20:28:50.469Z,1.27
2022-08-05T20:31:21.949Z,1.35
2022-08-05T20:33:55.796Z,1.30
2022-08-05T20:36:24.381Z,1.27
2022-08-05T20:38:57.906Z,1.08
2022-08-05T20:41:44.580Z,1.30
2022-08-05T20:44:16.917Z,1.33
2022-08-05T20:46:48.167Z,1.05
2022-08-05T20:49:24.129Z,1.35
2022-08-05T20:51:53.827Z,1.20
2022-08-05T20:54:43.066Z,1.20
2022-08-05T20:57:24.502Z,1.00
2022-08-05T21:00:20.532Z,1.10
2022-08-05T21:02:57.160Z,0.90
2022-08-05T21:05:25.154Z,0.95
2022-08-05T21:07:52.597Z,1.10
2022-08-05T21:10:20.771Z,0.80
2022-08-05T21:12:57.721Z,0.90
2022-08-05T21:15:36.753Z,0.90
2022-08-05T21:18:04.501Z,1.05
2022-08-05T21:20:32.889Z,0.80
2022-08-05T21:23:01.222Z,0.90
2022-08-05T21:25:33.488Z,0.88
2022-08-05T21:28:03.240Z,0.90
2022-08-05T21:30:31.551Z,1.00
2022-08-05T21:32:58.793Z,0.90
2022-08-05T21:35:30.022Z,1.00
2022-08-05T21:38:11.074Z,1.10
2022-08-05T21:40:41.438Z,0.80
2022-08-05T21:43:23.898Z,1.00
2022-08-05T21:45:57.624Z,1.00
2022-08-05T21:48:28.633Z,1.23
2022-08-05T21:50:57.252Z,1.20
2022-08-05T21:53:27.753Z,1.30
2022-08-05T21:56:16.397Z,1.30
2022-08-05T21:58:48.415Z,1.40
2022-08-05T22:01:26.228Z,1.63
2022-08-05T22:03:54.105Z,1.67
2022-08-05T22:06:35.559Z,1.60
2022-08-05T22:09:14.589Z,1.85
2022-08-05T22:11:46.782Z,1.40
2022-08-05T22:14:35.436Z,1.73
2022-08-05T22:17:06.565Z,1.63
2022-08-05T22:20:00.832Z,1.52
2022-08-05T22:22:27.758Z,1.30
2022-08-05T22:25:18.034Z,1.30
2022-08-05T22:28:08.327Z,1.30
2022-08-05T22:30:55.380Z,1.50
2022-08-05T22:33:55.636Z,1.50
2022-08-05T22:36:14.620Z,1.20
2022-08-05T22:38:48.563Z,1.42
2022-08-05T22:42:04.611Z,1.40
2022-08-05T22:44:08.878Z,1.33
2022-08-05T22:46:39.862Z,1.33
2022-08-05T22:50:18.410Z,1.30
2022-08-05T22:54:34.148Z,1.20
2022-08-05T22:57:01.356Z,1.48
2022-08-05T22:59:42.559Z,1.35
2022-08-05T23:02:16.487Z,1.60
2022-08-05T23:04:51.941Z,1.50
2022-08-05T23:07:22.277Z,1.40
2022-08-05T23:09:53.310Z,1.20
2022-08-05T23:12:32.507Z,1.50
2022-08-05T23:15:09.132Z,1.42
2022-08-05T23:17:37.865Z,1.10
2022-08-05T23:20:24.593Z,1.35
2022-08-05T23:22:55.873Z,1.33
2022-08-05T23:25:54.709Z,1.50
2022-08-05T23:28:12.050Z,1.30
2022-08-05T23:30:43.859Z,1.50
2022-08-05T23:35:56.009Z,1.25
2022-08-05T23:38:24.553Z,1.30
2022-08-05T23:40:52.649Z,1.45
2022-08-05T23:43:24.983Z,1.27
2022-08-05T23:46:20.315Z,1.30
2022-08-05T23:49:00.791Z,1.48
2022-08-05T23:51:55.045Z,1.60
2022-08-05T23:54:30.497Z,1.40
2022-08-05T23:57:03.240Z,1.38
2022-08-05T23:59:37.740Z,1.50
