createdAt,value
2022-10-24T00:01:48.765Z,683.80
2022-10-24T00:04:16.808Z,657.60
2022-10-24T00:06:44.910Z,665.87
2022-10-24T00:09:12.953Z,697.90
2022-10-24T00:11:43.125Z,669.37
2022-10-24T00:14:11.150Z,670.20
2022-10-24T00:16:39.260Z,657.97
2022-10-24T00:19:07.287Z,667.40
2022-10-24T00:21:35.308Z,630.33
2022-10-24T00:24:03.368Z,684.00
2022-10-24T00:26:31.338Z,685.40
2022-10-24T00:31:33.823Z,658.87
2022-10-24T00:34:02.238Z,629.20
2022-10-24T00:36:30.454Z,633.80
2022-10-24T00:38:58.565Z,644.10
2022-10-24T00:41:28.956Z,660.43
2022-10-24T00:44:29.395Z,669.63
2022-10-24T00:47:00.440Z,676.23
2022-10-24T00:49:32.031Z,672.37
2022-10-24T00:52:03.387Z,627.00
2022-10-24T00:54:31.664Z,627.17
2022-10-24T00:57:04.733Z,628.23
2022-10-24T00:59:35.501Z,604.40
2022-10-24T01:02:03.949Z,619.87
2022-10-24T01:04:32.034Z,640.67
2022-10-24T01:07:10.035Z,617.63
2022-10-24T01:09:50.425Z,646.80
2022-10-24T01:12:24.669Z,675.07
2022-10-24T01:15:05.232Z,633.03
2022-10-24T01:17:38.370Z,652.70
2022-10-24T01:20:28.224Z,631.10
2022-10-24T01:23:05.346Z,649.07
2022-10-24T01:25:42.233Z,616.43
2022-10-24T01:28:12.951Z,625.87
2022-10-24T01:30:44.874Z,595.07
2022-10-24T01:33:18.616Z,569.17
2022-10-24T01:35:51.162Z,581.47
2022-10-24T01:38:25.051Z,592.30
2022-10-24T01:40:55.957Z,552.53
2022-10-24T01:43:27.332Z,533.13
2022-10-24T01:46:00.677Z,573.50
2022-10-24T01:48:29.875Z,523.90
2022-10-24T01:50:58.397Z,554.07
2022-10-24T01:53:28.888Z,562.13
2022-10-24T01:55:57.347Z,556.13
2022-10-24T01:58:26.054Z,490.00
2022-10-24T02:00:58.974Z,547.43
2022-10-24T02:03:33.541Z,540.27
2022-10-24T02:06:05.208Z,554.50
2022-10-24T02:08:35.684Z,539.10
2022-10-24T02:11:05.907Z,549.37
2022-10-24T02:13:42.186Z,574.00
2022-10-24T02:16:12.199Z,544.50
2022-10-24T02:18:41.155Z,563.07
2022-10-24T02:21:16.887Z,578.43
2022-10-24T02:23:50.947Z,544.30
2022-10-24T02:26:24.037Z,549.97
2022-10-24T02:28:58.678Z,549.43
2022-10-24T02:31:33.307Z,501.83
2022-10-24T02:34:02.381Z,566.83
2022-10-24T02:36:31.729Z,527.03
2022-10-24T02:39:00.240Z,517.13
2022-10-24T02:41:30.677Z,496.93
2022-10-24T02:43:59.736Z,532.13
2022-10-24T02:46:29.818Z,526.30
2022-10-24T02:49:00.739Z,532.97
2022-10-24T02:51:30.869Z,515.67
2022-10-24T02:54:01.075Z,486.53
2022-10-24T02:56:29.304Z,519.77
2022-10-24T02:58:57.426Z,485.00
2022-10-24T03:01:25.720Z,509.77
2022-10-24T03:03:55.356Z,489.23
2022-10-24T03:06:23.442Z,493.27
2022-10-24T03:08:51.487Z,531.57
2022-10-24T03:11:19.485Z,486.27
2022-10-24T03:13:47.504Z,515.03
2022-10-24T03:16:15.577Z,515.67
2022-10-24T03:18:43.751Z,505.50
2022-10-24T03:21:13.267Z,510.53
2022-10-24T03:23:41.286Z,523.13
2022-10-24T03:26:09.340Z,490.47
2022-10-24T03:28:37.389Z,543.63
2022-10-24T03:31:05.493Z,514.43
2022-10-24T03:33:33.785Z,545.77
2022-10-24T03:36:02.018Z,513.13
2022-10-24T03:38:31.453Z,501.77
2022-10-24T03:40:59.492Z,495.73
2022-10-24T03:43:27.685Z,521.00
2022-10-24T03:45:55.774Z,497.97
2022-10-24T03:48:23.955Z,521.40
2022-10-24T03:50:51.948Z,504.30
2022-10-24T03:53:20.045Z,523.83
2022-10-24T03:55:49.488Z,515.87
2022-10-24T03:58:17.542Z,509.57
2022-10-24T04:00:45.568Z,518.07
2022-10-24T04:03:13.612Z,564.90
2022-10-24T04:05:41.652Z,545.70
2022-10-24T04:08:09.734Z,522.57
2022-10-24T04:10:37.863Z,561.13
2022-10-24T04:13:07.289Z,557.00
2022-10-24T04:15:35.306Z,544.33
2022-10-24T04:18:03.438Z,563.43
2022-10-24T04:20:31.698Z,594.97
2022-10-24T04:23:02.281Z,581.60
2022-10-24T04:25:32.695Z,596.83
2022-10-24T04:28:00.696Z,617.37
2022-10-24T04:30:30.211Z,607.63
2022-10-24T04:32:58.522Z,589.70
2022-10-24T04:35:26.893Z,544.83
2022-10-24T04:37:54.987Z,587.93
2022-10-24T04:40:23.358Z,559.80
2022-10-24T04:42:51.420Z,542.57
2022-10-24T04:45:20.117Z,565.90
2022-10-24T04:47:49.671Z,554.83
2022-10-24T04:50:17.716Z,549.87
2022-10-24T04:52:45.799Z,561.13
2022-10-24T04:55:13.758Z,557.63
2022-10-24T04:57:41.980Z,543.73
2022-10-24T05:00:11.222Z,574.33
2022-10-24T05:02:39.352Z,554.97
2022-10-24T05:05:09.583Z,583.03
2022-10-24T05:07:37.557Z,586.97
2022-10-24T05:10:06.731Z,580.50
2022-10-24T05:12:34.730Z,591.17
2022-10-24T05:15:02.938Z,583.43
2022-10-24T05:17:31.479Z,609.13
2022-10-24T05:19:59.572Z,609.73
2022-10-24T05:22:29.058Z,604.30
2022-10-24T05:24:57.172Z,642.60
2022-10-24T05:27:28.209Z,605.63
2022-10-24T05:29:56.373Z,599.00
2022-10-24T05:32:24.980Z,593.00
2022-10-24T05:34:53.431Z,578.67
2022-10-24T05:37:21.625Z,578.33
2022-10-24T05:39:51.064Z,613.70
2022-10-24T05:42:19.089Z,580.70
2022-10-24T05:44:47.111Z,527.13
2022-10-24T05:47:15.098Z,550.90
2022-10-24T05:49:43.269Z,580.13
2022-10-24T05:52:11.223Z,558.10
2022-10-24T05:54:55.410Z,585.80
2022-10-24T05:57:30.075Z,583.03
2022-10-24T05:59:58.278Z,570.30
2022-10-24T06:02:26.356Z,552.03
2022-10-24T06:04:56.108Z,527.93
2022-10-24T06:07:24.475Z,578.97
2022-10-24T06:09:52.543Z,598.53
2022-10-24T06:12:20.672Z,548.27
2022-10-24T06:14:50.049Z,533.20
2022-10-24T06:17:18.003Z,562.87
2022-10-24T06:19:46.216Z,573.87
2022-10-24T06:22:14.181Z,506.63
2022-10-24T06:24:42.109Z,555.37
2022-10-24T06:27:10.182Z,527.80
2022-10-24T06:29:38.244Z,559.07
2022-10-24T06:32:07.578Z,539.57
2022-10-24T06:34:35.766Z,546.43
2022-10-24T06:37:03.988Z,528.27
2022-10-24T06:39:32.207Z,547.83
2022-10-24T06:42:00.424Z,566.47
2022-10-24T06:44:28.813Z,546.40
2022-10-24T06:46:56.808Z,550.57
2022-10-24T06:49:26.233Z,562.17
2022-10-24T06:51:54.198Z,575.83
2022-10-24T06:54:24.122Z,555.83
2022-10-24T06:56:54.417Z,564.63
2022-10-24T06:59:22.341Z,558.97
2022-10-24T07:01:50.362Z,534.63
2022-10-24T07:04:18.408Z,608.07
2022-10-24T07:06:47.732Z,554.23
2022-10-24T07:09:15.904Z,531.07
2022-10-24T07:11:44.226Z,581.27
2022-10-24T07:14:12.419Z,551.63
2022-10-24T07:16:40.728Z,548.30
2022-10-24T07:19:08.913Z,545.67
2022-10-24T07:21:37.108Z,552.10
2022-10-24T07:24:07.623Z,543.70
2022-10-24T07:26:35.773Z,515.57
2022-10-24T07:29:04.629Z,544.63
2022-10-24T07:31:36.948Z,537.93
2022-10-24T07:34:06.909Z,555.97
2022-10-24T07:36:35.638Z,538.43
2022-10-24T07:39:07.253Z,571.90
2022-10-24T07:41:39.239Z,542.17
2022-10-24T07:44:07.581Z,531.67
2022-10-24T07:46:35.642Z,530.53
2022-10-24T07:49:03.661Z,539.43
2022-10-24T07:51:31.877Z,559.67
2022-10-24T07:54:00.405Z,538.03
2022-10-24T07:56:30.073Z,544.00
2022-10-24T07:59:05.780Z,523.53
2022-10-24T08:01:38.840Z,514.03
2022-10-24T08:04:06.876Z,495.47
2022-10-24T08:06:34.861Z,526.93
2022-10-24T08:09:03.201Z,513.10
2022-10-24T08:11:32.729Z,551.20
2022-10-24T08:14:02.331Z,526.17
2022-10-24T08:16:30.500Z,499.57
2022-10-24T08:18:59.418Z,539.43
2022-10-24T08:21:27.536Z,529.90
2022-10-24T08:23:55.798Z,551.17
2022-10-24T08:26:26.048Z,539.23
2022-10-24T08:28:57.418Z,550.67
2022-10-24T08:31:26.380Z,526.87
2022-10-24T08:33:55.754Z,496.47
2022-10-24T08:36:25.431Z,513.40
2022-10-24T08:38:53.621Z,513.97
2022-10-24T08:41:26.966Z,501.73
2022-10-24T08:43:57.760Z,546.47
2022-10-24T08:46:37.608Z,505.93
2022-10-24T08:49:13.358Z,518.87
2022-10-24T08:51:43.881Z,518.63
2022-10-24T08:54:14.820Z,511.90
2022-10-24T08:56:42.965Z,499.87
2022-10-24T08:59:13.970Z,516.00
2022-10-24T09:01:45.307Z,499.00
2022-10-24T09:04:16.302Z,502.60
2022-10-24T09:06:44.668Z,528.03
2022-10-24T09:09:19.950Z,515.00
2022-10-24T09:11:52.586Z,505.20
2022-10-24T09:14:23.413Z,520.30
2022-10-24T09:16:54.189Z,500.00
2022-10-24T09:19:25.035Z,498.17
2022-10-24T09:21:54.473Z,512.80
2022-10-24T09:24:31.248Z,479.53
2022-10-24T09:27:00.382Z,498.67
2022-10-24T09:29:32.001Z,480.93
2022-10-24T09:32:00.772Z,477.10
2022-10-24T09:34:28.819Z,481.50
2022-10-24T09:36:56.859Z,497.03
2022-10-24T09:39:30.728Z,478.97
2022-10-24T09:41:59.813Z,491.77
2022-10-24T09:44:41.070Z,486.53
2022-10-24T09:47:24.110Z,506.23
2022-10-24T09:49:52.148Z,512.93
2022-10-24T09:52:22.835Z,464.03
2022-10-24T09:55:07.696Z,487.47
2022-10-24T09:57:39.751Z,491.47
2022-10-24T10:00:24.955Z,472.60
2022-10-24T10:03:02.616Z,491.30
2022-10-24T10:05:43.281Z,486.20
2022-10-24T10:08:13.424Z,476.23
2022-10-24T10:10:41.634Z,453.23
2022-10-24T10:13:22.953Z,460.37
2022-10-24T10:15:54.771Z,469.20
2022-10-24T10:18:26.190Z,487.17
2022-10-24T10:21:09.235Z,475.13
2022-10-24T10:23:39.511Z,500.03
2022-10-24T10:26:16.205Z,465.33
2022-10-24T10:28:48.814Z,491.83
2022-10-24T10:31:20.700Z,467.50
2022-10-24T10:33:56.306Z,454.83
2022-10-24T10:36:26.520Z,518.20
2022-10-24T10:39:02.278Z,499.17
2022-10-24T10:41:40.959Z,494.93
2022-10-24T10:44:24.701Z,499.83
2022-10-24T10:47:05.305Z,513.83
2022-10-24T10:49:35.728Z,485.63
2022-10-24T10:52:07.677Z,522.97
2022-10-24T10:54:51.805Z,488.27
2022-10-24T10:57:26.474Z,535.10
2022-10-24T10:59:59.135Z,515.57
2022-10-24T11:02:41.607Z,491.97
2022-10-24T11:05:27.459Z,523.30
2022-10-24T11:08:01.560Z,498.03
2022-10-24T11:10:34.860Z,466.50
2022-10-24T11:13:07.222Z,506.27
2022-10-24T11:15:37.363Z,486.63
2022-10-24T11:18:10.785Z,482.50
2022-10-24T11:20:41.682Z,485.00
2022-10-24T11:23:16.077Z,467.73
2022-10-24T11:25:46.906Z,472.87
2022-10-24T11:28:18.501Z,490.13
2022-10-24T11:30:52.496Z,504.10
2022-10-24T11:33:26.323Z,508.63
2022-10-24T11:36:07.359Z,487.50
2022-10-24T11:38:41.638Z,489.67
2022-10-24T11:41:39.982Z,477.93
2022-10-24T11:44:20.328Z,500.60
2022-10-24T11:46:54.498Z,519.20
2022-10-24T11:49:29.643Z,493.77
2022-10-24T11:52:01.382Z,508.60
2022-10-24T11:54:34.142Z,495.23
2022-10-24T11:57:04.673Z,492.63
2022-10-24T11:59:32.713Z,503.43
2022-10-24T12:02:21.085Z,476.00
2022-10-24T12:05:05.208Z,478.27
2022-10-24T12:07:51.502Z,483.20
2022-10-24T12:10:33.709Z,448.43
2022-10-24T12:13:31.340Z,433.63
2022-10-24T12:16:12.318Z,457.77
2022-10-24T12:18:46.942Z,459.57
2022-10-24T12:21:20.098Z,467.73
2022-10-24T12:23:57.661Z,484.13
2022-10-24T12:26:27.708Z,437.00
2022-10-24T12:28:59.949Z,492.03
2022-10-24T12:31:30.136Z,466.30
2022-10-24T12:34:39.789Z,481.60
2022-10-24T12:37:14.186Z,476.10
2022-10-24T12:39:47.146Z,493.40
2022-10-24T12:42:18.283Z,472.73
2022-10-24T12:44:50.446Z,486.20
2022-10-24T12:47:31.388Z,483.30
2022-10-24T12:50:01.069Z,486.90
2022-10-24T12:52:59.892Z,467.03
2022-10-24T12:55:53.690Z,497.93
2022-10-24T12:58:23.600Z,463.30
2022-10-24T13:00:55.757Z,486.47
2022-10-24T13:03:34.893Z,471.47
2022-10-24T13:06:07.696Z,476.40
2022-10-24T13:08:48.351Z,507.10
2022-10-24T13:11:29.639Z,507.87
2022-10-24T13:14:21.278Z,503.17
2022-10-24T13:16:59.110Z,487.03
2022-10-24T13:19:28.202Z,515.30
2022-10-24T13:21:57.400Z,517.33
2022-10-24T13:24:30.253Z,530.27
2022-10-24T13:27:30.726Z,532.97
2022-10-24T13:30:34.177Z,517.57
2022-10-24T13:33:49.610Z,505.10
2022-10-24T13:36:22.141Z,506.50
2022-10-24T13:38:55.475Z,495.77
2022-10-24T13:41:29.416Z,495.23
2022-10-24T13:44:01.829Z,487.37
2022-10-24T13:46:33.678Z,471.40
2022-10-24T13:49:02.884Z,525.43
2022-10-24T13:51:42.654Z,461.90
2022-10-24T13:54:16.745Z,457.60
2022-10-24T13:56:48.590Z,497.87
2022-10-24T13:59:41.624Z,482.83
2022-10-24T14:02:19.322Z,499.27
2022-10-24T14:04:48.084Z,481.03
2022-10-24T14:07:21.057Z,530.40
2022-10-24T14:09:56.393Z,491.30
2022-10-24T14:12:27.743Z,493.33
2022-10-24T14:14:58.825Z,517.33
2022-10-24T14:17:31.539Z,512.43
2022-10-24T14:20:01.894Z,508.83
2022-10-24T14:22:31.833Z,490.03
2022-10-24T14:25:00.044Z,518.67
2022-10-24T14:27:30.281Z,498.27
2022-10-24T14:30:01.457Z,534.27
2022-10-24T14:32:30.830Z,521.30
2022-10-24T14:37:33.165Z,501.57
2022-10-24T14:40:02.290Z,558.13
2022-10-24T14:42:32.376Z,525.77
2022-10-24T14:45:00.523Z,533.53
2022-10-24T14:47:31.033Z,515.43
2022-10-24T14:50:01.942Z,531.90
2022-10-24T14:52:36.685Z,541.33
2022-10-24T14:55:07.145Z,522.33
2022-10-24T14:57:38.180Z,525.77
2022-10-24T15:00:08.895Z,582.97
2022-10-24T15:02:42.160Z,552.53
2022-10-24T15:05:29.730Z,541.57
2022-10-24T15:11:15.194Z,521.93
2022-10-24T15:13:59.938Z,547.67
2022-10-24T15:16:37.777Z,535.50
2022-10-24T15:19:07.156Z,554.43
2022-10-24T15:21:39.289Z,553.37
2022-10-24T15:24:08.150Z,552.73
2022-10-24T15:26:39.277Z,530.07
2022-10-24T15:29:21.091Z,516.00
2022-10-24T15:31:51.530Z,527.50
2022-10-24T15:34:21.866Z,539.83
2022-10-24T15:36:51.483Z,530.23
2022-10-24T15:39:20.705Z,542.50
2022-10-24T15:41:48.820Z,554.27
2022-10-24T15:44:20.640Z,528.93
2022-10-24T15:46:49.828Z,552.20
2022-10-24T15:49:18.120Z,541.97
2022-10-24T15:51:49.970Z,566.57
2022-10-24T15:54:20.954Z,537.43
2022-10-24T15:56:49.235Z,559.10
2022-10-24T15:59:20.052Z,573.57
2022-10-24T16:01:54.250Z,568.40
2022-10-24T16:04:22.640Z,564.87
2022-10-24T16:06:51.995Z,568.77
2022-10-24T16:09:23.094Z,576.50
2022-10-24T16:11:51.126Z,591.37
2022-10-24T16:14:21.933Z,578.00
2022-10-24T16:16:50.264Z,618.20
2022-10-24T16:19:18.604Z,598.83
2022-10-24T16:21:46.703Z,622.07
2022-10-24T16:24:15.424Z,623.10
2022-10-24T16:26:43.568Z,623.13
2022-10-24T16:29:12.039Z,590.30
2022-10-24T16:31:42.367Z,598.83
2022-10-24T16:34:10.586Z,597.87
2022-10-24T16:36:40.905Z,604.97
2022-10-24T16:39:10.018Z,639.10
2022-10-24T16:41:38.220Z,595.23
2022-10-24T16:44:06.639Z,608.50
2022-10-24T16:46:34.681Z,597.97
2022-10-24T16:51:41.772Z,593.53
2022-10-24T16:54:12.546Z,586.33
2022-10-24T16:56:40.715Z,591.00
2022-10-24T16:59:11.640Z,588.93
2022-10-24T17:01:42.945Z,555.43
2022-10-24T17:04:17.743Z,560.17
2022-10-24T17:06:46.172Z,565.30
2022-10-24T17:09:15.347Z,545.30
2022-10-24T17:11:46.005Z,566.90
2022-10-24T17:14:15.113Z,540.80
2022-10-24T17:16:56.710Z,553.87
2022-10-24T17:19:48.367Z,555.53
2022-10-24T17:22:16.748Z,574.23
2022-10-24T17:24:45.147Z,559.10
2022-10-24T17:27:14.241Z,562.93
2022-10-24T17:29:43.001Z,570.03
2022-10-24T17:32:13.201Z,567.37
2022-10-24T17:34:42.168Z,555.90
2022-10-24T17:37:23.221Z,552.37
2022-10-24T17:39:53.223Z,548.17
2022-10-24T17:42:21.462Z,544.73
2022-10-24T17:44:50.190Z,546.00
2022-10-24T17:47:18.506Z,550.30
2022-10-24T17:49:46.608Z,581.57
2022-10-24T17:52:20.984Z,586.73
2022-10-24T17:54:49.309Z,584.17
2022-10-24T17:57:17.403Z,566.43
2022-10-24T17:59:45.510Z,576.80
2022-10-24T18:02:14.782Z,567.50
2022-10-24T18:04:44.704Z,603.73
2022-10-24T18:07:12.988Z,599.30
2022-10-24T18:09:42.407Z,650.53
2022-10-24T18:12:10.531Z,648.40
2022-10-24T18:14:38.534Z,623.07
2022-10-24T18:17:06.697Z,613.83
2022-10-24T18:19:36.517Z,621.37
2022-10-24T18:22:04.639Z,595.97
2022-10-24T18:24:32.937Z,399.13
2022-10-24T18:27:02.441Z,592.10
2022-10-24T18:29:33.197Z,589.47
2022-10-24T18:32:04.554Z,603.93
2022-10-24T18:34:34.236Z,590.13
2022-10-24T18:37:03.347Z,607.10
2022-10-24T18:39:32.692Z,616.70
2022-10-24T18:42:06.822Z,608.43
2022-10-24T18:44:38.511Z,603.50
2022-10-24T18:47:09.290Z,610.70
2022-10-24T18:49:39.018Z,590.60
2022-10-24T18:52:17.673Z,570.33
2022-10-24T18:55:00.114Z,581.43
2022-10-24T18:57:33.022Z,582.07
2022-10-24T19:00:02.586Z,580.20
2022-10-24T19:02:37.231Z,596.87
2022-10-24T19:05:18.473Z,568.87
2022-10-24T19:07:49.371Z,565.90
2022-10-24T19:10:24.311Z,569.73
2022-10-24T19:12:57.758Z,634.97
2022-10-24T19:15:28.454Z,591.33
2022-10-24T19:17:58.460Z,578.77
2022-10-24T19:20:33.244Z,647.37
2022-10-24T19:23:06.522Z,629.33
2022-10-24T19:25:37.814Z,603.30
2022-10-24T19:28:10.699Z,619.07
2022-10-24T19:30:45.856Z,618.63
2022-10-24T19:33:20.244Z,640.43
2022-10-24T19:35:52.808Z,647.33
2022-10-24T19:38:23.699Z,605.73
2022-10-24T19:40:58.249Z,636.50
2022-10-24T19:43:39.652Z,623.67
2022-10-24T19:46:25.332Z,644.20
2022-10-24T19:48:55.889Z,655.47
2022-10-24T19:51:28.973Z,629.93
2022-10-24T19:54:04.789Z,633.40
2022-10-24T19:56:36.217Z,681.47
2022-10-24T19:59:12.910Z,649.30
2022-10-24T20:01:42.455Z,666.57
2022-10-24T20:04:13.069Z,676.77
2022-10-24T20:06:43.226Z,692.83
2022-10-24T20:09:24.745Z,750.93
2022-10-24T20:11:59.957Z,718.43
2022-10-24T20:14:32.881Z,723.50
2022-10-24T20:17:04.739Z,727.97
2022-10-24T20:19:32.943Z,743.90
2022-10-24T20:22:06.776Z,765.70
2022-10-24T20:24:35.504Z,768.83
2022-10-24T20:27:04.085Z,765.77
2022-10-24T20:29:36.467Z,767.23
2022-10-24T20:32:05.684Z,808.43
2022-10-24T20:34:34.737Z,737.97
2022-10-24T20:37:03.700Z,748.67
2022-10-24T20:39:32.674Z,789.77
2022-10-24T20:42:01.336Z,780.47
2022-10-24T20:44:29.820Z,748.07
2022-10-24T20:46:59.483Z,777.20
2022-10-24T20:49:56.365Z,790.20
2022-10-24T20:52:33.693Z,823.87
2022-10-24T20:55:19.622Z,796.63
2022-10-24T21:03:10.757Z,815.10
2022-10-24T21:06:45.595Z,825.90
2022-10-24T21:09:14.886Z,813.83
2022-10-24T21:11:45.366Z,812.67
2022-10-24T21:14:33.883Z,820.77
2022-10-24T21:17:26.517Z,811.90
2022-10-24T21:19:56.107Z,822.93
2022-10-24T21:22:27.562Z,789.70
2022-10-24T21:26:06.530Z,821.53
2022-10-24T21:30:00.990Z,800.70
2022-10-24T21:32:30.377Z,792.70
2022-10-24T21:35:07.460Z,829.20
2022-10-24T21:37:41.467Z,811.83
2022-10-24T21:40:12.757Z,808.80
2022-10-24T21:42:40.938Z,785.97
2022-10-24T21:45:09.537Z,795.90
2022-10-24T21:47:50.911Z,823.13
2022-10-24T21:50:27.223Z,793.63
2022-10-24T21:52:55.373Z,830.27
2022-10-24T21:55:23.568Z,802.50
2022-10-24T21:58:14.408Z,829.40
2022-10-24T22:01:17.060Z,837.17
2022-10-24T22:04:47.078Z,810.13
2022-10-24T22:07:19.240Z,817.97
2022-10-24T22:09:47.399Z,814.57
2022-10-24T22:12:15.475Z,803.23
2022-10-24T22:14:43.576Z,810.37
2022-10-24T22:17:11.683Z,797.57
2022-10-24T22:19:39.775Z,821.87
2022-10-24T22:22:07.895Z,827.03
2022-10-24T22:24:37.385Z,817.23
2022-10-24T22:27:05.507Z,816.07
2022-10-24T22:29:33.633Z,827.83
2022-10-24T22:32:02.239Z,807.33
2022-10-24T22:34:30.821Z,828.77
2022-10-24T22:37:08.941Z,816.07
2022-10-24T22:39:39.178Z,804.10
2022-10-24T22:42:08.129Z,809.73
2022-10-24T22:44:36.980Z,819.47
2022-10-24T22:47:43.832Z,803.10
2022-10-24T22:50:21.878Z,807.73
2022-10-24T22:52:50.562Z,802.27
2022-10-24T22:55:26.244Z,802.40
2022-10-24T22:57:54.766Z,824.70
2022-10-24T23:00:23.722Z,807.17
2022-10-24T23:02:53.011Z,810.57
2022-10-24T23:05:28.740Z,812.03
2022-10-24T23:08:00.408Z,795.00
2022-10-24T23:10:29.884Z,825.20
2022-10-24T23:12:58.334Z,786.50
2022-10-24T23:15:27.746Z,787.83
2022-10-24T23:17:56.310Z,797.23
2022-10-24T23:20:29.685Z,786.17
2022-10-24T23:23:09.262Z,768.93
2022-10-24T23:25:51.441Z,778.10
2022-10-24T23:28:23.020Z,788.87
2022-10-24T23:30:51.627Z,778.20
2022-10-24T23:33:26.991Z,769.77
2022-10-24T23:35:58.722Z,786.33
2022-10-24T23:38:28.158Z,814.77
2022-10-24T23:40:58.334Z,783.63
2022-10-24T23:43:26.892Z,781.20
2022-10-24T23:45:59.492Z,770.67
2022-10-24T23:48:37.544Z,784.07
2022-10-24T23:51:09.185Z,790.27
2022-10-24T23:53:48.902Z,812.63
2022-10-24T23:56:20.562Z,806.87
2022-10-24T23:58:48.650Z,795.47
