createdAt,value
2018-09-27T08:13:42.120Z,99810
2018-09-27T08:13:53.796Z,99819
2018-09-27T08:14:05.581Z,99819
2018-09-27T08:14:21.430Z,99822
2018-09-27T08:14:33.542Z,99805
2018-09-27T08:14:49.666Z,99805
2018-09-27T08:15:05.028Z,99802
2018-09-27T08:15:20.684Z,99813
2018-09-27T08:15:33.372Z,99810
2018-09-27T08:15:45.754Z,99810
2018-09-27T08:16:01.474Z,99810
2018-09-27T08:16:19.949Z,99805
2018-09-27T08:16:34.010Z,99808
2018-09-27T08:17:10.295Z,99819
2018-09-27T08:17:33.564Z,99822
2018-09-27T08:17:55.488Z,99822
2018-09-27T08:18:08.719Z,99810
2018-09-27T08:18:21.510Z,99808
2018-09-27T08:18:34.105Z,99810
2018-09-27T08:18:46.795Z,99826
2018-09-27T08:18:59.292Z,99819
2018-09-27T08:31:56.605Z,99822
2018-09-27T08:32:08.694Z,99819
2018-09-27T08:32:23.816Z,99819
2018-09-27T08:32:36.162Z,99810
2018-09-27T08:32:48.687Z,99824
2018-09-27T08:33:00.657Z,99810
2018-09-27T08:33:12.759Z,99810
2018-09-27T08:33:25.239Z,99813
2018-09-27T08:33:38.135Z,99819
2018-09-27T08:33:50.314Z,99819
2018-09-27T08:34:02.400Z,99813
2018-09-27T08:34:14.241Z,99810
2018-09-27T08:34:26.404Z,99824
2018-09-27T08:34:41.823Z,99813
2018-09-27T08:34:54.033Z,99819
2018-09-27T08:35:06.106Z,99807
2018-09-27T08:35:18.102Z,99810
2018-09-27T08:35:30.153Z,99810
2018-09-27T08:35:42.391Z,99813
2018-09-27T08:35:57.758Z,99813
2018-09-27T08:36:09.700Z,99813
2018-09-27T08:36:21.912Z,99813
2018-09-27T08:36:34.706Z,99805
2018-09-27T08:36:46.702Z,99819
2018-09-27T08:36:58.683Z,99822
2018-09-27T08:37:10.479Z,99813
2018-09-27T08:37:22.454Z,99813
2018-09-27T08:37:37.442Z,99807
2018-09-27T08:37:52.172Z,99819
2018-09-27T08:38:03.881Z,99813
2018-09-27T08:38:18.954Z,99807
2018-09-27T08:38:31.035Z,99822
2018-09-27T08:38:43.151Z,99810
2018-09-27T08:38:55.166Z,99810
2018-09-27T08:39:07.210Z,99813
2018-09-27T08:39:22.194Z,99810
2018-09-27T08:39:37.684Z,99805
2018-09-27T08:39:49.642Z,99805
2018-09-27T08:40:01.905Z,99796
2018-09-27T08:40:16.983Z,99805
2018-09-27T08:40:32.226Z,99810
2018-09-27T08:40:44.375Z,99805
2018-09-27T08:41:00.899Z,99819
2018-09-27T08:41:12.747Z,99813
2018-09-27T08:41:25.106Z,99802
2018-09-27T08:41:37.167Z,99805
2018-09-27T08:41:49.367Z,99805
2018-09-27T08:42:01.488Z,99805
2018-09-27T08:42:13.600Z,99805
2018-09-27T08:42:25.574Z,99807
2018-09-27T08:42:37.849Z,99799
2018-09-27T08:42:49.903Z,99805
2018-09-27T08:43:04.736Z,99805
2018-09-27T08:43:16.548Z,99805
2018-09-27T08:43:28.386Z,99810
2018-09-27T08:43:40.715Z,99796
2018-09-27T08:43:53.030Z,99796
2018-09-27T08:44:05.769Z,99805
2018-09-27T08:44:18.655Z,99805
2018-09-27T08:44:31.416Z,99807
2018-09-27T08:44:44.734Z,99799
2018-09-27T08:45:04.531Z,99799
2018-09-27T08:45:17.340Z,99799
2018-09-27T08:45:30.021Z,99802
2018-09-27T08:45:42.062Z,99796
2018-09-27T08:45:53.819Z,99810
2018-09-27T08:46:05.829Z,99793
2018-09-27T08:46:18.209Z,99804
2018-09-27T08:46:30.384Z,99799
2018-09-27T08:46:42.353Z,99802
2018-09-27T08:46:54.487Z,99810
2018-09-27T08:47:06.665Z,99788
2018-09-27T08:47:18.984Z,99796
2018-09-27T08:47:31.352Z,99799
2018-09-27T08:47:43.786Z,99796
2018-09-27T08:47:57.126Z,99802
2018-09-27T08:48:10.733Z,99802
2018-09-27T08:48:23.236Z,99804
2018-09-27T08:48:36.178Z,99804
2018-09-27T08:48:51.735Z,99807
2018-09-27T08:49:04.017Z,99802
2018-09-27T08:49:19.133Z,99799
2018-09-27T08:49:34.566Z,99802
2018-09-27T08:49:46.821Z,99799
2018-09-27T08:50:05.795Z,99793
2018-09-27T08:50:22.293Z,99802
2018-09-27T08:50:37.987Z,99804
2018-09-27T08:50:54.343Z,99802
2018-09-27T08:51:07.798Z,99802
2018-09-27T08:51:21.290Z,99793
2018-09-27T08:51:37.171Z,99802
2018-09-27T08:51:50.584Z,99790
2018-09-27T08:52:07.596Z,99796
2018-09-27T08:52:20.669Z,99796
2018-09-27T08:52:36.709Z,99788
2018-09-27T08:52:49.938Z,99796
2018-09-27T08:53:02.622Z,99786
2018-09-27T08:53:14.871Z,99796
2018-09-27T08:53:33.094Z,99790
2018-09-27T08:53:45.952Z,99793
2018-09-27T08:53:58.489Z,99802
2018-09-27T08:54:11.009Z,99796
2018-09-27T08:54:23.280Z,99799
2018-09-27T08:54:35.704Z,99790
2018-09-27T08:54:48.329Z,99790
2018-09-27T08:55:01.065Z,99790
2018-09-27T08:55:14.145Z,99788
2018-09-27T08:55:27.246Z,99790
2018-09-27T08:55:40.536Z,99799
2018-09-27T08:55:53.535Z,99790
2018-09-27T08:56:06.727Z,99796
2018-09-27T08:56:19.584Z,99793
2018-09-27T08:56:32.539Z,99799
2018-09-27T08:56:45.107Z,99783
2018-09-27T08:57:01.397Z,99796
2018-09-27T08:57:17.081Z,99780
2018-09-27T08:57:29.140Z,99793
2018-09-27T08:57:42.633Z,99786
2018-09-27T08:57:54.933Z,99793
2018-09-27T08:58:07.092Z,99780
2018-09-27T08:58:19.497Z,99790
2018-09-27T08:58:59.364Z,99793
2018-09-27T08:59:11.146Z,99793
2018-09-27T08:59:26.530Z,99785
2018-09-27T08:59:38.276Z,99795
2018-09-27T08:59:49.793Z,99788
2018-09-27T09:00:01.549Z,99785
2018-09-27T09:00:13.241Z,99793
2018-09-27T09:00:24.884Z,99788
2018-09-27T09:00:36.483Z,99785
2018-09-27T09:00:48.027Z,99793
2018-09-27T09:01:00.490Z,99788
2018-09-27T09:01:12.989Z,99793
2018-09-27T09:01:28.395Z,99788
2018-09-27T09:01:48.499Z,99796
2018-09-27T09:02:00.748Z,99788
2018-09-27T09:02:13.236Z,99788
2018-09-27T09:02:29.339Z,99785
2018-09-27T09:02:41.526Z,99793
2018-09-27T09:02:53.849Z,99780
2018-09-27T09:03:06.142Z,99788
2018-09-27T09:03:18.539Z,99790
2018-09-27T09:03:31.301Z,99785
2018-09-27T09:03:43.627Z,99793
2018-09-27T09:03:55.877Z,99790
2018-09-27T09:04:08.118Z,99788
2018-09-27T09:04:23.845Z,99783
2018-09-27T09:04:35.893Z,99788
2018-09-27T09:04:47.656Z,99788
2018-09-27T09:04:59.335Z,99788
2018-09-27T09:05:11.198Z,99788
2018-09-27T09:05:23.038Z,99788
2018-09-27T09:05:34.825Z,99790
2018-09-27T09:05:46.803Z,99788
2018-09-27T09:05:58.661Z,99783
2018-09-27T09:06:13.923Z,99783
2018-09-27T09:06:26.248Z,99793
2018-09-27T09:06:42.398Z,99788
2018-09-27T09:06:55.760Z,99790
2018-09-27T09:07:07.996Z,99783
2018-09-27T09:07:20.332Z,99785
2018-09-27T09:07:32.747Z,99788
2018-09-27T09:07:45.731Z,99783
2018-09-27T09:07:58.332Z,99785
2018-09-27T09:08:12.130Z,99774
2018-09-27T09:08:24.925Z,99793
2018-09-27T09:08:37.287Z,99777
2018-09-27T09:08:50.099Z,99780
2018-09-27T09:09:03.186Z,99785
2018-09-27T09:09:15.768Z,99796
2018-09-27T09:09:28.463Z,99780
2018-09-27T09:09:40.553Z,99782
2018-09-27T09:09:52.811Z,99790
2018-09-27T09:10:04.725Z,99774
2018-09-27T09:10:16.818Z,99780
2018-09-27T09:10:29.661Z,99777
2018-09-27T09:10:42.107Z,99785
2018-09-27T09:10:57.386Z,99785
2018-09-27T09:11:09.497Z,99774
2018-09-27T09:11:21.991Z,99788
2018-09-27T09:11:34.187Z,99768
2018-09-27T09:11:46.955Z,99777
2018-09-27T09:12:00.716Z,99790
2018-09-27T09:12:13.608Z,99785
2018-09-27T09:12:25.968Z,99782
2018-09-27T09:12:39.239Z,99777
2018-09-27T09:12:51.647Z,99774
2018-09-27T09:13:05.180Z,99780
2018-09-27T09:13:17.532Z,99777
2018-09-27T09:13:31.567Z,99782
2018-09-27T09:13:43.844Z,99768
2018-09-27T09:13:57.696Z,99788
2018-09-27T09:14:10.688Z,99777
2018-09-27T09:14:26.495Z,99782
2018-09-27T09:14:39.356Z,99782
2018-09-27T09:14:52.171Z,99774
2018-09-27T09:15:04.498Z,99782
2018-09-27T09:15:16.391Z,99780
2018-09-27T09:15:27.975Z,99771
2018-09-27T09:15:40.240Z,99768
2018-09-27T09:15:52.992Z,99765
2018-09-27T09:16:05.440Z,99771
2018-09-27T09:16:24.868Z,99777
2018-09-27T09:16:38.141Z,99780
2018-09-27T09:16:51.600Z,99771
2018-09-27T09:17:04.434Z,99771
2018-09-27T09:17:16.630Z,99768
2018-09-27T09:17:28.880Z,99777
2018-09-27T09:17:41.197Z,99771
2018-09-27T09:17:54.235Z,99771
2018-09-27T09:18:08.913Z,99768
2018-09-27T09:18:24.310Z,99774
2018-09-27T09:18:41.288Z,99763
2018-09-27T09:18:56.081Z,99779
2018-09-27T09:19:08.080Z,99771
2018-09-27T09:19:20.100Z,99774
2018-09-27T09:19:32.137Z,99774
2018-09-27T09:19:44.035Z,99777
2018-09-27T09:19:56.046Z,99779
2018-09-27T09:20:08.144Z,99771
2018-09-27T09:20:20.244Z,99779
2018-09-27T09:20:32.345Z,99768
2018-09-27T09:20:45.416Z,99774
2018-09-27T09:20:58.797Z,99774
2018-09-27T09:21:12.047Z,99768
2018-09-27T09:21:25.391Z,99765
2018-09-27T09:21:38.791Z,99763
2018-09-27T09:21:52.065Z,99768
2018-09-27T09:22:05.060Z,99774
2018-09-27T09:22:20.735Z,99760
2018-09-27T09:22:33.818Z,99768
2018-09-27T09:22:47.141Z,99768
2018-09-27T09:23:00.257Z,99774
2018-09-27T09:23:12.980Z,99757
2018-09-27T09:23:25.387Z,99765
2018-09-27T09:23:39.006Z,99765
2018-09-27T09:23:54.581Z,99768
2018-09-27T09:24:06.200Z,99765
2018-09-27T09:24:18.396Z,99763
2018-09-27T09:24:30.100Z,99765
2018-09-27T09:24:41.872Z,99760
2018-09-27T09:24:53.523Z,99757
2018-09-27T09:25:05.377Z,99765
2018-09-27T09:25:19.900Z,99760
2018-09-27T09:25:31.845Z,99760
2018-09-27T09:25:43.926Z,99760
2018-09-27T09:25:55.787Z,99754
2018-09-27T09:26:11.650Z,99765
2018-09-27T09:26:23.581Z,99751
2018-09-27T09:26:35.381Z,99757
2018-09-27T09:26:47.429Z,99768
2018-09-27T09:26:59.192Z,99760
2018-09-27T09:27:10.860Z,99757
2018-09-27T09:27:22.540Z,99754
2018-09-27T09:27:34.378Z,99760
2018-09-27T09:27:46.475Z,99760
2018-09-27T09:27:58.759Z,99762
2018-09-27T09:28:13.420Z,99751
2018-09-27T09:28:28.075Z,99760
2018-09-27T09:28:42.722Z,99757
2018-09-27T09:28:54.339Z,99757
2018-09-27T09:29:08.846Z,99762
2018-09-27T09:29:20.352Z,99754
2018-09-27T09:29:32.030Z,99754
2018-09-27T09:29:43.956Z,99763
2018-09-27T09:29:55.589Z,99760
2018-09-27T09:30:07.463Z,99754
2018-09-27T09:30:19.637Z,99754
2018-09-27T09:30:31.508Z,99763
2018-09-27T09:30:43.538Z,99751
2018-09-27T09:30:55.421Z,99765
2018-09-27T09:31:07.161Z,99754
2018-09-27T09:31:19.040Z,99757
2018-09-27T09:31:30.944Z,99757
2018-09-27T09:31:43.203Z,99754
2018-09-27T09:31:56.334Z,99751
2018-09-27T09:32:09.411Z,99762
2018-09-27T09:32:22.820Z,99754
2018-09-27T09:32:36.022Z,99757
2018-09-27T09:32:54.781Z,99762
2018-09-27T09:33:20.404Z,99746
2018-09-27T09:33:40.484Z,99760
2018-09-27T09:33:57.596Z,99757
2018-09-27T09:34:15.682Z,99751
2018-09-27T09:34:33.420Z,99754
2018-09-27T09:34:51.130Z,99754
2018-09-27T09:35:09.469Z,99751
2018-09-27T09:35:27.885Z,99748
2018-09-27T09:35:45.127Z,99757
2018-09-27T09:35:57.435Z,99751
2018-09-27T09:36:09.879Z,99751
2018-09-27T09:36:22.323Z,99760
2018-09-27T09:36:37.114Z,99743
2018-09-27T09:36:49.038Z,99743
2018-09-27T09:37:03.734Z,99748
2018-09-27T09:37:15.216Z,99745
2018-09-27T09:37:26.750Z,99751
2018-09-27T09:37:38.933Z,99745
2018-09-27T09:37:50.409Z,99748
2018-09-27T09:38:04.806Z,99745
2018-09-27T09:38:16.204Z,99748
2018-09-27T09:38:27.674Z,99743
2018-09-27T09:38:42.534Z,99740
2018-09-27T09:39:00.315Z,99751
2018-09-27T09:39:15.581Z,99751
2018-09-27T09:39:30.670Z,99748
2018-09-27T09:39:45.003Z,99748
2018-09-27T09:39:59.431Z,99745
2018-09-27T09:40:14.898Z,99751
2018-09-27T09:40:32.844Z,99745
2018-09-27T09:40:47.785Z,99745
2018-09-27T09:41:10.417Z,99754
2018-09-27T09:41:25.085Z,99748
2018-09-27T09:41:40.038Z,99740
2018-09-27T09:41:54.950Z,99757
2018-09-27T09:42:16.421Z,99745
2018-09-27T09:42:30.879Z,99748
2018-09-27T09:42:49.666Z,99745
2018-09-27T09:43:07.801Z,99745
2018-09-27T09:43:26.830Z,99742
2018-09-27T09:43:39.521Z,99748
2018-09-27T09:43:50.933Z,99742
2018-09-27T09:44:02.282Z,99745
2018-09-27T09:44:13.679Z,99742
2018-09-27T09:44:25.159Z,99745
2018-09-27T09:44:36.623Z,99745
2018-09-27T09:44:47.949Z,99748
2018-09-27T09:44:59.274Z,99742
2018-09-27T09:45:10.588Z,99745
2018-09-27T09:45:24.631Z,99745
2018-09-27T09:45:39.750Z,99745
2018-09-27T09:45:55.038Z,99751
2018-09-27T09:46:09.987Z,99751
2018-09-27T09:46:25.641Z,99748
2018-09-27T09:46:41.115Z,99757
2018-09-27T09:46:56.310Z,99745
2018-09-27T09:47:14.535Z,99740
2018-09-27T09:47:29.613Z,99754
2018-09-27T09:47:43.717Z,99737
2018-09-27T09:47:58.021Z,99751
2018-09-27T09:48:12.004Z,99734
2018-09-27T09:48:30.649Z,99745
2018-09-27T09:48:45.087Z,99734
2018-09-27T09:48:59.911Z,99740
2018-09-27T09:49:14.413Z,99748
2018-09-27T09:49:28.445Z,99737
2018-09-27T09:49:43.053Z,99737
2018-09-27T09:49:56.038Z,99728
2018-09-27T09:50:07.693Z,99737
2018-09-27T09:50:19.056Z,99734
2018-09-27T09:50:30.416Z,99737
2018-09-27T09:50:41.838Z,99731
2018-09-27T09:50:56.379Z,99739
2018-09-27T09:51:07.951Z,99748
2018-09-27T09:51:22.283Z,99742
2018-09-27T09:51:33.854Z,99734
2018-09-27T09:51:47.779Z,99739
2018-09-27T09:52:02.607Z,99742
2018-09-27T09:52:17.844Z,99739
2018-09-27T09:52:32.895Z,99748
2018-09-27T09:52:47.968Z,99739
2018-09-27T09:53:03.644Z,99734
2018-09-27T09:53:18.052Z,99737
2018-09-27T09:53:33.517Z,99731
2018-09-27T09:53:49.625Z,99737
2018-09-27T09:54:04.440Z,99737
2018-09-27T09:54:18.949Z,99739
2018-09-27T09:54:33.530Z,99734
2018-09-27T09:54:52.328Z,99722
2018-09-27T09:55:07.415Z,99737
2018-09-27T09:55:21.844Z,99731
2018-09-27T09:55:36.228Z,99737
2018-09-27T09:55:53.551Z,99737
2018-09-27T09:56:07.692Z,99734
2018-09-27T09:56:20.117Z,99725
2018-09-27T09:56:31.631Z,99734
2018-09-27T09:56:43.040Z,99734
2018-09-27T09:56:54.540Z,99731
2018-09-27T09:57:06.048Z,99722
2018-09-27T09:57:17.614Z,99728
2018-09-27T09:57:29.251Z,99728
2018-09-27T09:57:40.916Z,99722
2018-09-27T09:57:54.812Z,99725
2018-09-27T09:58:09.441Z,99737
2018-09-27T09:58:24.093Z,99734
2018-09-27T09:58:38.638Z,99734
2018-09-27T09:58:57.058Z,99734
2018-09-27T09:59:11.471Z,99734
2018-09-27T09:59:26.260Z,99728
2018-09-27T09:59:40.833Z,99734
2018-09-27T09:59:55.461Z,99722
2018-09-27T10:00:10.220Z,99725
2018-09-27T10:00:24.617Z,99728
2018-09-27T10:00:38.305Z,99728
2018-09-27T10:00:52.747Z,99725
2018-09-27T10:01:06.855Z,99731
2018-09-27T10:01:21.284Z,99725
2018-09-27T10:01:35.310Z,99725
2018-09-27T10:01:53.372Z,99728
2018-09-27T10:02:06.009Z,99731
2018-09-27T10:02:17.723Z,99736
2018-09-27T10:02:29.413Z,99722
2018-09-27T10:02:41.074Z,99722
2018-09-27T10:02:52.867Z,99725
2018-09-27T10:03:04.606Z,99725
2018-09-27T10:03:16.650Z,99722
2018-09-27T10:03:28.681Z,99722
2018-09-27T10:03:41.221Z,99728
2018-09-27T10:03:53.749Z,99725
2018-09-27T10:04:05.563Z,99728
2018-09-27T10:04:17.525Z,99719
2018-09-27T10:04:36.592Z,99717
2018-09-27T10:04:52.804Z,99711
2018-09-27T10:05:05.858Z,99708
2018-09-27T10:05:18.677Z,99714
2018-09-27T10:05:31.844Z,99717
2018-09-27T10:05:44.970Z,99722
2018-09-27T10:05:57.900Z,99725
2018-09-27T10:06:10.973Z,99714
2018-09-27T10:06:24.129Z,99717
2018-09-27T10:06:36.280Z,99722
2018-09-27T10:06:48.421Z,99719
2018-09-27T10:07:00.408Z,99731
2018-09-27T10:07:12.446Z,99717
2018-09-27T10:07:24.567Z,99708
2018-09-27T10:07:36.728Z,99722
2018-09-27T10:07:48.782Z,99719
2018-09-27T10:08:01.090Z,99731
2018-09-27T10:08:14.334Z,99728
2018-09-27T10:08:27.576Z,99719
2018-09-27T10:08:41.093Z,99725
2018-09-27T10:08:58.225Z,99722
2018-09-27T10:09:11.716Z,99717
2018-09-27T10:09:25.300Z,99717
2018-09-27T10:09:38.674Z,99720
2018-09-27T10:09:52.438Z,99717
2018-09-27T10:10:08.680Z,99720
2018-09-27T10:10:21.742Z,99714
2018-09-27T10:10:34.922Z,99705
2018-09-27T10:10:48.184Z,99717
2018-09-27T10:11:21.662Z,99711
2018-09-27T10:11:37.138Z,99711
2018-09-27T10:11:49.779Z,99717
2018-09-27T10:12:02.684Z,99705
2018-09-27T10:12:15.732Z,99719
2018-09-27T10:12:29.106Z,99719
2018-09-27T10:12:42.551Z,99705
2018-09-27T10:12:55.957Z,99711
2018-09-27T10:13:09.175Z,99714
2018-09-27T10:13:22.389Z,99714
2018-09-27T10:13:35.564Z,99708
2018-09-27T10:13:48.805Z,99708
2018-09-27T10:14:02.388Z,99714
2018-09-27T10:14:15.853Z,99708
2018-09-27T10:14:32.245Z,99711
2018-09-27T10:14:45.470Z,99708
2018-09-27T10:14:59.187Z,99705
2018-09-27T10:15:12.490Z,99711
2018-09-27T10:15:25.687Z,99708
2018-09-27T10:15:38.748Z,99708
2018-09-27T10:15:52.132Z,99705
2018-09-27T10:16:08.335Z,99702
2018-09-27T10:16:21.477Z,99702
2018-09-27T10:16:34.936Z,99699
2018-09-27T10:16:49.278Z,99714
2018-09-27T10:17:02.727Z,99697
2018-09-27T10:17:23.410Z,99699
2018-09-27T10:17:37.093Z,99702
2018-09-27T10:17:50.309Z,99697
2018-09-27T10:18:03.790Z,99708
2018-09-27T10:18:17.261Z,99699
2018-09-27T10:18:30.377Z,99705
2018-09-27T10:18:43.995Z,99705
2018-09-27T10:18:57.605Z,99702
2018-09-27T10:19:10.860Z,99705
2018-09-27T10:19:27.764Z,99700
2018-09-27T10:19:42.053Z,99700
2018-09-27T10:19:55.779Z,99702
2018-09-27T10:20:09.484Z,99705
2018-09-27T10:20:22.332Z,99705
2018-09-27T10:20:38.254Z,99705
2018-09-27T10:20:51.335Z,99702
2018-09-27T10:21:04.327Z,99702
2018-09-27T10:21:17.222Z,99699
2018-09-27T10:21:30.607Z,99702
2018-09-27T10:21:43.872Z,99708
2018-09-27T10:21:57.232Z,99702
2018-09-27T10:22:10.750Z,99714
2018-09-27T10:22:23.893Z,99702
2018-09-27T10:22:40.372Z,99705
2018-09-27T10:22:53.142Z,99705
2018-09-27T10:23:05.476Z,99705
2018-09-27T10:23:17.694Z,99702
2018-09-27T10:23:30.025Z,99708
2018-09-27T10:23:41.885Z,99696
2018-09-27T10:23:53.612Z,99705
2018-09-27T10:24:05.123Z,99699
2018-09-27T10:24:16.892Z,99694
2018-09-27T10:24:32.119Z,99705
2018-09-27T10:24:44.242Z,99702
2018-09-27T10:24:56.993Z,99702
2018-09-27T10:25:09.196Z,99705
2018-09-27T10:25:21.365Z,99705
2018-09-27T10:25:33.698Z,99699
2018-09-27T10:25:45.715Z,99708
2018-09-27T10:26:01.830Z,99702
2018-09-27T10:26:13.923Z,99702
2018-09-27T10:26:25.582Z,99694
2018-09-27T10:26:37.187Z,99699
2018-09-27T10:26:48.953Z,99699
2018-09-27T10:27:00.567Z,99699
2018-09-27T10:27:12.247Z,99688
2018-09-27T10:27:27.659Z,99699
2018-09-27T10:27:39.387Z,99699
2018-09-27T10:27:50.977Z,99702
2018-09-27T10:28:02.688Z,99705
2018-09-27T10:28:15.181Z,99702
2018-09-27T10:28:27.174Z,99694
2018-09-27T10:28:39.258Z,99702
2018-09-27T10:28:51.293Z,99702
2018-09-27T10:29:03.389Z,99702
2018-09-27T10:29:15.428Z,99702
2018-09-27T10:29:27.478Z,99702
2018-09-27T10:29:38.948Z,99696
2018-09-27T10:29:50.272Z,99691
2018-09-27T10:30:02.122Z,99699
2018-09-27T10:30:14.054Z,99705
2018-09-27T10:30:28.649Z,99696
2018-09-27T10:30:40.565Z,99694
2018-09-27T10:30:52.725Z,99694
2018-09-27T10:31:04.437Z,99691
2018-09-27T10:31:15.957Z,99691
2018-09-27T10:31:27.443Z,99688
2018-09-27T10:31:42.395Z,99685
2018-09-27T10:31:54.010Z,99688
2018-09-27T10:32:09.346Z,99679
2018-09-27T10:32:24.668Z,99676
2018-09-27T10:32:36.448Z,99696
2018-09-27T10:32:48.278Z,99691
2018-09-27T10:33:00.272Z,99688
2018-09-27T10:33:12.301Z,99693
2018-09-27T10:33:24.282Z,99696
2018-09-27T10:33:36.173Z,99679
2018-09-27T10:33:47.948Z,99693
2018-09-27T10:34:02.760Z,99688
2018-09-27T10:34:15.009Z,99688
2018-09-27T10:34:27.259Z,99685
2018-09-27T10:34:39.322Z,99699
2018-09-27T10:34:51.530Z,99682
2018-09-27T10:35:03.607Z,99693
2018-09-27T10:35:16.359Z,99696
2018-09-27T10:35:29.593Z,99685
2018-09-27T10:35:44.758Z,99679
2018-09-27T10:35:57.111Z,99685
2018-09-27T10:36:12.836Z,99693
2018-09-27T10:36:24.898Z,99688
2018-09-27T10:36:40.437Z,99691
2018-09-27T10:36:52.015Z,99682
2018-09-27T10:37:03.508Z,99691
2018-09-27T10:37:15.167Z,99685
2018-09-27T10:37:26.592Z,99696
2018-09-27T10:37:38.246Z,99688
2018-09-27T10:37:49.698Z,99688
2018-09-27T10:38:01.303Z,99688
2018-09-27T10:38:12.891Z,99685
2018-09-27T10:38:24.495Z,99685
2018-09-27T10:38:36.403Z,99699
2018-09-27T10:38:48.227Z,99699
2018-09-27T10:39:00.115Z,99690
2018-09-27T10:39:12.083Z,99688
2018-09-27T10:39:24.022Z,99690
2018-09-27T10:39:36.009Z,99696
2018-09-27T10:39:48.009Z,99696
2018-09-27T10:39:59.878Z,99690
2018-09-27T10:40:14.666Z,99690
2018-09-27T10:40:26.547Z,99685
2018-09-27T10:40:38.332Z,99688
2018-09-27T10:40:50.165Z,99696
2018-09-27T10:41:02.197Z,99693
2018-09-27T10:41:14.220Z,99688
2018-09-27T10:41:26.211Z,99688
2018-09-27T10:41:38.275Z,99688
2018-09-27T10:41:49.835Z,99688
2018-09-27T10:42:01.401Z,99696
2018-09-27T10:42:13.050Z,99685
2018-09-27T10:42:24.622Z,99679
2018-09-27T10:42:36.227Z,99702
2018-09-27T10:42:47.875Z,99699
2018-09-27T10:42:59.499Z,99688
2018-09-27T10:43:11.033Z,99696
2018-09-27T10:43:22.869Z,99688
2018-09-27T10:43:37.638Z,99693
2018-09-27T10:43:49.398Z,99685
2018-09-27T10:44:01.194Z,99682
2018-09-27T10:44:13.025Z,99682
2018-09-27T10:44:24.807Z,99676
2018-09-27T10:44:36.748Z,99682
2018-09-27T10:44:51.971Z,99679
2018-09-27T10:45:03.964Z,99676
2018-09-27T10:45:19.653Z,99676
2018-09-27T10:45:31.643Z,99679
2018-09-27T10:45:43.717Z,99685
2018-09-27T10:45:55.681Z,99676
2018-09-27T10:46:07.650Z,99693
2018-09-27T10:46:19.598Z,99691
2018-09-27T10:46:31.438Z,99688
2018-09-27T10:46:43.094Z,99682
2018-09-27T10:46:54.857Z,99671
2018-09-27T10:47:06.562Z,99693
2018-09-27T10:47:21.833Z,99676
2018-09-27T10:47:33.593Z,99676
2018-09-27T10:47:45.435Z,99676
2018-09-27T10:47:57.353Z,99676
2018-09-27T10:48:08.962Z,99676
2018-09-27T10:48:23.744Z,99679
2018-09-27T10:48:36.533Z,99676
2018-09-27T10:48:48.887Z,99668
2018-09-27T10:49:01.103Z,99685
2018-09-27T10:49:13.207Z,99671
2018-09-27T10:49:25.215Z,99674
2018-09-27T10:49:37.499Z,99674
2018-09-27T10:49:49.758Z,99676
2018-09-27T10:50:01.762Z,99676
2018-09-27T10:50:13.413Z,99679
2018-09-27T10:50:25.223Z,99671
2018-09-27T10:50:36.978Z,99674
2018-09-27T10:50:48.850Z,99671
2018-09-27T10:51:00.568Z,99671
2018-09-27T10:51:12.265Z,99676
2018-09-27T10:51:23.982Z,99665
2018-09-27T10:51:35.955Z,99668
2018-09-27T10:51:47.929Z,99665
2018-09-27T10:51:59.711Z,99671
2018-09-27T10:52:11.404Z,99674
2018-09-27T10:52:26.894Z,99676
2018-09-27T10:52:41.549Z,99674
2018-09-27T10:52:53.314Z,99674
2018-09-27T10:53:05.071Z,99671
2018-09-27T10:53:19.707Z,99676
2018-09-27T10:53:31.550Z,99674
2018-09-27T10:53:43.085Z,99668
2018-09-27T10:53:54.639Z,99668
2018-09-27T10:54:08.950Z,99665
2018-09-27T10:54:20.438Z,99674
2018-09-27T10:54:31.940Z,99676
2018-09-27T10:54:43.402Z,99671
2018-09-27T10:54:54.923Z,99668
2018-09-27T10:55:06.463Z,99674
2018-09-27T10:55:17.953Z,99671
2018-09-27T10:55:29.349Z,99676
2018-09-27T10:55:40.877Z,99679
2018-09-27T10:55:52.385Z,99671
2018-09-27T10:56:03.858Z,99671
2018-09-27T10:56:15.278Z,99673
2018-09-27T10:56:26.631Z,99668
2018-09-27T10:56:38.174Z,99671
2018-09-27T10:56:49.603Z,99668
2018-09-27T10:57:00.952Z,99671
2018-09-27T10:57:12.391Z,99653
2018-09-27T10:57:23.754Z,99665
2018-09-27T10:57:35.193Z,99662
2018-09-27T10:57:46.437Z,99671
2018-09-27T10:57:57.750Z,99671
2018-09-27T10:58:09.016Z,99662
2018-09-27T10:58:20.308Z,99668
2018-09-27T10:58:31.679Z,99662
2018-09-27T10:58:43.046Z,99659
2018-09-27T10:58:54.377Z,99662
2018-09-27T10:59:05.731Z,99662
2018-09-27T10:59:17.092Z,99671
2018-09-27T10:59:28.522Z,99665
2018-09-27T10:59:40.057Z,99662
2018-09-27T10:59:51.536Z,99662
2018-09-27T11:00:02.850Z,99659
2018-09-27T11:00:14.116Z,99662
2018-09-27T11:00:25.424Z,99671
2018-09-27T11:00:36.743Z,99668
2018-09-27T11:00:48.015Z,99662
2018-09-27T11:00:59.330Z,99659
2018-09-27T11:01:10.520Z,99673
2018-09-27T11:01:21.812Z,99653
2018-09-27T11:01:33.205Z,99662
2018-09-27T11:01:47.366Z,99659
2018-09-27T11:01:58.699Z,99662
2018-09-27T11:02:10.073Z,99659
2018-09-27T11:02:21.459Z,99653
2018-09-27T11:02:32.889Z,99650
2018-09-27T11:02:44.296Z,99650
2018-09-27T11:02:55.596Z,99659
2018-09-27T11:03:06.908Z,99667
2018-09-27T11:03:18.166Z,99665
2018-09-27T11:03:29.514Z,99659
2018-09-27T11:03:40.740Z,99659
2018-09-27T11:03:51.903Z,99659
2018-09-27T11:04:03.103Z,99659
2018-09-27T11:04:14.204Z,99656
2018-09-27T11:04:25.363Z,99659
2018-09-27T11:04:36.601Z,99656
2018-09-27T11:04:47.648Z,99656
2018-09-27T11:04:58.839Z,99659
2018-09-27T11:05:15.799Z,99653
2018-09-27T11:05:27.149Z,99647
2018-09-27T11:05:38.504Z,99656
2018-09-27T11:05:49.702Z,99667
2018-09-27T11:06:03.811Z,99662
2018-09-27T11:06:17.909Z,99664
2018-09-27T11:06:29.140Z,99650
2018-09-27T11:06:40.386Z,99659
2018-09-27T11:06:51.661Z,99653
2018-09-27T11:07:02.892Z,99665
2018-09-27T11:07:14.096Z,99653
2018-09-27T11:07:25.296Z,99656
2018-09-27T11:07:36.553Z,99662
2018-09-27T11:07:47.757Z,99650
2018-09-27T11:07:59.002Z,99656
2018-09-27T11:08:10.482Z,99653
2018-09-27T11:08:21.742Z,99653
2018-09-27T11:08:33.206Z,99650
2018-09-27T11:08:44.467Z,99647
2018-09-27T11:08:57.061Z,99656
2018-09-27T11:09:11.277Z,99656
2018-09-27T11:09:22.616Z,99656
2018-09-27T11:09:33.890Z,99653
2018-09-27T11:09:45.177Z,99650
2018-09-27T11:09:56.470Z,99650
2018-09-27T11:10:07.781Z,99653
2018-09-27T11:10:21.935Z,99653
2018-09-27T11:10:33.322Z,99650
2018-09-27T11:10:44.559Z,99656
2018-09-27T11:10:56.372Z,99643
2018-09-27T11:11:07.731Z,99646
2018-09-27T11:11:18.907Z,99659
2018-09-27T11:11:30.241Z,99646
2018-09-27T11:11:41.624Z,99653
2018-09-27T11:11:53.009Z,99656
2018-09-27T11:12:04.310Z,99646
2018-09-27T11:12:15.683Z,99646
2018-09-27T11:12:27.131Z,99647
2018-09-27T11:12:38.554Z,99650
2018-09-27T11:12:49.867Z,99653
2018-09-27T11:13:01.335Z,99643
2018-09-27T11:13:12.794Z,99653
2018-09-27T11:13:24.638Z,99640
2018-09-27T11:13:36.386Z,99650
2018-09-27T11:13:48.347Z,99650
2018-09-27T11:14:01.045Z,99647
2018-09-27T11:14:16.625Z,99640
2018-09-27T11:14:29.464Z,99646
2018-09-27T11:14:42.307Z,99634
2018-09-27T11:14:55.169Z,99634
2018-09-27T11:15:08.028Z,99647
2018-09-27T11:15:20.873Z,99646