createdAt,value
2019-02-19T00:00:56.532Z,15.05
2019-02-19T00:03:25.115Z,15.50
2019-02-19T00:05:53.598Z,14.80
2019-02-19T00:08:22.281Z,14.50
2019-02-19T00:10:50.865Z,14.13
2019-02-19T00:13:19.448Z,14.33
2019-02-19T00:15:48.032Z,12.88
2019-02-19T00:18:16.511Z,11.20
2019-02-19T00:20:44.992Z,12.70
2019-02-19T00:23:13.576Z,10.03
2019-02-19T00:25:42.059Z,10.68
2019-02-19T00:28:10.638Z,10.13
2019-02-19T00:30:39.123Z,10.18
2019-02-19T00:33:07.574Z,10.70
2019-02-19T00:35:36.186Z,10.70
2019-02-19T00:38:06.299Z,11.57
2019-02-19T00:40:34.991Z,11.75
2019-02-19T00:43:03.574Z,10.93
2019-02-19T00:45:32.054Z,12.00
2019-02-19T00:48:00.538Z,12.33
2019-02-19T00:50:29.122Z,12.58
2019-02-19T00:52:57.603Z,12.80
2019-02-19T00:55:26.082Z,12.93
2019-02-19T00:57:56.225Z,13.35
2019-02-19T01:00:24.974Z,13.20
2019-02-19T01:02:53.572Z,14.43
2019-02-19T01:05:22.462Z,13.50
2019-02-19T01:07:50.944Z,13.90
2019-02-19T01:10:19.529Z,12.70
2019-02-19T01:12:48.109Z,11.88
2019-02-19T01:15:25.043Z,11.83
2019-02-19T01:17:46.915Z,11.20
2019-02-19T01:20:15.398Z,10.82
2019-02-19T01:22:43.877Z,11.95
2019-02-19T01:25:12.461Z,11.18
2019-02-19T01:27:40.942Z,10.48
2019-02-19T01:30:10.552Z,10.38
2019-02-19T01:32:39.132Z,10.93
2019-02-19T01:35:08.315Z,9.38
2019-02-19T01:37:36.812Z,9.93
2019-02-19T01:40:08.123Z,9.33
2019-02-19T01:42:36.846Z,9.33
2019-02-19T01:45:07.735Z,9.23
2019-02-19T01:47:36.264Z,9.05
2019-02-19T01:50:07.286Z,9.70
2019-02-19T01:52:35.789Z,9.53
2019-02-19T01:55:06.423Z,10.80
2019-02-19T01:57:35.001Z,9.45
2019-02-19T02:00:04.301Z,9.73
2019-02-19T02:02:32.783Z,11.28
2019-02-19T02:05:01.365Z,10.53
2019-02-19T02:07:29.846Z,10.55
2019-02-19T02:09:58.327Z,11.10
2019-02-19T02:12:26.910Z,11.95
2019-02-19T02:14:55.391Z,11.48
2019-02-19T02:17:23.977Z,11.83
2019-02-19T02:19:52.457Z,12.45
2019-02-19T02:22:20.936Z,12.33
2019-02-19T02:24:49.523Z,13.10
2019-02-19T02:27:18.206Z,13.32
2019-02-19T02:29:46.690Z,13.78
2019-02-19T02:32:15.273Z,13.83
2019-02-19T02:34:43.752Z,13.83
2019-02-19T02:37:12.233Z,14.15
2019-02-19T02:39:40.814Z,13.70
2019-02-19T02:42:09.296Z,13.55
2019-02-19T02:44:37.776Z,14.05
2019-02-19T02:47:06.361Z,13.05
2019-02-19T02:49:34.960Z,12.63
2019-02-19T02:52:03.523Z,13.72
2019-02-19T02:54:32.112Z,13.35
2019-02-19T02:57:00.694Z,13.38
2019-02-19T02:59:29.178Z,13.50
2019-02-19T03:01:57.666Z,13.75
2019-02-19T03:04:26.241Z,13.20
2019-02-19T03:06:59.231Z,12.88
2019-02-19T03:09:27.811Z,12.93
2019-02-19T03:11:56.292Z,13.80
2019-02-19T03:14:24.877Z,13.48
2019-02-19T03:16:53.465Z,13.53
2019-02-19T03:19:22.039Z,12.95
2019-02-19T03:21:50.681Z,12.90
2019-02-19T03:24:19.207Z,12.58
2019-02-19T03:26:47.792Z,13.08
2019-02-19T03:29:16.374Z,11.90
2019-02-19T03:31:45.060Z,10.95
2019-02-19T03:34:13.540Z,12.10
2019-02-19T03:36:42.023Z,11.33
2019-02-19T03:39:10.605Z,10.35
2019-02-19T03:41:39.091Z,10.08
2019-02-19T03:44:07.571Z,9.53
2019-02-19T03:46:36.150Z,9.68
2019-02-19T03:49:04.735Z,9.95
2019-02-19T03:51:33.315Z,9.38
2019-02-19T03:54:01.899Z,9.33
2019-02-19T03:56:30.482Z,9.33
2019-02-19T03:58:59.069Z,8.00
2019-02-19T04:01:27.670Z,8.95
2019-02-19T04:03:56.335Z,8.25
2019-02-19T04:06:24.818Z,8.15
2019-02-19T04:08:53.296Z,7.72
2019-02-19T04:11:21.880Z,8.15
2019-02-19T04:13:50.364Z,7.22
2019-02-19T04:16:21.324Z,7.97
2019-02-19T04:18:49.165Z,7.53
2019-02-19T04:21:17.647Z,7.95
2019-02-19T04:23:46.233Z,7.28
2019-02-19T04:26:14.817Z,8.68
2019-02-19T04:28:43.296Z,7.80
2019-02-19T04:31:11.777Z,8.50
2019-02-19T04:33:40.367Z,8.53
2019-02-19T04:36:08.840Z,8.88
2019-02-19T04:38:37.428Z,8.00
2019-02-19T04:41:06.114Z,8.28
2019-02-19T04:43:34.695Z,9.43
2019-02-19T04:46:03.278Z,8.95
2019-02-19T04:48:31.860Z,9.40
2019-02-19T04:51:00.340Z,9.73
2019-02-19T04:53:28.923Z,10.40
2019-02-19T04:55:57.505Z,9.35
2019-02-19T04:58:26.089Z,10.63
2019-02-19T05:00:54.673Z,11.20
2019-02-19T05:03:23.152Z,9.63
2019-02-19T05:05:51.739Z,10.08
2019-02-19T05:08:20.323Z,9.73
2019-02-19T05:10:48.905Z,10.20
2019-02-19T05:13:17.385Z,10.80
2019-02-19T05:15:46.071Z,10.63
2019-02-19T05:18:14.658Z,10.72
2019-02-19T05:20:43.138Z,11.35
2019-02-19T05:23:11.722Z,11.33
2019-02-19T05:25:40.310Z,10.78
2019-02-19T05:28:08.888Z,13.68
2019-02-19T05:30:37.369Z,11.93
2019-02-19T05:33:05.953Z,11.00
2019-02-19T05:35:34.531Z,11.78
2019-02-19T05:38:03.019Z,11.15
2019-02-19T05:40:31.601Z,11.83
2019-02-19T05:43:01.549Z,12.63
2019-02-19T05:45:31.014Z,12.85
2019-02-19T05:47:59.701Z,11.78
2019-02-19T05:50:28.597Z,12.07
2019-02-19T05:52:57.182Z,12.33
2019-02-19T05:55:25.750Z,13.10
2019-02-19T05:57:54.658Z,12.45
2019-02-19T06:00:23.334Z,13.40
2019-02-19T06:02:52.430Z,14.50
2019-02-19T06:05:22.298Z,14.20
2019-02-19T06:07:52.158Z,14.87
2019-02-19T06:10:20.946Z,14.43
2019-02-19T06:12:49.629Z,14.33
2019-02-19T06:15:18.214Z,14.10
2019-02-19T06:17:46.697Z,15.38
2019-02-19T06:20:15.487Z,14.53
2019-02-19T06:22:44.275Z,15.28
2019-02-19T06:25:12.869Z,13.95
2019-02-19T06:27:41.443Z,15.25
2019-02-19T06:30:12.490Z,15.20
2019-02-19T06:32:41.373Z,15.60
2019-02-19T06:35:10.164Z,15.70
2019-02-19T06:37:40.492Z,15.18
2019-02-19T06:40:27.395Z,15.20
2019-02-19T06:42:55.980Z,15.50
2019-02-19T06:45:24.564Z,16.23
2019-02-19T06:47:53.371Z,16.25
2019-02-19T06:50:21.933Z,15.05
2019-02-19T06:52:50.515Z,16.42
2019-02-19T06:55:19.203Z,15.95
2019-02-19T06:57:47.788Z,16.85
2019-02-19T07:00:16.370Z,17.15
2019-02-19T07:02:52.741Z,16.55
2019-02-19T07:05:25.931Z,15.83
2019-02-19T07:07:54.435Z,17.75
2019-02-19T07:10:22.975Z,16.62
2019-02-19T07:12:51.477Z,16.23
2019-02-19T07:15:20.156Z,16.23
2019-02-19T07:17:48.742Z,15.65
2019-02-19T07:20:17.223Z,15.63
2019-02-19T07:22:45.807Z,15.48
2019-02-19T07:25:14.493Z,15.08
2019-02-19T07:27:42.975Z,13.43
2019-02-19T07:30:12.464Z,12.70
2019-02-19T07:32:41.066Z,15.70
2019-02-19T07:35:10.552Z,13.08
2019-02-19T07:37:58.605Z,14.73
2019-02-19T07:40:27.296Z,13.68
2019-02-19T07:42:56.077Z,13.43
2019-02-19T07:45:24.662Z,13.20
2019-02-19T07:47:53.249Z,14.28
2019-02-19T07:50:21.724Z,14.20
2019-02-19T07:52:50.308Z,12.80
2019-02-19T07:55:18.790Z,12.82
2019-02-19T07:57:47.371Z,13.58
2019-02-19T08:00:15.857Z,11.85
2019-02-19T08:02:44.432Z,13.05
2019-02-19T08:05:13.023Z,12.60
2019-02-19T08:07:41.603Z,12.98
2019-02-19T08:10:13.160Z,11.97
2019-02-19T08:12:41.795Z,11.60
2019-02-19T08:15:11.675Z,11.85
2019-02-19T08:17:40.341Z,10.93
2019-02-19T08:20:15.946Z,10.32
2019-02-19T08:22:39.969Z,11.22
2019-02-19T08:25:08.550Z,10.63
2019-02-19T08:27:37.134Z,11.12
2019-02-19T08:30:08.257Z,10.48
2019-02-19T08:32:36.755Z,11.00
2019-02-19T08:35:06.456Z,10.95
2019-02-19T08:37:35.049Z,9.80
2019-02-19T08:40:03.734Z,11.15
2019-02-19T08:42:32.215Z,10.90
2019-02-19T08:45:00.799Z,12.98
2019-02-19T08:47:29.384Z,9.25
2019-02-19T08:49:58.117Z,8.68
2019-02-19T08:52:26.957Z,10.25
2019-02-19T08:54:55.542Z,9.25
2019-02-19T08:57:24.023Z,8.70
2019-02-19T08:59:52.912Z,10.80
2019-02-19T09:02:21.393Z,7.42
2019-02-19T09:04:49.876Z,8.90
2019-02-19T09:07:18.459Z,8.55
2019-02-19T09:09:46.939Z,7.80
2019-02-19T09:12:15.627Z,6.62
2019-02-19T09:14:44.108Z,8.53
2019-02-19T09:17:12.689Z,9.15
2019-02-19T09:19:41.276Z,8.45
2019-02-19T09:22:09.962Z,7.40
2019-02-19T09:24:38.650Z,7.92
2019-02-19T09:27:07.227Z,7.28
2019-02-19T09:29:35.711Z,8.73
2019-02-19T09:32:04.446Z,8.40
2019-02-19T09:34:32.982Z,7.53
2019-02-19T09:37:01.750Z,6.95
2019-02-19T09:39:30.489Z,7.70
2019-02-19T09:41:59.037Z,7.40
2019-02-19T09:44:27.519Z,7.03
2019-02-19T09:46:56.099Z,7.55
2019-02-19T09:49:24.991Z,7.67
2019-02-19T09:51:53.571Z,7.90
2019-02-19T09:54:22.052Z,6.72
2019-02-19T09:56:50.637Z,6.80
2019-02-19T09:59:19.321Z,7.80
2019-02-19T10:01:47.906Z,7.17
2019-02-19T10:04:16.593Z,6.15
2019-02-19T10:06:45.071Z,5.87
2019-02-19T10:09:13.553Z,6.90
2019-02-19T10:11:42.139Z,5.97
2019-02-19T10:14:10.721Z,5.50
2019-02-19T10:16:41.710Z,4.53
2019-02-19T10:19:09.423Z,7.03
2019-02-19T10:21:38.108Z,7.25
2019-02-19T10:24:06.690Z,6.50
2019-02-19T10:26:35.379Z,6.12
2019-02-19T10:29:03.963Z,6.03
2019-02-19T10:31:32.543Z,5.03
2019-02-19T10:34:01.025Z,5.87
2019-02-19T10:36:29.507Z,5.15
2019-02-19T10:38:58.193Z,6.12
2019-02-19T10:41:26.679Z,6.08
2019-02-19T10:43:55.255Z,6.47
2019-02-19T10:46:23.838Z,6.08
2019-02-19T10:48:52.626Z,6.30
2019-02-19T10:51:21.211Z,5.80
2019-02-19T10:53:49.692Z,4.83
2019-02-19T10:56:18.172Z,5.72
2019-02-19T10:58:46.757Z,4.75
2019-02-19T11:01:15.648Z,4.72
2019-02-19T11:03:44.330Z,5.75
2019-02-19T11:06:13.019Z,5.05
2019-02-19T11:08:41.603Z,6.05
2019-02-19T11:11:10.187Z,5.70
2019-02-19T11:13:38.772Z,4.80
2019-02-19T11:16:07.355Z,4.70
2019-02-19T11:18:36.139Z,4.53
2019-02-19T11:21:04.861Z,5.17
2019-02-19T11:23:33.829Z,4.30
2019-02-19T11:26:02.610Z,4.95
2019-02-19T11:28:31.097Z,5.45
2019-02-19T11:30:59.568Z,4.17
2019-02-19T11:33:28.355Z,4.92
2019-02-19T11:35:56.837Z,4.45
2019-02-19T11:38:25.419Z,5.10
2019-02-19T11:40:55.131Z,5.65
2019-02-19T11:43:23.609Z,4.70
2019-02-19T11:45:52.192Z,5.45
2019-02-19T11:48:20.776Z,5.47
2019-02-19T11:50:49.464Z,4.65
2019-02-19T11:53:18.152Z,5.47
2019-02-19T11:55:46.839Z,5.50
2019-02-19T11:58:15.418Z,5.00
2019-02-19T12:00:45.437Z,4.40
2019-02-19T12:03:14.120Z,4.12
2019-02-19T12:05:42.806Z,4.40
2019-02-19T12:08:11.596Z,4.47
2019-02-19T12:10:40.073Z,4.90
2019-02-19T12:13:08.652Z,4.22
2019-02-19T12:15:37.244Z,3.80
2019-02-19T12:18:05.838Z,3.35
2019-02-19T12:20:34.304Z,4.90
2019-02-19T12:23:02.991Z,4.00
2019-02-19T12:25:31.580Z,4.03
2019-02-19T12:28:00.260Z,4.72
2019-02-19T12:30:28.944Z,4.97
2019-02-19T12:32:57.528Z,4.70
2019-02-19T12:35:26.113Z,4.12
2019-02-19T12:37:54.595Z,3.90
2019-02-19T12:40:23.173Z,4.40
2019-02-19T12:42:51.867Z,3.60
2019-02-19T12:45:20.545Z,4.53
2019-02-19T12:47:49.129Z,3.98
2019-02-19T12:50:18.833Z,4.72
2019-02-19T12:52:47.427Z,4.55
2019-02-19T12:55:16.009Z,3.60
2019-02-19T12:57:44.489Z,4.17
2019-02-19T13:00:19.823Z,3.20
2019-02-19T13:02:48.560Z,3.55
2019-02-19T13:05:17.491Z,2.52
2019-02-19T13:07:47.036Z,3.12
2019-02-19T13:10:16.006Z,2.98
2019-02-19T13:12:44.489Z,3.40
2019-02-19T13:15:15.633Z,4.00
2019-02-19T13:17:44.217Z,3.77
2019-02-19T13:20:14.370Z,3.75
2019-02-19T13:22:42.922Z,3.83
2019-02-19T13:25:12.102Z,3.62
2019-02-19T13:27:40.688Z,4.28
2019-02-19T13:30:17.179Z,3.67
2019-02-19T13:32:45.851Z,4.33
2019-02-19T13:35:14.741Z,3.42
2019-02-19T13:37:43.440Z,3.77
2019-02-19T13:40:19.180Z,2.70
2019-02-19T13:42:47.872Z,2.90
2019-02-19T13:45:16.654Z,2.87
2019-02-19T13:47:45.236Z,2.95
2019-02-19T13:50:16.794Z,2.72
2019-02-19T13:52:49.673Z,3.00
2019-02-19T13:55:19.897Z,2.55
2019-02-19T13:57:48.479Z,3.17
2019-02-19T14:00:18.996Z,2.90
2019-02-19T14:02:47.506Z,2.80
2019-02-19T14:05:16.062Z,2.92
2019-02-19T14:07:44.655Z,2.70
2019-02-19T14:10:13.137Z,2.45
2019-02-19T14:12:41.718Z,2.45
2019-02-19T14:15:28.328Z,3.37
2019-02-19T14:17:57.113Z,3.10
2019-02-19T14:20:29.793Z,3.02
2019-02-19T14:23:00.021Z,2.92
2019-02-19T14:25:39.251Z,2.50
2019-02-19T14:28:15.613Z,3.40
2019-02-19T14:31:01.096Z,2.40
2019-02-19T14:33:48.669Z,2.83
2019-02-19T14:36:12.505Z,2.95
2019-02-19T14:38:45.185Z,2.37
2019-02-19T14:41:33.723Z,2.42
2019-02-19T14:44:13.268Z,2.37
2019-02-19T14:46:43.588Z,2.75
2019-02-19T14:49:36.942Z,2.10
2019-02-19T14:52:18.323Z,3.00
2019-02-19T14:54:48.768Z,3.10
2019-02-19T14:57:37.628Z,2.40
2019-02-19T15:00:26.584Z,2.25
2019-02-19T15:03:11.806Z,2.33
2019-02-19T15:05:50.886Z,3.15
2019-02-19T15:08:36.265Z,3.27
2019-02-19T15:11:09.251Z,2.83
2019-02-19T15:13:57.595Z,3.47
2019-02-19T15:16:40.003Z,3.17
2019-02-19T15:19:10.234Z,2.42
2019-02-19T15:21:49.561Z,2.30
2019-02-19T15:24:22.861Z,3.27
2019-02-19T15:27:05.162Z,2.25
2019-02-19T15:29:38.662Z,3.83
2019-02-19T15:32:23.847Z,2.87
2019-02-19T15:34:54.257Z,2.22
2019-02-19T15:37:24.683Z,2.87
2019-02-19T15:39:57.567Z,2.30
2019-02-19T15:42:30.847Z,2.75
2019-02-19T15:45:00.980Z,2.95
2019-02-19T15:47:47.532Z,2.75
2019-02-19T15:50:17.904Z,2.83
2019-02-19T15:53:03.193Z,3.05
2019-02-19T15:55:40.539Z,3.25
2019-02-19T15:58:22.783Z,3.37
2019-02-19T16:01:09.692Z,3.35
2019-02-19T16:03:39.916Z,3.00
2019-02-19T16:06:26.574Z,4.12
2019-02-19T16:08:59.702Z,3.47
2019-02-19T16:11:32.902Z,3.02
2019-02-19T16:14:16.482Z,4.40
2019-02-19T16:16:41.135Z,4.03
2019-02-19T16:19:11.451Z,2.98
2019-02-19T16:21:44.847Z,3.50
2019-02-19T16:24:24.562Z,2.83
2019-02-19T16:27:01.371Z,3.25
2019-02-19T16:29:37.736Z,3.60
2019-02-19T16:32:14.203Z,3.50
2019-02-19T16:34:51.317Z,4.00
2019-02-19T16:37:22.122Z,3.70
2019-02-19T16:40:10.708Z,2.75
2019-02-19T16:42:57.260Z,3.77
2019-02-19T16:45:27.600Z,4.15
2019-02-19T16:48:07.142Z,3.58
2019-02-19T16:50:40.849Z,3.35
2019-02-19T16:53:11.065Z,3.10
2019-02-19T16:55:44.257Z,4.37
2019-02-19T16:58:23.388Z,4.03
2019-02-19T17:00:53.642Z,3.47
2019-02-19T17:03:23.934Z,3.02
2019-02-19T17:05:54.159Z,4.30
2019-02-19T17:08:27.249Z,4.58
2019-02-19T17:11:15.694Z,3.02
2019-02-19T17:13:58.669Z,3.05
2019-02-19T17:16:31.702Z,3.72
2019-02-19T17:19:02.026Z,3.22
2019-02-19T17:21:35.423Z,4.10
2019-02-19T17:24:22.438Z,3.45
2019-02-19T17:27:04.808Z,5.08
2019-02-19T17:29:37.728Z,2.92
2019-02-19T17:32:24.244Z,3.33
2019-02-19T17:34:54.469Z,4.28
2019-02-19T17:37:33.488Z,3.30
2019-02-19T17:40:16.331Z,3.08
2019-02-19T17:42:46.627Z,4.42
2019-02-19T17:45:23.096Z,3.40
2019-02-19T17:47:53.320Z,5.17
2019-02-19T17:50:38.514Z,3.00
2019-02-19T17:53:06.969Z,4.05
2019-02-19T17:55:49.584Z,4.45
2019-02-19T17:58:23.083Z,4.00
2019-02-19T18:01:08.459Z,4.30
2019-02-19T18:03:55.370Z,4.42
2019-02-19T18:06:34.388Z,4.40
2019-02-19T18:09:23.055Z,5.05
2019-02-19T18:11:53.273Z,6.35
2019-02-19T18:14:26.259Z,4.87
2019-02-19T18:16:59.451Z,3.67
2019-02-19T18:19:28.000Z,4.58
2019-02-19T18:21:57.028Z,4.08
2019-02-19T18:24:26.781Z,4.45
2019-02-19T18:26:55.525Z,3.77
2019-02-19T18:29:24.827Z,3.75
2019-02-19T18:31:57.393Z,4.78
2019-02-19T18:34:27.206Z,4.75
2019-02-19T18:36:56.076Z,6.40
2019-02-19T18:39:24.687Z,5.05
2019-02-19T18:41:53.271Z,4.62
2019-02-19T18:44:21.959Z,5.10
2019-02-19T18:46:50.744Z,5.55
2019-02-19T18:49:19.432Z,5.53
2019-02-19T18:51:48.090Z,4.87
2019-02-19T18:54:16.804Z,4.97
2019-02-19T18:56:45.386Z,5.87
2019-02-19T18:59:13.869Z,6.37
2019-02-19T19:01:42.963Z,5.55
2019-02-19T19:04:11.765Z,6.35
2019-02-19T19:06:40.828Z,5.25
2019-02-19T19:09:10.224Z,5.12
2019-02-19T19:11:38.743Z,5.25
2019-02-19T19:14:07.311Z,5.83
2019-02-19T19:16:36.202Z,6.22
2019-02-19T19:19:04.889Z,5.35
2019-02-19T19:21:33.367Z,6.30
2019-02-19T19:24:02.069Z,5.95
2019-02-19T19:26:30.739Z,5.78
2019-02-19T19:29:00.985Z,5.72
2019-02-19T19:31:33.581Z,5.45
2019-02-19T19:34:00.470Z,5.47
2019-02-19T19:36:29.034Z,5.97
2019-02-19T19:38:57.753Z,5.72
2019-02-19T19:41:26.337Z,6.62
2019-02-19T19:43:55.126Z,5.30
2019-02-19T19:46:23.709Z,5.53
2019-02-19T19:48:52.295Z,7.95
2019-02-19T19:51:20.971Z,7.05
2019-02-19T19:53:49.661Z,7.12
2019-02-19T19:56:18.350Z,7.58
2019-02-19T19:58:47.136Z,6.83
2019-02-19T20:01:16.154Z,6.92
2019-02-19T20:03:44.611Z,7.25
2019-02-19T20:06:13.099Z,7.00
2019-02-19T20:08:41.776Z,7.78
2019-02-19T20:11:10.363Z,9.25
2019-02-19T20:13:39.148Z,7.37
2019-02-19T20:16:07.843Z,8.33
2019-02-19T20:18:39.056Z,7.67
2019-02-19T20:21:07.791Z,7.90
2019-02-19T20:23:36.556Z,8.20
2019-02-19T20:26:05.148Z,7.83
2019-02-19T20:28:33.924Z,7.70
2019-02-19T20:31:02.509Z,7.33
2019-02-19T20:33:33.596Z,7.60
2019-02-19T20:36:02.135Z,7.67
2019-02-19T20:38:33.555Z,8.25
2019-02-19T20:41:02.215Z,8.53
2019-02-19T20:43:30.953Z,9.58
2019-02-19T20:46:03.216Z,8.33
2019-02-19T20:48:31.985Z,8.98
2019-02-19T20:51:00.614Z,8.35
2019-02-19T20:53:29.374Z,8.25
2019-02-19T20:55:57.867Z,7.90
2019-02-19T20:58:33.741Z,7.70
2019-02-19T21:01:07.900Z,9.73
2019-02-19T21:03:36.965Z,9.43
2019-02-19T21:06:07.858Z,8.88
2019-02-19T21:08:36.553Z,10.45
2019-02-19T21:11:05.957Z,10.13
2019-02-19T21:13:59.753Z,9.35
2019-02-19T21:16:32.098Z,9.30
2019-02-19T21:19:06.529Z,8.65
2019-02-19T21:21:45.036Z,8.20
2019-02-19T21:24:19.552Z,9.40
2019-02-19T21:26:53.784Z,8.98
2019-02-19T21:29:28.306Z,9.88
2019-02-19T21:32:07.334Z,10.00
2019-02-19T21:34:41.542Z,9.63
2019-02-19T21:37:10.430Z,9.03
2019-02-19T21:39:39.732Z,10.30
2019-02-19T21:42:10.553Z,9.33
2019-02-19T21:44:40.087Z,9.00
2019-02-19T21:47:08.758Z,8.43
2019-02-19T21:49:37.341Z,8.60
2019-02-19T21:52:06.031Z,8.55
2019-02-19T21:54:34.509Z,7.95
2019-02-19T21:57:04.506Z,8.18
2019-02-19T21:59:33.110Z,7.70
2019-02-19T22:02:06.391Z,8.53
2019-02-19T22:04:35.602Z,8.08
2019-02-19T22:07:04.288Z,8.28
2019-02-19T22:09:32.871Z,8.43
2019-02-19T22:12:01.561Z,8.70
2019-02-19T22:14:30.552Z,8.13
2019-02-19T22:16:59.131Z,7.53
2019-02-19T22:19:28.127Z,8.05
2019-02-19T22:22:03.425Z,11.05
2019-02-19T22:27:04.828Z,8.48
2019-02-19T22:29:36.120Z,7.83
2019-02-19T22:32:05.278Z,7.72
2019-02-19T22:34:34.166Z,7.12
2019-02-19T22:37:02.837Z,7.72
2019-02-19T22:39:55.537Z,8.03
2019-02-19T22:45:11.951Z,7.70
2019-02-19T22:47:53.355Z,7.15
2019-02-19T22:50:27.791Z,7.40
2019-02-19T22:52:58.679Z,8.18
2019-02-19T22:55:45.573Z,7.62
2019-02-19T22:58:18.722Z,7.92
2019-02-19T23:00:52.114Z,7.75
2019-02-19T23:07:14.193Z,8.43
2019-02-19T23:10:07.593Z,8.18
2019-02-19T23:15:09.107Z,9.05
2019-02-19T23:17:39.325Z,8.93
2019-02-19T23:20:52.467Z,8.90
2019-02-19T23:23:26.683Z,10.05
2019-02-19T23:25:59.976Z,9.75
2019-02-19T23:28:36.206Z,10.00
2019-02-19T23:31:07.723Z,10.05
2019-02-19T23:33:40.018Z,10.23
2019-02-19T23:36:27.974Z,11.22
2019-02-19T23:39:06.790Z,10.95
2019-02-19T23:41:37.258Z,10.48
2019-02-19T23:44:07.423Z,10.65
2019-02-19T23:46:39.187Z,11.38
2019-02-19T23:49:13.995Z,10.88
2019-02-19T23:51:42.677Z,11.73
2019-02-19T23:54:12.835Z,11.57
2019-02-19T23:56:48.742Z,11.90
2019-02-19T23:59:19.046Z,12.78
