createdAt,value
2022-09-03T00:01:19.137Z,20.47
2022-09-03T00:04:20.605Z,20.47
2022-09-03T00:07:21.146Z,20.47
2022-09-03T00:10:16.275Z,20.45
2022-09-03T00:13:04.867Z,20.45
2022-09-03T00:15:53.440Z,20.46
2022-09-03T00:18:44.415Z,20.45
2022-09-03T00:21:39.945Z,20.43
2022-09-03T00:24:30.035Z,20.44
2022-09-03T00:27:20.569Z,20.39
2022-09-03T00:30:11.292Z,20.40
2022-09-03T00:33:07.110Z,20.38
2022-09-03T00:36:11.806Z,20.38
2022-09-03T00:38:59.174Z,20.37
2022-09-03T00:41:54.839Z,20.37
2022-09-03T00:44:50.096Z,20.33
2022-09-03T00:48:02.325Z,20.33
2022-09-03T00:50:51.399Z,20.31
2022-09-03T00:53:52.829Z,20.30
2022-09-03T00:56:49.873Z,20.34
2022-09-03T00:59:42.064Z,20.35
2022-09-03T01:02:47.327Z,20.29
2022-09-03T01:05:58.570Z,20.27
2022-09-03T01:09:05.522Z,20.25
2022-09-03T01:11:59.694Z,20.21
2022-09-03T01:14:59.983Z,20.24
2022-09-03T01:18:19.215Z,20.24
2022-09-03T01:21:20.188Z,20.21
2022-09-03T01:24:13.183Z,20.23
2022-09-03T01:27:22.115Z,20.18
2022-09-03T01:30:18.611Z,20.12
2022-09-03T01:34:08.703Z,20.05
2022-09-03T01:37:32.449Z,20.04
2022-09-03T01:40:18.906Z,20.06
2022-09-03T01:43:34.187Z,20.04
2022-09-03T01:46:33.269Z,20.03
2022-09-03T01:49:25.790Z,20.06
2022-09-03T01:52:16.550Z,20.12
2022-09-03T01:55:21.273Z,20.18
2022-09-03T01:58:31.429Z,20.18
2022-09-03T02:01:23.878Z,20.21
2022-09-03T02:04:23.301Z,20.19
2022-09-03T02:07:09.280Z,20.21
2022-09-03T02:09:55.197Z,20.13
2022-09-03T02:12:43.316Z,20.17
2022-09-03T02:15:32.635Z,20.14
2022-09-03T02:18:30.092Z,20.11
2022-09-03T02:21:24.701Z,20.12
2022-09-03T02:24:10.731Z,20.10
2022-09-03T02:26:56.932Z,20.14
2022-09-03T02:29:42.910Z,20.12
2022-09-03T02:32:28.978Z,20.06
2022-09-03T02:35:15.131Z,20.12
2022-09-03T02:38:17.009Z,20.06
2022-09-03T02:41:03.124Z,20.08
2022-09-03T02:43:57.192Z,20.15
2022-09-03T02:47:01.207Z,20.15
2022-09-03T02:49:50.147Z,20.21
2022-09-03T02:52:36.640Z,20.21
2022-09-03T02:55:22.642Z,20.24
2022-09-03T02:58:09.070Z,20.23
2022-09-03T03:00:55.381Z,20.27
2022-09-03T03:03:41.502Z,20.25
2022-09-03T03:06:27.556Z,20.28
2022-09-03T03:09:13.657Z,20.26
2022-09-03T03:11:59.731Z,20.21
2022-09-03T03:14:45.577Z,20.18
2022-09-03T03:17:31.812Z,20.15
2022-09-03T03:20:17.592Z,20.12
2022-09-03T03:23:04.780Z,20.11
2022-09-03T03:25:50.809Z,20.13
2022-09-03T03:28:37.427Z,20.13
2022-09-03T03:31:23.332Z,20.10
2022-09-03T03:34:09.131Z,20.13
2022-09-03T03:36:56.417Z,20.12
2022-09-03T03:39:42.670Z,20.14
2022-09-03T03:42:28.782Z,20.15
2022-09-03T03:45:14.695Z,20.12
2022-09-03T03:48:00.708Z,20.16
2022-09-03T03:50:47.518Z,20.18
2022-09-03T03:53:34.802Z,20.19
2022-09-03T03:56:20.860Z,20.16
2022-09-03T03:59:09.247Z,20.19
2022-09-03T04:01:55.562Z,20.20
2022-09-03T04:04:41.956Z,20.19
2022-09-03T04:07:27.840Z,20.18
2022-09-03T04:10:15.531Z,20.18
2022-09-03T04:13:01.417Z,20.20
2022-09-03T04:15:47.305Z,20.15
2022-09-03T04:18:34.058Z,20.14
2022-09-03T04:21:22.688Z,20.08
2022-09-03T04:24:08.910Z,20.05
2022-09-03T04:26:55.111Z,20.01
2022-09-03T04:29:41.302Z,20.00
2022-09-03T04:33:05.846Z,19.99
2022-09-03T04:35:52.528Z,19.92
2022-09-03T04:38:41.289Z,19.90
2022-09-03T04:41:31.772Z,19.94
2022-09-03T04:44:17.927Z,19.89
2022-09-03T04:47:04.811Z,19.92
2022-09-03T04:49:50.682Z,19.97
2022-09-03T04:52:36.630Z,19.97
2022-09-03T04:55:23.189Z,20.00
2022-09-03T04:58:09.274Z,19.97
2022-09-03T05:00:55.452Z,19.98
2022-09-03T05:03:41.336Z,19.96
2022-09-03T05:06:28.975Z,19.94
2022-09-03T05:09:14.808Z,19.95
2022-09-03T05:12:01.038Z,19.94
2022-09-03T05:14:47.272Z,19.93
2022-09-03T05:17:36.101Z,19.99
2022-09-03T05:20:23.882Z,19.97
2022-09-03T05:23:10.270Z,20.00
2022-09-03T05:26:17.089Z,19.96
2022-09-03T05:29:07.596Z,19.94
2022-09-03T05:32:00.581Z,19.97
2022-09-03T05:41:07.539Z,20.00
2022-09-03T05:42:04.374Z,20.01
2022-09-03T05:44:24.133Z,20.00
2022-09-03T05:47:26.472Z,20.05
2022-09-03T05:50:15.199Z,20.02
2022-09-03T05:53:00.987Z,20.06
2022-09-03T05:56:14.772Z,19.99
2022-09-03T05:59:05.640Z,19.96
2022-09-03T06:01:58.154Z,19.97
2022-09-03T06:05:23.669Z,19.93
2022-09-03T06:08:10.569Z,19.97
2022-09-03T06:11:14.316Z,19.94
2022-09-03T06:14:14.051Z,19.95
2022-09-03T06:17:00.770Z,20.02
2022-09-03T06:19:47.667Z,20.04
2022-09-03T06:22:44.079Z,20.06
2022-09-03T06:25:39.645Z,20.14
2022-09-03T06:28:46.189Z,20.17
2022-09-03T06:31:33.770Z,20.18
2022-09-03T06:34:22.864Z,20.20
2022-09-03T06:37:13.161Z,20.24
2022-09-03T06:40:34.315Z,20.24
2022-09-03T06:43:30.475Z,20.20
2022-09-03T06:46:20.509Z,20.23
2022-09-03T06:50:05.256Z,20.20
2022-09-03T06:57:37.397Z,20.13
2022-09-03T07:00:23.457Z,20.18
2022-09-03T07:03:09.397Z,20.20
2022-09-03T07:06:00.778Z,20.20
2022-09-03T07:08:46.989Z,20.25
2022-09-03T07:11:33.583Z,20.28
2022-09-03T07:14:20.875Z,20.30
2022-09-03T07:17:07.551Z,20.28
2022-09-03T07:19:53.380Z,20.30
2022-09-03T07:22:39.540Z,20.33
2022-09-03T07:25:26.411Z,20.35
2022-09-03T07:28:12.586Z,20.39
2022-09-03T07:31:16.257Z,20.44
2022-09-03T07:34:09.976Z,20.54
2022-09-03T07:36:56.618Z,20.61
2022-09-03T07:39:43.242Z,20.70
2022-09-03T07:42:31.191Z,20.73
2022-09-03T07:45:17.428Z,20.78
2022-09-03T07:48:03.829Z,20.83
2022-09-03T07:50:50.466Z,20.96
2022-09-03T07:53:36.886Z,21.03
2022-09-03T07:56:23.508Z,21.15
2022-09-03T07:59:09.683Z,21.26
2022-09-03T08:01:55.569Z,21.34
2022-09-03T08:04:41.453Z,21.38
2022-09-03T08:07:30.243Z,21.47
2022-09-03T08:10:17.374Z,21.53
2022-09-03T08:13:05.759Z,21.61
2022-09-03T08:15:56.443Z,21.68
2022-09-03T08:18:42.956Z,21.72
2022-09-03T08:21:29.344Z,21.75
2022-09-03T08:24:17.250Z,21.77
2022-09-03T08:27:03.782Z,21.78
2022-09-03T08:29:49.902Z,21.72
2022-09-03T08:32:42.483Z,21.79
2022-09-03T08:35:34.390Z,21.83
2022-09-03T08:38:20.238Z,21.86
2022-09-03T08:41:18.055Z,21.87
2022-09-03T08:44:22.447Z,21.88
2022-09-03T08:47:24.308Z,21.89
2022-09-03T08:50:24.412Z,21.92
2022-09-03T08:53:12.882Z,21.96
2022-09-03T08:56:04.419Z,21.99
2022-09-03T08:58:51.721Z,22.01
2022-09-03T09:01:56.339Z,22.01
2022-09-03T09:04:48.384Z,22.04
2022-09-03T09:07:53.536Z,22.05
2022-09-03T09:10:47.497Z,22.11
2022-09-03T09:14:15.637Z,22.13
2022-09-03T09:17:39.223Z,22.20
2022-09-03T09:20:31.183Z,22.27
2022-09-03T09:23:33.828Z,22.28
2022-09-03T09:26:22.130Z,22.34
2022-09-03T09:29:12.557Z,22.40
2022-09-03T09:31:59.387Z,22.47
2022-09-03T09:34:51.288Z,22.53
2022-09-03T09:37:52.900Z,22.57
2022-09-03T09:40:45.184Z,22.69
2022-09-03T09:43:31.742Z,22.78
2022-09-03T09:46:22.761Z,22.89
2022-09-03T09:49:32.708Z,22.97
2022-09-03T09:52:19.380Z,23.06
2022-09-03T09:55:09.535Z,23.13
2022-09-03T09:58:08.914Z,23.16
2022-09-03T10:01:13.522Z,23.18
2022-09-03T10:04:01.557Z,23.30
2022-09-03T10:06:59.131Z,23.34
2022-09-03T10:09:44.884Z,23.38
2022-09-03T10:12:35.861Z,23.44
2022-09-03T10:15:27.945Z,23.47
2022-09-03T10:18:29.061Z,23.49
2022-09-03T10:21:32.922Z,23.52
2022-09-03T10:24:40.578Z,23.58
2022-09-03T10:27:26.770Z,23.63
2022-09-03T10:30:16.132Z,23.73
2022-09-03T10:33:26.210Z,23.85
2022-09-03T10:36:19.931Z,23.97
2022-09-03T10:39:06.539Z,24.01
2022-09-03T10:42:30.285Z,24.10
2022-09-03T10:45:16.335Z,24.18
2022-09-03T10:48:12.267Z,24.24
2022-09-03T10:51:20.499Z,24.27
2022-09-03T10:54:29.111Z,24.30
2022-09-03T10:57:32.492Z,24.35
2022-09-03T11:00:19.616Z,24.35
2022-09-03T11:03:48.833Z,24.36
2022-09-03T11:06:47.963Z,24.38
2022-09-03T11:09:41.264Z,24.37
2022-09-03T11:12:37.341Z,24.39
2022-09-03T11:15:27.823Z,24.49
2022-09-03T11:18:28.184Z,24.54
2022-09-03T11:21:17.152Z,24.61
2022-09-03T11:24:13.725Z,24.72
2022-09-03T11:27:19.564Z,24.84
2022-09-03T11:30:08.407Z,25.00
2022-09-03T11:32:57.178Z,25.27
2022-09-03T11:35:43.758Z,25.46
2022-09-03T11:38:32.115Z,25.65
2022-09-03T11:41:27.409Z,25.86
2022-09-03T11:44:20.402Z,25.91
2022-09-03T11:47:45.338Z,26.15
2022-09-03T11:50:31.973Z,26.57
2022-09-03T11:53:20.800Z,27.04
2022-09-03T11:56:06.927Z,27.49
2022-09-03T11:59:03.413Z,28.00
2022-09-03T12:01:52.613Z,28.46
2022-09-03T12:04:50.444Z,28.94
2022-09-03T12:07:39.470Z,29.30
2022-09-03T12:10:59.081Z,29.94
2022-09-03T12:14:04.408Z,30.13
2022-09-03T12:16:53.198Z,30.53
2022-09-03T12:19:48.303Z,31.02
2022-09-03T12:22:38.759Z,31.37
2022-09-03T12:25:24.694Z,31.68
2022-09-03T12:28:13.993Z,32.05
2022-09-03T12:31:22.828Z,32.51
2022-09-03T12:34:12.354Z,32.77
2022-09-03T12:36:58.579Z,32.98
2022-09-03T12:40:09.135Z,33.24
2022-09-03T12:43:37.255Z,33.18
2022-09-03T12:46:17.910Z,32.85
2022-09-03T12:52:16.804Z,31.48
2022-09-03T12:55:13.372Z,30.85
2022-09-03T12:58:02.645Z,30.19
2022-09-03T13:00:57.558Z,29.64
2022-09-03T13:04:15.347Z,29.14
2022-09-03T13:07:08.993Z,28.70
2022-09-03T13:10:04.361Z,28.38
2022-09-03T13:12:53.465Z,28.14
2022-09-03T13:15:40.418Z,28.17
2022-09-03T13:18:34.162Z,28.62
2022-09-03T13:21:20.265Z,29.36
2022-09-03T13:24:19.612Z,30.13
2022-09-03T13:27:45.244Z,30.90
2022-09-03T13:30:55.414Z,31.26
2022-09-03T13:33:51.279Z,31.60
2022-09-03T13:37:09.657Z,32.11
2022-09-03T13:40:00.325Z,32.61
2022-09-03T13:42:56.922Z,33.13
2022-09-03T13:45:52.532Z,33.67
2022-09-03T13:49:03.228Z,34.19
2022-09-03T13:51:57.427Z,34.73
2022-09-03T13:54:49.671Z,35.02
2022-09-03T13:57:58.342Z,35.36
2022-09-03T14:01:02.512Z,35.83
2022-09-03T14:04:01.350Z,36.18
2022-09-03T14:07:00.973Z,36.16
2022-09-03T14:10:23.343Z,36.15
2022-09-03T14:13:40.298Z,36.18
2022-09-03T14:16:42.853Z,36.06
2022-09-03T14:19:41.585Z,35.83
2022-09-03T14:22:41.590Z,35.81
2022-09-03T14:25:28.228Z,35.76
2022-09-03T14:28:35.818Z,35.73
2022-09-03T14:31:59.732Z,35.70
2022-09-03T14:35:07.870Z,35.49
2022-09-03T14:37:59.917Z,35.15
2022-09-03T14:40:47.422Z,34.87
2022-09-03T14:44:01.276Z,34.70
2022-09-03T14:47:24.533Z,34.44
2022-09-03T14:50:13.536Z,34.11
2022-09-03T14:53:15.603Z,33.82
2022-09-03T14:56:23.676Z,33.51
2022-09-03T14:59:29.865Z,33.09
2022-09-03T15:02:57.804Z,32.49
2022-09-03T15:05:48.721Z,31.98
2022-09-03T15:08:56.621Z,31.68
2022-09-03T15:11:59.823Z,31.41
2022-09-03T15:15:01.734Z,31.26
2022-09-03T15:17:56.081Z,31.10
2022-09-03T15:21:11.516Z,30.94
2022-09-03T15:24:17.413Z,30.73
2022-09-03T15:27:17.306Z,30.62
2022-09-03T15:30:12.238Z,30.54
2022-09-03T15:33:28.166Z,30.49
2022-09-03T15:36:44.302Z,30.35
2022-09-03T15:39:39.996Z,30.18
2022-09-03T15:42:30.287Z,29.97
2022-09-03T15:45:16.282Z,29.68
2022-09-03T15:48:26.388Z,29.38
2022-09-03T15:51:23.356Z,29.08
2022-09-03T15:54:43.567Z,28.81
2022-09-03T15:57:36.686Z,28.57
2022-09-03T16:00:23.126Z,28.39
2022-09-03T16:03:21.739Z,28.29
2022-09-03T16:06:23.163Z,28.19
2022-09-03T16:09:25.558Z,28.10
2022-09-03T16:12:20.485Z,28.06
2022-09-03T16:15:26.502Z,27.98
2022-09-03T16:18:23.645Z,27.88
2022-09-03T16:21:15.167Z,27.77
2022-09-03T16:24:02.263Z,27.65
2022-09-03T16:27:08.809Z,27.47
2022-09-03T16:30:12.968Z,27.34
2022-09-03T16:33:38.247Z,27.21
2022-09-03T16:36:55.013Z,27.07
2022-09-03T16:40:00.407Z,26.96
2022-09-03T16:43:40.551Z,26.79
2022-09-03T16:46:49.266Z,26.66
2022-09-03T16:50:07.470Z,26.56
2022-09-03T16:53:28.487Z,26.45
2022-09-03T16:56:24.517Z,26.36
2022-09-03T16:59:36.685Z,26.28
2022-09-03T17:02:50.566Z,26.19
2022-09-03T17:05:56.373Z,26.10
2022-09-03T17:08:59.986Z,26.04
2022-09-03T17:12:11.566Z,25.95
2022-09-03T17:14:57.176Z,25.91
2022-09-03T17:18:04.789Z,25.82
2022-09-03T17:21:06.659Z,25.74
2022-09-03T17:24:27.770Z,25.64
2022-09-03T17:28:11.714Z,25.53
2022-09-03T17:31:03.887Z,25.42
2022-09-03T17:33:52.910Z,25.42
2022-09-03T17:36:42.036Z,25.37
2022-09-03T17:39:46.566Z,25.32
2022-09-03T17:42:49.303Z,25.23
2022-09-03T17:46:07.261Z,25.16
2022-09-03T17:48:54.935Z,25.13
2022-09-03T17:52:20.482Z,25.04
2022-09-03T17:55:22.173Z,25.00
2022-09-03T17:58:38.399Z,24.95
2022-09-03T18:01:28.769Z,24.91
2022-09-03T18:04:46.517Z,24.82
2022-09-03T18:07:43.877Z,24.79
2022-09-03T18:10:48.486Z,24.75
2022-09-03T18:14:08.227Z,24.65
2022-09-03T18:17:10.890Z,24.59
2022-09-03T18:20:20.811Z,24.57
2022-09-03T18:23:33.117Z,24.50
2022-09-03T18:26:46.317Z,24.47
2022-09-03T18:30:07.787Z,24.43
2022-09-03T18:33:12.115Z,24.39
2022-09-03T18:36:18.148Z,24.36
2022-09-03T18:39:43.171Z,24.29
2022-09-03T18:42:50.950Z,24.30
2022-09-03T18:47:54.376Z,24.23
2022-09-03T18:49:55.814Z,24.18
2022-09-03T18:53:27.756Z,24.14
2022-09-03T18:56:46.121Z,24.07
2022-09-03T19:00:09.886Z,24.01
2022-09-03T19:03:30.567Z,23.93
2022-09-03T19:06:41.265Z,23.85
2022-09-03T19:10:26.634Z,23.76
2022-09-03T19:13:31.410Z,23.76
2022-09-03T19:16:47.997Z,23.71
2022-09-03T19:20:40.632Z,23.64
2022-09-03T19:23:46.092Z,23.65
2022-09-03T19:27:50.143Z,23.59
2022-09-03T19:31:11.281Z,23.58
2022-09-03T19:34:31.584Z,23.55
2022-09-03T19:37:48.078Z,23.52
2022-09-03T19:41:01.663Z,23.51
2022-09-03T19:44:21.389Z,23.48
2022-09-03T19:47:26.518Z,23.48
2022-09-03T19:50:45.021Z,23.43
2022-09-03T19:53:53.237Z,23.42
2022-09-03T19:56:59.753Z,23.38
2022-09-03T20:00:08.249Z,23.34
2022-09-03T20:03:18.950Z,23.29
2022-09-03T20:06:25.635Z,23.21
2022-09-03T20:09:32.464Z,23.16
2022-09-03T20:12:21.579Z,23.14
2022-09-03T20:15:08.703Z,23.10
2022-09-03T20:18:09.737Z,23.03
2022-09-03T20:21:30.911Z,23.00
2022-09-03T20:24:45.824Z,22.98
2022-09-03T20:27:55.029Z,22.96
2022-09-03T20:30:44.776Z,22.93
2022-09-03T20:33:58.925Z,22.85
2022-09-03T20:36:57.750Z,22.79
2022-09-03T20:40:07.907Z,22.76
2022-09-03T20:43:21.716Z,22.71
2022-09-03T20:46:26.742Z,22.66
2022-09-03T20:49:16.600Z,22.65
2022-09-03T20:52:08.858Z,22.57
2022-09-03T20:55:12.027Z,22.56
2022-09-03T20:58:25.526Z,22.52
2022-09-03T21:01:23.568Z,22.49
2022-09-03T21:04:44.914Z,22.46
2022-09-03T21:07:35.490Z,22.46
2022-09-03T21:11:02.022Z,22.37
2022-09-03T21:14:17.464Z,22.34
2022-09-03T21:17:18.750Z,22.29
2022-09-03T21:20:29.076Z,22.25
2022-09-03T21:23:46.323Z,22.22
2022-09-03T21:26:39.910Z,22.23
2022-09-03T21:29:26.806Z,22.15
2022-09-03T21:32:23.974Z,22.17
2022-09-03T21:35:18.886Z,22.19
2022-09-03T21:38:23.009Z,22.15
2022-09-03T21:41:22.393Z,22.11
2022-09-03T21:44:23.341Z,22.09
2022-09-03T21:47:18.682Z,22.07
2022-09-03T21:50:21.417Z,22.06
2022-09-03T21:53:25.946Z,22.05
2022-09-03T21:56:25.831Z,22.01
2022-09-03T21:59:43.413Z,21.99
2022-09-03T22:02:32.094Z,21.99
2022-09-03T22:05:18.853Z,21.98
2022-09-03T22:08:20.209Z,21.89
2022-09-03T22:11:13.253Z,21.87
2022-09-03T22:14:24.712Z,21.80
2022-09-03T22:17:16.917Z,21.79
2022-09-03T22:20:05.092Z,21.78
2022-09-03T22:22:57.854Z,21.76
2022-09-03T22:26:03.578Z,21.71
2022-09-03T22:29:02.989Z,21.70
2022-09-03T22:32:13.544Z,21.70
2022-09-03T22:35:21.179Z,21.67
2022-09-03T22:38:15.926Z,21.65
2022-09-03T22:41:22.820Z,21.59
2022-09-03T22:44:35.718Z,21.57
2022-09-03T22:47:53.127Z,21.53
2022-09-03T22:50:48.052Z,21.52
2022-09-03T22:53:58.419Z,21.43
2022-09-03T22:56:44.537Z,21.41
2022-09-03T22:59:38.352Z,21.35
2022-09-03T23:02:27.584Z,21.36
2022-09-03T23:05:22.461Z,21.35
2022-09-03T23:08:14.978Z,21.35
2022-09-03T23:11:07.616Z,21.32
2022-09-03T23:14:04.795Z,21.35
2022-09-03T23:16:56.034Z,21.37
2022-09-03T23:19:48.514Z,21.33
2022-09-03T23:23:05.201Z,21.26
2022-09-03T23:25:56.882Z,21.20
2022-09-03T23:28:47.398Z,21.18
2022-09-03T23:31:33.434Z,21.18
2022-09-03T23:34:19.653Z,21.17
2022-09-03T23:37:34.056Z,21.13
2022-09-03T23:40:32.064Z,21.16
2022-09-03T23:43:17.852Z,21.18
2022-09-03T23:46:25.781Z,21.11
2022-09-03T23:49:25.572Z,21.06
2022-09-03T23:52:30.002Z,21.04
2022-09-03T23:55:32.162Z,21.03
2022-09-03T23:58:43.500Z,21.00
