createdAt,value
2023-05-10T00:00:00.618Z,5.20
2023-05-10T00:02:27.329Z,5.60
2023-05-10T00:04:53.788Z,5.70
2023-05-10T00:07:20.485Z,5.60
2023-05-10T00:09:46.858Z,5.50
2023-05-10T00:12:13.233Z,5.30
2023-05-10T00:14:39.840Z,6.30
2023-05-10T00:17:06.207Z,6.20
2023-05-10T00:19:32.838Z,5.90
2023-05-10T00:21:59.214Z,5.80
2023-05-10T00:24:25.601Z,6.10
2023-05-10T00:26:51.964Z,6.30
2023-05-10T00:29:18.888Z,6.30
2023-05-10T00:31:45.617Z,5.80
2023-05-10T00:34:12.046Z,6.20
2023-05-10T00:36:38.593Z,6.10
2023-05-10T00:39:06.487Z,5.70
2023-05-10T00:41:33.113Z,6.10
2023-05-10T00:43:59.904Z,6.00
2023-05-10T00:46:26.488Z,5.80
2023-05-10T00:48:53.060Z,5.80
2023-05-10T00:51:19.527Z,6.70
2023-05-10T00:53:46.578Z,5.70
2023-05-10T00:56:13.429Z,6.20
2023-05-10T00:58:40.376Z,6.10
2023-05-10T01:01:07.290Z,5.30
2023-05-10T01:03:33.719Z,5.70
2023-05-10T01:06:00.112Z,6.10
2023-05-10T01:08:26.864Z,6.70
2023-05-10T01:10:53.451Z,5.80
2023-05-10T01:13:27.194Z,5.70
2023-05-10T01:15:53.703Z,5.90
2023-05-10T01:18:20.985Z,6.00
2023-05-10T01:20:49.702Z,6.20
2023-05-10T01:23:34.416Z,6.30
2023-05-10T01:26:19.157Z,6.20
2023-05-10T01:29:04.614Z,6.00
2023-05-10T01:31:51.647Z,5.50
2023-05-10T01:34:26.303Z,6.40
2023-05-10T01:36:59.258Z,6.30
2023-05-10T01:39:36.819Z,6.50
2023-05-10T01:42:10.168Z,6.70
2023-05-10T01:44:40.707Z,6.70
2023-05-10T01:47:11.301Z,5.80
2023-05-10T01:49:50.670Z,6.20
2023-05-10T01:52:22.602Z,7.50
2023-05-10T01:55:09.802Z,6.70
2023-05-10T01:57:37.514Z,6.40
2023-05-10T02:00:05.022Z,6.50
2023-05-10T02:02:46.532Z,6.10
2023-05-10T02:05:16.898Z,6.50
2023-05-10T02:07:44.154Z,6.30
2023-05-10T02:10:12.156Z,6.00
2023-05-10T02:12:43.084Z,6.70
2023-05-10T02:15:11.215Z,6.80
2023-05-10T02:17:38.167Z,6.90
2023-05-10T02:20:09.280Z,6.70
2023-05-10T02:22:37.340Z,6.50
2023-05-10T02:25:04.247Z,7.50
2023-05-10T02:27:30.939Z,6.50
2023-05-10T02:29:58.332Z,7.10
2023-05-10T02:36:45.084Z,6.30
2023-05-10T02:39:13.850Z,6.70
2023-05-10T02:41:41.978Z,7.20
2023-05-10T02:44:09.986Z,7.00
2023-05-10T02:46:38.069Z,7.10
2023-05-10T02:49:04.945Z,6.90
2023-05-10T02:51:34.108Z,6.20
2023-05-10T02:54:21.139Z,7.30
2023-05-10T02:56:51.355Z,6.60
2023-05-10T02:59:17.798Z,7.00
2023-05-10T03:01:44.277Z,7.00
2023-05-10T03:04:10.667Z,6.90
2023-05-10T03:06:37.521Z,6.10
2023-05-10T03:09:04.500Z,7.00
2023-05-10T03:11:30.811Z,7.90
2023-05-10T03:14:05.690Z,7.00
2023-05-10T03:16:53.223Z,6.90
2023-05-10T03:19:26.250Z,6.80
2023-05-10T03:21:54.184Z,7.00
2023-05-10T03:24:22.694Z,7.60
2023-05-10T03:26:50.784Z,6.80
2023-05-10T03:29:18.475Z,7.80
2023-05-10T03:31:44.957Z,6.80
2023-05-10T03:34:11.638Z,7.20
2023-05-10T03:36:37.998Z,7.10
2023-05-10T03:39:04.561Z,5.90
2023-05-10T03:41:31.162Z,7.00
2023-05-10T03:43:57.514Z,7.40
2023-05-10T03:46:23.876Z,7.20
2023-05-10T03:48:50.609Z,8.40
2023-05-10T03:51:16.937Z,8.30
2023-05-10T03:53:43.454Z,8.00
2023-05-10T03:56:09.890Z,7.90
2023-05-10T03:58:36.924Z,7.30
2023-05-10T04:01:03.628Z,7.00
2023-05-10T04:03:30.283Z,7.40
2023-05-10T04:06:01.730Z,7.30
2023-05-10T04:08:29.312Z,6.90
2023-05-10T04:11:07.853Z,6.80
2023-05-10T04:13:34.807Z,7.20
2023-05-10T04:16:01.626Z,7.70
2023-05-10T04:18:28.042Z,6.50
2023-05-10T04:20:54.423Z,7.30
2023-05-10T04:23:20.844Z,8.00
2023-05-10T04:25:47.199Z,7.30
2023-05-10T04:28:13.581Z,7.10
2023-05-10T04:30:40.730Z,7.20
2023-05-10T04:33:07.400Z,7.20
2023-05-10T04:35:34.528Z,7.10
2023-05-10T04:38:00.837Z,7.30
2023-05-10T04:40:27.408Z,6.40
2023-05-10T04:42:53.816Z,6.70
2023-05-10T04:45:20.168Z,7.40
2023-05-10T04:47:46.505Z,6.80
2023-05-10T04:50:13.008Z,7.10
2023-05-10T04:52:39.408Z,6.70
2023-05-10T04:55:08.251Z,7.10
2023-05-10T04:57:34.811Z,7.10
2023-05-10T05:00:02.035Z,7.20
2023-05-10T05:02:28.427Z,7.10
2023-05-10T05:04:57.979Z,7.20
2023-05-10T05:07:24.299Z,6.90
2023-05-10T05:09:50.756Z,6.70
2023-05-10T05:12:17.227Z,7.20
2023-05-10T05:14:43.725Z,6.50
2023-05-10T05:17:10.251Z,6.50
2023-05-10T05:19:37.198Z,7.10
2023-05-10T05:22:03.637Z,7.00
2023-05-10T05:24:30.090Z,6.70
2023-05-10T05:26:56.515Z,7.30
2023-05-10T05:29:22.888Z,7.00
2023-05-10T05:31:49.279Z,6.50
2023-05-10T05:34:15.757Z,6.70
2023-05-10T05:36:42.324Z,6.70
2023-05-10T05:39:08.634Z,6.30
2023-05-10T05:41:35.229Z,6.40
2023-05-10T05:44:01.574Z,5.70
2023-05-10T05:46:28.081Z,6.80
2023-05-10T05:48:54.473Z,6.20
2023-05-10T05:51:20.797Z,6.40
2023-05-10T05:53:47.222Z,6.70
2023-05-10T05:56:13.642Z,6.20
2023-05-10T05:58:40.084Z,6.40
2023-05-10T06:01:06.889Z,5.50
2023-05-10T06:03:33.558Z,5.70
2023-05-10T06:06:00.066Z,5.50
2023-05-10T06:08:26.470Z,5.40
2023-05-10T06:10:52.973Z,4.60
2023-05-10T06:13:19.330Z,4.60
2023-05-10T06:15:45.787Z,5.30
2023-05-10T06:18:12.333Z,4.60
2023-05-10T06:20:38.743Z,4.60
2023-05-10T06:23:05.241Z,4.90
2023-05-10T06:25:31.664Z,4.50
2023-05-10T06:27:58.599Z,5.00
2023-05-10T06:30:28.661Z,5.00
2023-05-10T06:32:55.715Z,4.40
2023-05-10T06:35:22.570Z,4.50
2023-05-10T06:37:49.856Z,4.10
2023-05-10T06:40:16.531Z,4.90
2023-05-10T06:42:42.937Z,5.10
2023-05-10T06:45:10.205Z,4.20
2023-05-10T06:47:38.776Z,4.50
2023-05-10T06:50:06.846Z,4.30
2023-05-10T06:52:33.185Z,4.70
2023-05-10T06:55:00.560Z,4.70
2023-05-10T06:57:31.695Z,4.00
2023-05-10T06:59:59.297Z,4.70
2023-05-10T07:02:25.843Z,5.00
2023-05-10T07:04:52.848Z,4.20
2023-05-10T07:07:20.072Z,4.50
2023-05-10T07:09:46.528Z,4.70
2023-05-10T07:12:14.997Z,4.10
2023-05-10T07:14:42.854Z,5.10
2023-05-10T07:17:10.307Z,4.00
2023-05-10T07:19:36.783Z,4.40
2023-05-10T07:22:03.381Z,4.70
2023-05-10T07:24:30.325Z,4.20
2023-05-10T07:26:56.635Z,4.00
2023-05-10T07:29:23.056Z,4.10
2023-05-10T07:31:49.383Z,3.90
2023-05-10T07:34:16.170Z,4.20
2023-05-10T07:36:42.568Z,4.20
2023-05-10T07:39:09.039Z,3.70
2023-05-10T07:41:36.055Z,3.80
2023-05-10T07:44:02.733Z,4.40
2023-05-10T07:46:29.188Z,3.70
2023-05-10T07:48:56.129Z,3.50
2023-05-10T07:51:22.876Z,3.60
2023-05-10T07:53:49.413Z,3.60
2023-05-10T07:56:23.445Z,4.70
2023-05-10T07:58:50.185Z,4.20
2023-05-10T13:02:39.049Z,2.00
2023-05-10T13:05:07.532Z,1.70
2023-05-10T13:07:35.266Z,2.40
2023-05-10T13:10:03.041Z,2.30
2023-05-10T13:12:30.838Z,2.00
2023-05-10T13:14:58.628Z,2.20
2023-05-10T13:17:27.021Z,2.20
2023-05-10T13:19:54.834Z,2.30
2023-05-10T13:22:32.389Z,2.10
2023-05-10T13:27:32.212Z,2.30
2023-05-10T13:30:00.527Z,2.30
2023-05-10T13:32:28.317Z,1.90
2023-05-10T13:34:56.620Z,2.20
2023-05-10T13:37:24.377Z,2.50
2023-05-10T13:39:52.624Z,1.80
2023-05-10T13:42:20.810Z,2.10
2023-05-10T13:44:48.530Z,3.10
2023-05-10T13:47:16.754Z,2.10
2023-05-10T13:49:44.552Z,2.40
2023-05-10T13:52:13.000Z,2.00
2023-05-10T13:54:40.957Z,2.10
2023-05-10T13:57:08.734Z,1.80
2023-05-10T13:59:36.547Z,1.90
2023-05-10T14:02:04.702Z,2.20
2023-05-10T14:04:32.950Z,2.00
2023-05-10T14:07:01.524Z,2.00
2023-05-10T14:09:29.391Z,1.60
2023-05-10T14:11:57.244Z,1.60
2023-05-10T14:14:25.324Z,1.80
2023-05-10T14:16:53.135Z,1.80
2023-05-10T14:19:20.902Z,1.80
2023-05-10T14:21:48.647Z,1.70
2023-05-10T14:24:16.504Z,1.80
2023-05-10T14:26:44.267Z,1.80
2023-05-10T14:29:12.730Z,1.70
2023-05-10T14:31:41.526Z,1.40
2023-05-10T14:34:09.316Z,1.60
2023-05-10T14:36:37.087Z,1.50
2023-05-10T14:39:05.042Z,1.80
2023-05-10T14:41:33.197Z,1.50
2023-05-10T14:44:00.902Z,2.10
2023-05-10T14:46:29.004Z,2.00
2023-05-10T14:48:57.051Z,1.80
2023-05-10T14:51:24.701Z,1.80
2023-05-10T14:53:52.539Z,1.70
2023-05-10T14:56:22.506Z,1.60
2023-05-10T14:58:51.075Z,1.70
2023-05-10T15:01:20.083Z,1.80
2023-05-10T15:03:48.306Z,1.80
2023-05-10T15:06:19.220Z,1.70
2023-05-10T15:08:47.098Z,2.30
2023-05-10T15:11:14.811Z,1.80
2023-05-10T15:13:42.630Z,1.50
2023-05-10T15:16:10.447Z,1.80
2023-05-10T15:18:38.340Z,1.70
2023-05-10T15:21:06.076Z,2.20
2023-05-10T15:23:33.937Z,2.30
2023-05-10T15:26:02.019Z,2.50
2023-05-10T15:28:31.111Z,1.60
2023-05-10T15:31:01.322Z,1.90
2023-05-10T15:33:29.729Z,1.90
2023-05-10T15:35:57.558Z,1.90
2023-05-10T15:38:25.340Z,2.00
2023-05-10T15:40:57.590Z,1.50
2023-05-10T15:43:25.539Z,2.00
2023-05-10T15:45:53.407Z,1.90
2023-05-10T15:48:21.142Z,1.60
2023-05-10T15:50:48.896Z,2.10
2023-05-10T15:53:16.595Z,1.90
2023-05-10T15:55:44.315Z,1.80
2023-05-10T15:58:12.121Z,1.60
2023-05-10T16:00:39.906Z,1.50
2023-05-10T16:03:08.359Z,1.30
2023-05-10T16:05:36.251Z,1.80
2023-05-10T16:08:04.032Z,1.70
2023-05-10T16:10:33.375Z,1.90
2023-05-10T16:13:02.500Z,1.90
2023-05-10T16:15:30.246Z,2.10
2023-05-10T16:17:58.487Z,1.80
2023-05-10T16:20:27.017Z,1.70
2023-05-10T16:22:54.829Z,1.50
2023-05-10T16:25:22.615Z,2.40
2023-05-10T16:27:51.175Z,1.70
2023-05-10T16:30:20.079Z,3.00
2023-05-10T16:32:48.741Z,1.70
2023-05-10T16:35:17.093Z,1.70
2023-05-10T16:37:45.121Z,1.50
2023-05-10T16:40:13.236Z,2.10
2023-05-10T16:42:41.445Z,1.50
2023-05-10T16:45:09.807Z,1.50
2023-05-10T16:47:39.646Z,1.60
2023-05-10T16:50:08.393Z,1.60
2023-05-10T16:52:37.191Z,1.70
2023-05-10T16:55:05.580Z,1.80
2023-05-10T16:57:33.484Z,2.00
2023-05-10T17:00:01.541Z,2.30
2023-05-10T17:02:29.878Z,2.20
2023-05-10T17:04:57.924Z,2.30
2023-05-10T17:07:26.485Z,1.90
2023-05-10T17:09:54.311Z,1.70
2023-05-10T17:12:22.241Z,1.90
2023-05-10T17:14:50.355Z,1.80
2023-05-10T17:17:18.433Z,1.80
2023-05-10T17:19:46.732Z,1.80
2023-05-10T17:22:15.421Z,1.70
2023-05-10T17:24:43.798Z,1.70
2023-05-10T17:27:11.979Z,1.80
2023-05-10T17:29:40.768Z,1.90
2023-05-10T17:32:11.738Z,1.60
2023-05-10T17:34:40.135Z,1.70
2023-05-10T17:37:09.432Z,1.90
2023-05-10T17:39:39.329Z,1.50
2023-05-10T17:42:08.415Z,1.80
2023-05-10T17:44:36.504Z,1.70
2023-05-10T17:47:04.625Z,1.80
2023-05-10T17:49:32.639Z,1.90
2023-05-10T17:52:01.021Z,1.60
2023-05-10T17:54:29.557Z,2.00
2023-05-10T17:56:58.197Z,1.90
2023-05-10T17:59:26.779Z,2.10
2023-05-10T18:01:54.874Z,2.30
2023-05-10T18:04:23.066Z,2.10
2023-05-10T18:06:51.464Z,2.40
2023-05-10T18:09:21.151Z,2.00
2023-05-10T18:11:48.977Z,2.00
2023-05-10T18:14:28.287Z,1.80
2023-05-10T18:17:04.315Z,1.90
2023-05-10T18:19:32.352Z,1.80
2023-05-10T18:22:00.228Z,2.00
2023-05-10T18:24:38.499Z,1.90
2023-05-10T18:27:10.882Z,1.80
2023-05-10T18:29:39.429Z,2.30
2023-05-10T18:32:07.531Z,2.20
2023-05-10T18:34:35.419Z,1.80
2023-05-10T18:37:07.934Z,2.30
2023-05-10T18:39:39.474Z,2.40
2023-05-10T18:42:07.774Z,2.50
2023-05-10T18:44:35.905Z,2.30
2023-05-10T18:47:04.205Z,2.10
2023-05-10T18:49:32.544Z,2.40
2023-05-10T18:52:00.849Z,2.10
2023-05-10T18:54:29.934Z,2.40
2023-05-10T18:56:58.844Z,2.30
2023-05-10T18:59:28.170Z,2.30
2023-05-10T19:01:57.526Z,2.40
2023-05-10T19:04:26.292Z,2.80
2023-05-10T19:06:55.909Z,3.10
2023-05-10T19:09:24.264Z,3.10
2023-05-10T19:11:52.324Z,3.40
2023-05-10T19:14:20.913Z,2.90
2023-05-10T19:16:48.778Z,3.40
2023-05-10T19:19:19.423Z,3.20
2023-05-10T19:21:47.712Z,3.30
2023-05-10T19:24:15.779Z,3.10
2023-05-10T19:26:43.871Z,3.10
2023-05-10T19:29:11.956Z,3.80
2023-05-10T19:31:40.146Z,3.40
2023-05-10T19:34:07.984Z,3.90
2023-05-10T19:36:36.078Z,4.30
2023-05-10T19:39:03.852Z,3.80
2023-05-10T19:41:31.581Z,3.60
2023-05-10T19:43:59.932Z,4.00
2023-05-10T19:46:27.757Z,3.40
2023-05-10T19:48:55.519Z,3.20
2023-05-10T19:51:23.294Z,3.00
2023-05-10T19:53:50.992Z,3.00
2023-05-10T19:56:18.888Z,3.20
2023-05-10T19:58:46.740Z,3.30
2023-05-10T20:01:14.726Z,3.60
2023-05-10T20:03:42.567Z,3.50
2023-05-10T20:06:10.959Z,3.90
2023-05-10T20:08:38.685Z,4.10
2023-05-10T20:11:06.500Z,3.90
2023-05-10T20:13:34.257Z,3.60
2023-05-10T20:16:02.513Z,4.10
2023-05-10T20:18:30.409Z,4.60
2023-05-10T20:21:00.005Z,4.20
2023-05-10T20:23:27.871Z,4.20
2023-05-10T20:25:55.718Z,5.30
2023-05-10T20:28:25.404Z,4.60
2023-05-10T20:30:54.890Z,4.20
2023-05-10T20:33:22.962Z,4.20
2023-05-10T20:35:51.490Z,4.20
2023-05-10T20:38:19.361Z,4.40
2023-05-10T20:40:47.300Z,4.80
2023-05-10T20:43:15.106Z,4.30
2023-05-10T20:45:42.813Z,4.80
2023-05-10T20:48:10.582Z,5.40
2023-05-10T20:50:38.315Z,5.30
2023-05-10T20:53:06.125Z,5.10
2023-05-10T20:55:33.898Z,6.80
2023-05-10T20:58:04.120Z,6.40
2023-05-10T21:00:32.683Z,5.70
2023-05-10T21:03:00.530Z,5.00
2023-05-10T21:05:28.447Z,6.20
2023-05-10T21:07:56.214Z,5.60
2023-05-10T21:10:25.555Z,5.50
2023-05-10T21:12:53.251Z,5.60
2023-05-10T21:15:22.653Z,4.90
2023-05-10T21:17:50.706Z,5.90
2023-05-10T21:20:18.756Z,5.40
2023-05-10T21:22:46.776Z,5.70
2023-05-10T21:25:14.664Z,6.00
2023-05-10T21:27:42.461Z,5.70
2023-05-10T21:30:10.750Z,5.40
2023-05-10T21:32:38.741Z,5.60
2023-05-10T21:35:07.157Z,6.30
2023-05-10T21:37:34.862Z,6.00
2023-05-10T21:40:03.206Z,6.10
2023-05-10T21:42:31.806Z,4.70
2023-05-10T21:44:59.479Z,5.30
2023-05-10T21:47:27.534Z,5.50
2023-05-10T21:49:55.400Z,5.60
2023-05-10T21:52:23.115Z,5.70
2023-05-10T21:54:50.872Z,5.70
2023-05-10T21:57:18.822Z,4.90
2023-05-10T21:59:46.589Z,6.10
2023-05-10T22:02:14.453Z,5.80
2023-05-10T22:04:42.284Z,5.20
2023-05-10T22:07:10.087Z,5.50
2023-05-10T22:09:37.773Z,5.70
2023-05-10T22:12:05.796Z,5.60
2023-05-10T22:14:33.532Z,4.70
2023-05-10T22:17:01.322Z,5.60
2023-05-10T22:19:29.162Z,5.10
2023-05-10T22:21:56.862Z,5.60
2023-05-10T22:24:24.592Z,5.20
2023-05-10T22:26:55.023Z,5.50
2023-05-10T22:29:23.509Z,5.30
2023-05-10T22:31:51.219Z,5.60
2023-05-10T22:34:18.923Z,5.10
2023-05-10T22:36:46.740Z,5.10
2023-05-10T22:39:14.506Z,5.40
2023-05-10T22:41:42.666Z,5.20
2023-05-10T22:44:10.484Z,5.40
2023-05-10T22:46:38.576Z,5.00
2023-05-10T22:49:06.919Z,5.70
2023-05-10T22:51:34.665Z,4.70
2023-05-10T22:54:02.495Z,5.50
2023-05-10T22:56:31.014Z,4.90
2023-05-10T22:58:58.854Z,5.30
2023-05-10T23:01:26.603Z,4.50
2023-05-10T23:03:54.468Z,5.10
2023-05-10T23:06:22.340Z,4.80
2023-05-10T23:08:50.097Z,5.10
2023-05-10T23:11:17.891Z,4.80
2023-05-10T23:13:45.645Z,5.30
2023-05-10T23:16:13.862Z,4.70
2023-05-10T23:18:41.815Z,4.00
2023-05-10T23:21:09.811Z,4.60
2023-05-10T23:23:37.705Z,4.90
2023-05-10T23:26:05.612Z,4.80
2023-05-10T23:28:33.327Z,4.90
2023-05-10T23:31:01.216Z,5.00
2023-05-10T23:33:29.447Z,5.00
2023-05-10T23:35:57.222Z,5.20
2023-05-10T23:38:24.971Z,5.10
2023-05-10T23:40:52.741Z,5.20
2023-05-10T23:43:21.806Z,5.00
2023-05-10T23:45:56.708Z,5.50
2023-05-10T23:48:24.677Z,5.20
2023-05-10T23:50:52.390Z,5.00
2023-05-10T23:53:20.094Z,4.80
2023-05-10T23:55:47.820Z,5.30
2023-05-10T23:58:15.657Z,5.40
