createdAt,value
2018-07-05T00:02:46.962Z,99.90
2018-07-05T00:09:15.548Z,99.90
2018-07-05T00:15:43.865Z,99.90
2018-07-05T00:22:12.740Z,99.90
2018-07-05T00:28:40.986Z,99.90
2018-07-05T00:35:09.616Z,99.90
2018-07-05T00:41:38.025Z,99.90
2018-07-05T00:48:06.792Z,99.90
2018-07-05T00:54:35.232Z,99.90
2018-07-05T01:01:03.839Z,99.90
2018-07-05T01:07:32.197Z,99.90
2018-07-05T01:14:00.847Z,99.90
2018-07-05T01:20:29.684Z,99.90
2018-07-05T01:26:58.213Z,99.90
2018-07-05T01:33:26.853Z,99.90
2018-07-05T01:39:55.595Z,99.90
2018-07-05T01:46:24.161Z,99.90
2018-07-05T01:52:53.035Z,99.90
2018-07-05T02:05:44.215Z,99.90
2018-07-05T02:12:12.837Z,99.90
2018-07-05T02:18:41.548Z,99.90
2018-07-05T02:25:10.049Z,99.90
2018-07-05T02:31:38.800Z,99.90
2018-07-05T02:38:12.476Z,99.90
2018-07-05T02:44:41.482Z,99.90
2018-07-05T02:51:09.928Z,99.90
2018-07-05T02:57:38.383Z,99.90
2018-07-05T03:04:06.930Z,99.90
2018-07-05T03:10:35.369Z,99.90
2018-07-05T03:17:04.196Z,99.90
2018-07-05T03:23:32.780Z,99.90
2018-07-05T03:30:01.411Z,99.90
2018-07-05T03:36:30.016Z,99.90
2018-07-05T03:42:58.603Z,99.90
2018-07-05T03:49:27.231Z,99.90
2018-07-05T03:55:55.665Z,99.90
2018-07-05T04:02:24.214Z,99.90
2018-07-05T04:08:52.378Z,99.90
2018-07-05T04:15:21.072Z,99.90
2018-07-05T04:21:49.735Z,99.90
2018-07-05T04:28:18.492Z,99.90
2018-07-05T04:34:47.114Z,99.90
2018-07-05T04:41:15.586Z,99.90
2018-07-05T04:47:44.093Z,99.90
2018-07-05T04:54:12.690Z,99.90
2018-07-05T05:00:41.408Z,99.90
2018-07-05T05:07:10.096Z,99.90
2018-07-05T05:13:38.508Z,99.90
2018-07-05T05:20:07.126Z,99.90
2018-07-05T05:26:35.866Z,99.90
2018-07-05T05:33:04.430Z,99.90
2018-07-05T05:39:32.799Z,99.90
2018-07-05T05:46:01.558Z,99.90
2018-07-05T05:52:30.121Z,99.90
2018-07-05T05:58:58.712Z,99.90
2018-07-05T06:05:27.229Z,99.90
2018-07-05T06:11:56.224Z,99.90
2018-07-05T06:18:24.470Z,99.90
2018-07-05T06:24:53.700Z,99.90
2018-07-05T06:31:22.531Z,99.90
2018-07-05T06:37:51.785Z,99.90
2018-07-05T06:44:20.684Z,99.30
2018-07-05T06:50:49.386Z,98.90
2018-07-05T06:57:18.013Z,98.80
2018-07-05T07:03:46.865Z,97.60
2018-07-05T07:10:15.367Z,97.40
2018-07-05T07:16:43.899Z,96.60
2018-07-05T07:23:12.573Z,95.20
2018-07-05T07:29:41.395Z,95.30
2018-07-05T07:36:09.959Z,92.50
2018-07-05T07:42:20.081Z,91.10
2018-07-05T07:48:23.997Z,90.30
2018-07-05T07:54:27.542Z,88.20
2018-07-05T08:00:31.136Z,86.90
2018-07-05T08:06:34.687Z,84.80
2018-07-05T08:12:38.246Z,87.80
2018-07-05T08:18:41.808Z,77.70
2018-07-05T08:24:45.344Z,76.70
2018-07-05T08:30:49.476Z,76.10
2018-07-05T08:36:53.640Z,74.60
2018-07-05T08:42:57.166Z,75.30
2018-07-05T08:49:00.738Z,74.60
2018-07-05T08:55:04.286Z,73.80
2018-07-05T09:01:07.833Z,68.90
2018-07-05T09:07:11.381Z,64.30
2018-07-05T09:13:15.107Z,61.40
2018-07-05T09:19:18.651Z,59.80
2018-07-05T09:25:22.297Z,62.70
2018-07-05T09:31:26.082Z,57.90
2018-07-05T09:37:29.719Z,56.30
2018-07-05T09:43:33.263Z,55.00
2018-07-05T09:49:36.792Z,55.00
2018-07-05T09:55:40.326Z,52.50
2018-07-05T10:01:43.947Z,54.30
2018-07-05T10:07:47.522Z,53.80
2018-07-05T10:13:51.397Z,53.90
2018-07-05T10:19:54.874Z,55.30
2018-07-05T10:25:58.425Z,55.30
2018-07-05T10:32:20.799Z,53.30
2018-07-05T10:38:30.737Z,52.10
2018-07-05T10:44:53.095Z,52.10
2018-07-05T10:51:22.317Z,54.40
2018-07-05T10:57:50.731Z,53.60
2018-07-05T11:04:19.383Z,52.70
2018-07-05T11:10:47.917Z,49.80
2018-07-05T11:17:16.419Z,51.00
2018-07-05T11:23:44.787Z,51.30
2018-07-05T11:30:13.328Z,53.30
2018-07-05T11:36:41.938Z,53.00
2018-07-05T11:43:10.622Z,53.40
2018-07-05T11:49:39.276Z,52.60
2018-07-05T11:56:07.929Z,54.00
2018-07-05T12:02:36.613Z,50.00
2018-07-05T12:09:06.295Z,50.30
2018-07-05T12:15:34.790Z,49.20
2018-07-05T12:22:03.240Z,48.90
2018-07-05T12:28:31.998Z,50.00
2018-07-05T12:35:00.390Z,51.30
2018-07-05T12:41:28.999Z,52.40
2018-07-05T12:47:57.405Z,52.30
2018-07-05T12:54:26.057Z,53.30
2018-07-05T13:00:54.523Z,55.80
2018-07-05T13:07:23.184Z,54.80
2018-07-05T13:13:52.090Z,55.10
2018-07-05T13:20:20.421Z,54.40
2018-07-05T13:26:48.969Z,55.90
2018-07-05T13:33:17.713Z,55.40
2018-07-05T13:39:46.602Z,56.20
2018-07-05T13:46:15.292Z,55.90
2018-07-05T13:52:43.809Z,56.70
2018-07-05T13:59:12.348Z,56.00
2018-07-05T14:05:40.856Z,57.80
2018-07-05T14:12:09.572Z,58.40
2018-07-05T14:18:38.143Z,56.90
2018-07-05T14:25:06.954Z,55.90
2018-07-05T14:31:35.335Z,54.60
2018-07-05T14:38:03.575Z,54.30
2018-07-05T14:44:31.989Z,54.20
2018-07-05T14:51:00.353Z,55.90
2018-07-05T14:57:28.973Z,55.80
2018-07-05T15:03:57.333Z,56.00
2018-07-05T15:10:25.974Z,56.30
2018-07-05T15:16:54.537Z,55.50
2018-07-05T15:23:23.326Z,56.10
2018-07-05T15:29:51.773Z,54.80
2018-07-05T15:36:20.837Z,54.00
2018-07-05T15:42:49.275Z,52.80
2018-07-05T15:49:17.857Z,51.60
2018-07-05T15:55:46.379Z,51.50
2018-07-05T16:02:14.914Z,52.10
2018-07-05T16:08:43.469Z,50.50
2018-07-05T16:15:11.952Z,51.00
2018-07-05T16:21:40.469Z,53.60
2018-07-05T16:28:09.017Z,54.30
2018-07-05T16:34:37.703Z,55.40
2018-07-05T16:41:06.305Z,55.80
2018-07-05T16:47:34.741Z,55.40
2018-07-05T16:54:03.200Z,55.50
2018-07-05T17:00:32.047Z,56.60
2018-07-05T17:07:00.675Z,58.40
2018-07-05T17:13:29.206Z,59.40
2018-07-05T17:19:58.230Z,59.60
2018-07-05T17:26:27.010Z,61.20
2018-07-05T17:32:55.595Z,57.30
2018-07-05T17:39:24.268Z,56.70
2018-07-05T17:45:53.320Z,54.40
2018-07-05T17:52:22.117Z,52.90
2018-07-05T17:58:51.397Z,53.30
2018-07-05T18:05:19.922Z,55.50
2018-07-05T18:11:48.476Z,56.80
2018-07-05T18:18:17.136Z,57.80
2018-07-05T18:24:45.700Z,56.10
2018-07-05T18:31:14.307Z,53.10
2018-07-05T18:37:42.892Z,53.30
2018-07-05T18:44:11.414Z,51.90
2018-07-05T18:50:39.962Z,52.80
2018-07-05T18:57:08.575Z,55.20
2018-07-05T19:03:36.911Z,56.90
2018-07-05T19:10:05.552Z,57.10
2018-07-05T19:16:34.149Z,58.60
2018-07-05T19:23:02.496Z,59.40
2018-07-05T19:29:31.181Z,60.20
2018-07-05T19:35:59.971Z,61.70
2018-07-05T19:42:29.222Z,64.40
2018-07-05T19:48:57.972Z,68.10
2018-07-05T19:55:26.626Z,70.40
2018-07-05T20:01:55.168Z,73.00
2018-07-05T20:08:23.886Z,75.90
2018-07-05T20:14:52.381Z,78.70
2018-07-05T20:21:21.321Z,81.90
2018-07-05T20:27:49.856Z,84.80
2018-07-05T20:34:18.381Z,87.40
2018-07-05T20:40:46.889Z,89.70
2018-07-05T20:47:15.373Z,91.10
2018-07-05T20:53:43.904Z,92.30
2018-07-05T21:00:12.344Z,93.50
2018-07-05T21:06:41.055Z,94.60
2018-07-05T21:13:09.645Z,95.40
2018-07-05T21:19:38.196Z,96.40
2018-07-05T21:26:06.920Z,97.20
2018-07-05T21:32:35.285Z,98.30
2018-07-05T21:45:26.068Z,99.90
2018-07-05T21:51:54.474Z,99.90
2018-07-05T21:58:23.311Z,99.90
2018-07-05T22:04:52.037Z,99.90
2018-07-05T22:11:20.909Z,99.90
2018-07-05T22:17:54.978Z,99.90
2018-07-05T22:24:28.531Z,99.90
2018-07-05T22:31:02.388Z,99.90
2018-07-05T22:37:30.945Z,99.90
2018-07-05T22:43:52.874Z,99.90
2018-07-05T22:50:21.389Z,99.90
2018-07-05T22:56:50.099Z,99.90
2018-07-05T23:03:18.659Z,99.90
2018-07-05T23:09:47.683Z,99.90
2018-07-05T23:16:16.196Z,99.90
2018-07-05T23:22:44.721Z,99.90
2018-07-05T23:29:13.109Z,99.90
2018-07-05T23:35:41.623Z,99.90
2018-07-05T23:42:10.313Z,99.90
2018-07-05T23:48:38.735Z,99.90
2018-07-05T23:55:07.257Z,99.90
