createdAt,value
2018-05-24T00:01:45.093Z,6.50
2018-05-24T00:04:14.896Z,6.73
2018-05-24T00:06:43.909Z,6.83
2018-05-24T00:09:16.697Z,6.33
2018-05-24T00:11:46.132Z,6.90
2018-05-24T00:14:27.738Z,7.53
2018-05-24T00:16:58.695Z,6.80
2018-05-24T00:19:27.316Z,6.67
2018-05-24T00:21:56.725Z,6.90
2018-05-24T00:24:26.424Z,6.57
2018-05-24T00:26:56.212Z,7.10
2018-05-24T00:29:25.859Z,6.57
2018-05-24T00:31:54.784Z,6.20
2018-05-24T00:34:36.484Z,6.37
2018-05-24T00:37:06.240Z,5.27
2018-05-24T00:39:34.965Z,6.00
2018-05-24T00:42:04.034Z,5.50
2018-05-24T00:44:34.522Z,6.07
2018-05-24T00:47:04.695Z,5.57
2018-05-24T00:49:34.485Z,6.00
2018-05-24T00:52:05.147Z,5.67
2018-05-24T00:54:37.161Z,5.43
2018-05-24T00:57:06.583Z,5.47
2018-05-24T00:59:38.488Z,6.13
2018-05-24T01:02:07.137Z,6.93
2018-05-24T01:04:40.015Z,5.60
2018-05-24T01:07:09.325Z,5.17
2018-05-24T01:09:43.288Z,5.77
2018-05-24T01:12:11.897Z,5.60
2018-05-24T01:14:45.596Z,5.80
2018-05-24T01:17:14.226Z,5.40
2018-05-24T01:19:47.916Z,5.57
2018-05-24T01:22:18.813Z,5.00
2018-05-24T01:24:51.745Z,5.43
2018-05-24T01:27:21.364Z,5.87
2018-05-24T01:29:54.623Z,4.97
2018-05-24T01:32:24.022Z,5.50
2018-05-24T01:34:57.452Z,5.73
2018-05-24T01:38:01.971Z,5.20
2018-05-24T01:40:30.612Z,5.30
2018-05-24T01:43:02.296Z,5.60
2018-05-24T01:45:30.989Z,6.73
2018-05-24T01:48:06.472Z,6.03
2018-05-24T01:50:36.221Z,5.80
2018-05-24T01:53:08.432Z,7.17
2018-05-24T01:55:37.132Z,6.07
2018-05-24T01:58:11.759Z,6.73
2018-05-24T02:00:41.378Z,7.43
2018-05-24T02:03:14.013Z,6.37
2018-05-24T02:05:42.713Z,6.43
2018-05-24T02:08:16.185Z,7.20
2018-05-24T02:10:46.076Z,6.70
2018-05-24T02:13:18.100Z,6.10
2018-05-24T02:15:47.542Z,6.57
2018-05-24T02:18:28.715Z,6.60
2018-05-24T02:20:57.760Z,6.60
2018-05-24T02:23:26.403Z,6.40
2018-05-24T02:25:55.177Z,5.70
2018-05-24T02:28:24.695Z,5.97
2018-05-24T02:30:56.149Z,7.27
2018-05-24T02:33:28.409Z,6.13
2018-05-24T02:35:57.273Z,5.87
2018-05-24T02:38:28.983Z,6.17
2018-05-24T02:40:57.652Z,5.60
2018-05-24T02:43:30.929Z,6.17
2018-05-24T02:45:59.892Z,7.13
2018-05-24T02:48:32.449Z,5.90
2018-05-24T02:51:01.474Z,5.93
2018-05-24T02:53:35.719Z,5.97
2018-05-24T02:56:05.218Z,6.50
2018-05-24T02:58:46.948Z,6.67
2018-05-24T03:01:16.703Z,5.83
2018-05-24T03:03:46.340Z,5.80
2018-05-24T03:06:16.509Z,5.50
2018-05-24T03:08:46.730Z,5.97
2018-05-24T03:11:16.948Z,6.10
2018-05-24T03:13:45.649Z,6.10
2018-05-24T03:16:15.620Z,7.27
2018-05-24T03:18:48.496Z,6.27
2018-05-24T03:21:17.633Z,7.23
2018-05-24T03:23:51.176Z,7.23
2018-05-24T03:26:19.831Z,7.27
2018-05-24T03:28:52.601Z,7.43
2018-05-24T03:31:21.688Z,7.10
2018-05-24T03:33:55.821Z,7.90
2018-05-24T03:36:25.263Z,7.10
2018-05-24T03:38:57.771Z,6.73
2018-05-24T03:41:26.457Z,7.07
2018-05-24T03:44:09.392Z,6.60
2018-05-24T03:46:39.523Z,6.67
2018-05-24T03:49:09.119Z,6.80
2018-05-24T03:51:37.792Z,7.27
2018-05-24T03:54:06.960Z,8.20
2018-05-24T03:56:36.400Z,6.83
2018-05-24T03:59:09.140Z,8.30
2018-05-24T04:01:50.921Z,7.47
2018-05-24T04:05:23.178Z,7.67
2018-05-24T04:07:53.066Z,8.03
2018-05-24T04:10:22.473Z,7.77
2018-05-24T04:12:51.552Z,7.37
2018-05-24T04:15:20.620Z,8.27
2018-05-24T04:17:49.275Z,8.33
2018-05-24T04:20:19.564Z,7.63
2018-05-24T04:22:49.736Z,6.80
2018-05-24T04:25:21.862Z,7.60
2018-05-24T04:27:52.351Z,6.60
2018-05-24T04:30:23.813Z,5.80
2018-05-24T04:32:53.751Z,5.90
2018-05-24T04:35:25.493Z,6.10
2018-05-24T04:37:55.108Z,6.07
2018-05-24T04:40:27.962Z,5.83
2018-05-24T04:42:57.384Z,4.80
2018-05-24T04:45:30.975Z,5.20
2018-05-24T04:48:00.072Z,5.17
2018-05-24T04:50:33.161Z,4.70
2018-05-24T04:53:01.813Z,4.97
2018-05-24T04:55:35.316Z,4.70
2018-05-24T04:58:05.388Z,4.90
2018-05-24T05:00:38.052Z,4.73
2018-05-24T05:03:06.651Z,4.90
2018-05-24T05:05:40.058Z,4.90
2018-05-24T05:08:08.720Z,4.27
2018-05-24T05:10:41.568Z,3.90
2018-05-24T05:13:10.596Z,5.10
2018-05-24T05:15:52.467Z,4.90
2018-05-24T05:18:22.237Z,4.73
2018-05-24T05:20:51.884Z,4.70
2018-05-24T05:23:21.682Z,5.33
2018-05-24T05:25:50.758Z,4.63
2018-05-24T05:28:20.196Z,5.03
2018-05-24T05:30:51.416Z,5.00
2018-05-24T05:33:21.377Z,4.40
2018-05-24T05:35:54.642Z,4.60
2018-05-24T05:38:23.305Z,4.47
2018-05-24T05:40:56.695Z,4.57
2018-05-24T05:43:26.885Z,4.40
2018-05-24T05:46:09.596Z,5.10
2018-05-24T05:48:39.904Z,4.80
2018-05-24T05:51:09.493Z,4.43
2018-05-24T05:53:39.287Z,4.60
2018-05-24T05:56:08.786Z,4.60
2018-05-24T05:58:37.760Z,5.00
2018-05-24T06:01:10.201Z,5.10
2018-05-24T06:03:39.646Z,5.30
2018-05-24T06:06:10.607Z,4.90
2018-05-24T06:08:39.678Z,5.27
2018-05-24T06:11:14.082Z,4.83
2018-05-24T06:13:42.759Z,5.10
2018-05-24T06:16:15.576Z,5.20
2018-05-24T06:18:45.791Z,5.00
2018-05-24T06:21:19.202Z,5.07
2018-05-24T06:23:47.878Z,5.40
2018-05-24T06:26:19.659Z,4.77
2018-05-24T06:28:48.325Z,5.37
2018-05-24T06:31:32.005Z,5.30
2018-05-24T06:34:00.916Z,5.90
2018-05-24T06:36:30.335Z,4.97
2018-05-24T06:38:58.978Z,6.17
2018-05-24T06:41:29.038Z,5.40
2018-05-24T06:43:57.809Z,5.30
2018-05-24T06:46:33.637Z,5.57
2018-05-24T06:49:03.358Z,5.50
2018-05-24T06:51:32.810Z,5.30
2018-05-24T06:54:02.467Z,5.67
2018-05-24T06:56:33.212Z,5.20
2018-05-24T06:59:02.662Z,5.70
2018-05-24T07:01:35.476Z,5.43
2018-05-24T07:04:04.385Z,6.03
2018-05-24T07:06:38.193Z,5.30
2018-05-24T07:09:08.064Z,5.40
2018-05-24T07:11:40.668Z,6.10
2018-05-24T07:14:09.766Z,5.30
2018-05-24T07:16:42.906Z,4.80
2018-05-24T07:19:12.458Z,5.40
2018-05-24T07:21:47.907Z,5.80
2018-05-24T07:24:16.981Z,5.20
2018-05-24T07:26:50.185Z,5.37
2018-05-24T07:29:18.884Z,5.20
2018-05-24T07:31:52.009Z,5.28
2018-05-24T07:34:21.100Z,4.80
2018-05-24T07:36:53.999Z,4.90
2018-05-24T07:39:23.132Z,5.00
2018-05-24T07:42:05.505Z,5.90
2018-05-24T07:44:35.294Z,4.97
2018-05-24T07:47:03.996Z,4.90
2018-05-24T07:49:32.881Z,5.05
2018-05-24T07:52:04.121Z,5.43
2018-05-24T07:54:33.874Z,5.40
2018-05-24T07:57:04.843Z,5.53
2018-05-24T07:59:35.496Z,5.87
2018-05-24T08:02:07.506Z,6.22
2018-05-24T08:04:37.125Z,5.97
2018-05-24T08:07:18.512Z,6.25
2018-05-24T08:09:48.451Z,6.65
2018-05-24T08:12:17.140Z,6.55
2018-05-24T08:14:47.365Z,7.05
2018-05-24T08:17:17.336Z,7.43
2018-05-24T08:19:46.987Z,7.07
2018-05-24T08:22:17.212Z,6.73
2018-05-24T08:24:47.384Z,7.23
2018-05-24T08:27:19.344Z,6.07
2018-05-24T08:29:48.226Z,6.20
2018-05-24T08:32:20.861Z,6.05
2018-05-24T08:34:50.460Z,5.22
2018-05-24T08:37:23.540Z,5.30
2018-05-24T08:39:53.096Z,5.90
2018-05-24T08:42:25.620Z,5.65
2018-05-24T08:44:55.423Z,5.40
2018-05-24T08:47:36.466Z,5.30
2018-05-24T08:50:05.628Z,5.28
2018-05-24T08:52:34.313Z,5.45
2018-05-24T08:55:03.356Z,5.20
2018-05-24T08:57:33.264Z,6.40
2018-05-24T09:00:03.105Z,5.68
2018-05-24T09:02:36.742Z,4.97
2018-05-24T09:05:05.834Z,5.50
2018-05-24T09:07:38.554Z,5.15
2018-05-24T09:10:07.216Z,5.78
2018-05-24T09:12:39.651Z,5.60
2018-05-24T09:15:13.089Z,6.00
2018-05-24T09:17:42.612Z,5.80
2018-05-24T09:20:12.416Z,6.30
2018-05-24T09:22:45.811Z,5.95
2018-05-24T09:25:15.244Z,6.55
2018-05-24T09:27:47.400Z,6.30
2018-05-24T09:30:17.225Z,6.35
2018-05-24T09:32:49.764Z,6.93
2018-05-24T09:35:18.837Z,6.60
2018-05-24T09:37:52.013Z,7.72
2018-05-24T09:40:21.895Z,7.40
2018-05-24T09:42:55.209Z,7.97
2018-05-24T09:45:24.713Z,7.10
2018-05-24T09:47:57.566Z,8.57
2018-05-24T09:50:27.275Z,8.33
2018-05-24T09:53:00.949Z,8.33
2018-05-24T09:55:29.628Z,8.30
2018-05-24T09:58:03.206Z,7.73
2018-05-24T10:00:32.626Z,9.03
2018-05-24T10:03:05.171Z,9.77
2018-05-24T10:05:34.914Z,9.00
2018-05-24T10:08:07.698Z,8.50
2018-05-24T10:10:37.252Z,9.20
2018-05-24T10:13:19.432Z,9.13
2018-05-24T10:15:48.349Z,10.63
2018-05-24T10:18:17.384Z,9.90
2018-05-24T10:20:46.909Z,8.20
2018-05-24T10:23:15.854Z,7.93
2018-05-24T10:25:45.572Z,10.43
2018-05-24T10:28:17.473Z,9.00
2018-05-24T10:30:47.187Z,8.33
2018-05-24T10:33:20.923Z,9.30
2018-05-24T10:35:50.432Z,8.40
2018-05-24T10:38:23.371Z,8.27
2018-05-24T10:40:52.316Z,8.00
2018-05-24T10:43:23.989Z,8.90
2018-05-24T10:45:53.790Z,7.37
2018-05-24T10:48:26.291Z,7.37
2018-05-24T10:50:56.097Z,7.20
2018-05-24T10:53:29.232Z,7.13
2018-05-24T10:55:59.416Z,7.70
2018-05-24T10:58:29.336Z,8.20
2018-05-24T11:00:58.041Z,6.83
2018-05-24T11:03:33.398Z,8.37
2018-05-24T11:06:02.358Z,7.53
2018-05-24T11:08:35.004Z,7.40
2018-05-24T11:11:04.542Z,6.90
2018-05-24T11:13:36.730Z,7.27
2018-05-24T11:16:05.424Z,7.50
2018-05-24T11:18:38.701Z,7.53
2018-05-24T11:21:07.426Z,7.62
2018-05-24T11:23:41.474Z,8.88
2018-05-24T11:26:10.968Z,8.07
2018-05-24T11:28:43.699Z,8.35
2018-05-24T11:31:12.413Z,8.15
2018-05-24T11:33:45.486Z,8.07
2018-05-24T11:36:14.586Z,7.90
2018-05-24T11:38:47.487Z,8.67
2018-05-24T11:41:18.565Z,8.13
2018-05-24T11:43:51.672Z,8.53
2018-05-24T11:46:21.875Z,8.50
2018-05-24T11:48:55.629Z,9.23
2018-05-24T11:51:24.745Z,9.20
2018-05-24T11:53:58.104Z,9.47
2018-05-24T11:56:27.544Z,9.70
2018-05-24T11:59:00.072Z,9.00
2018-05-24T12:01:29.029Z,9.73
2018-05-24T12:04:01.477Z,10.47
2018-05-24T12:06:31.333Z,10.83
2018-05-24T12:09:13.397Z,10.83
2018-05-24T12:11:43.182Z,10.10
2018-05-24T12:14:12.985Z,11.13
2018-05-24T12:16:42.494Z,10.67
2018-05-24T12:19:11.841Z,9.80
2018-05-24T12:21:40.539Z,8.50
2018-05-24T12:24:15.390Z,9.40
2018-05-24T12:26:44.921Z,9.27
2018-05-24T12:29:16.814Z,8.47
2018-05-24T12:31:45.579Z,8.63
2018-05-24T12:34:18.504Z,8.93
2018-05-24T12:36:47.269Z,9.67
2018-05-24T12:39:18.769Z,8.33
2018-05-24T12:41:49.026Z,8.53
2018-05-24T12:44:30.644Z,8.80
2018-05-24T12:47:00.682Z,9.03
2018-05-24T12:49:30.912Z,9.33
2018-05-24T12:52:00.468Z,8.93
2018-05-24T12:54:31.262Z,9.97
2018-05-24T12:56:59.968Z,9.50
2018-05-24T12:59:29.069Z,9.37
2018-05-24T13:01:57.760Z,9.27
2018-05-24T13:04:30.808Z,9.20
2018-05-24T13:06:59.796Z,8.97
2018-05-24T13:09:32.256Z,9.13
2018-05-24T13:12:02.069Z,9.73
2018-05-24T13:14:34.548Z,10.50
2018-05-24T13:17:04.371Z,9.50
2018-05-24T13:19:36.945Z,9.30
2018-05-24T13:22:07.053Z,10.10
2018-05-24T13:24:39.452Z,8.87
2018-05-24T13:40:22.933Z,10.53
2018-05-24T13:42:52.155Z,8.87
2018-05-24T13:45:22.232Z,9.10
2018-05-24T13:47:51.390Z,10.73
2018-05-24T13:50:20.591Z,10.50
2018-05-24T13:52:52.974Z,9.70
2018-05-24T13:55:23.269Z,10.93
2018-05-24T13:57:55.748Z,10.60
2018-05-24T14:00:30.201Z,11.10
2018-05-24T14:02:59.895Z,11.17
2018-05-24T14:05:28.583Z,9.73
2018-05-24T14:08:01.757Z,10.40
2018-05-24T14:10:30.455Z,10.60
2018-05-24T14:13:05.476Z,10.77
2018-05-24T14:15:34.810Z,11.10
2018-05-24T14:18:05.770Z,11.17
2018-05-24T14:20:35.212Z,9.53
2018-05-24T14:23:10.713Z,11.20
2018-05-24T14:25:39.498Z,10.77
2018-05-24T14:28:11.936Z,10.87
2018-05-24T14:30:42.678Z,11.53
2018-05-24T14:33:13.197Z,11.17
2018-05-24T14:35:42.828Z,11.37
2018-05-24T14:38:16.182Z,12.43
2018-05-24T14:40:45.821Z,11.77
2018-05-24T14:43:17.733Z,12.20
2018-05-24T14:45:47.746Z,12.37
2018-05-24T14:48:20.568Z,12.23
2018-05-24T14:50:49.243Z,10.67
2018-05-24T14:53:22.344Z,12.83
2018-05-24T14:55:52.236Z,12.47
2018-05-24T14:58:23.591Z,12.57
2018-05-24T15:00:53.754Z,12.50
2018-05-24T15:03:27.017Z,13.13
2018-05-24T15:05:55.888Z,13.57
2018-05-24T15:08:29.332Z,12.43
2018-05-24T15:10:58.563Z,14.77
2018-05-24T15:13:40.115Z,13.73
2018-05-24T15:16:09.678Z,12.23
2018-05-24T15:18:38.400Z,12.10
2018-05-24T15:21:08.078Z,12.77
2018-05-24T15:23:37.416Z,12.40
2018-05-24T15:26:06.869Z,12.77
2018-05-24T15:28:37.078Z,12.03
2018-05-24T15:31:06.550Z,12.07
2018-05-24T15:33:39.836Z,12.43
2018-05-24T15:36:08.912Z,12.63
2018-05-24T15:38:41.688Z,14.10
2018-05-24T15:41:10.501Z,12.13
2018-05-24T15:43:43.452Z,13.90
2018-05-24T15:46:13.060Z,14.17
2018-05-24T15:48:46.880Z,13.83
2018-05-24T15:51:16.387Z,14.07
2018-05-24T15:53:48.990Z,13.13
2018-05-24T15:56:19.824Z,13.63
2018-05-24T15:58:51.644Z,13.33
2018-05-24T16:01:20.325Z,13.17
2018-05-24T16:03:56.086Z,14.33
2018-05-24T16:06:25.270Z,12.47
2018-05-24T16:08:56.198Z,12.53
2018-05-24T16:11:24.885Z,13.40
2018-05-24T16:13:59.841Z,13.20
2018-05-24T16:16:28.541Z,12.93
2018-05-24T16:19:02.173Z,12.27
2018-05-24T16:21:32.324Z,11.17
2018-05-24T16:24:04.458Z,11.33
2018-05-24T16:26:34.704Z,11.43
2018-05-24T16:29:07.249Z,10.47
2018-05-24T16:31:36.856Z,12.07
2018-05-24T16:34:19.232Z,11.77
2018-05-24T16:36:48.327Z,12.27
2018-05-24T16:39:17.464Z,14.00
2018-05-24T16:41:47.660Z,13.37
2018-05-24T16:44:17.458Z,13.17
2018-05-24T16:46:47.662Z,12.97
2018-05-24T16:49:18.786Z,13.00
2018-05-24T16:51:47.510Z,12.53
2018-05-24T16:54:18.851Z,12.90
2018-05-24T16:56:48.804Z,12.17
2018-05-24T16:59:21.540Z,13.47
2018-05-24T17:01:53.540Z,12.43
2018-05-24T17:04:23.568Z,11.90
2018-05-24T17:06:53.287Z,11.07
2018-05-24T17:09:25.126Z,9.90
2018-05-24T17:11:54.928Z,10.53
2018-05-24T17:14:27.403Z,11.20
2018-05-24T17:16:56.304Z,11.20
2018-05-24T17:19:38.591Z,11.43
2018-05-24T17:22:08.252Z,11.87
2018-05-24T17:24:37.571Z,11.83
2018-05-24T17:27:08.055Z,11.27
2018-05-24T17:29:37.916Z,11.60
2018-05-24T17:32:07.661Z,11.57
2018-05-24T17:34:38.764Z,11.27
2018-05-24T17:37:08.422Z,12.67
2018-05-24T17:39:38.063Z,10.73
2018-05-24T17:42:07.455Z,11.33
2018-05-24T17:44:41.361Z,10.73
2018-05-24T17:47:10.106Z,11.97
2018-05-24T17:49:44.077Z,12.47
2018-05-24T17:52:13.936Z,13.23
2018-05-24T17:54:46.322Z,13.07
2018-05-24T17:57:15.316Z,13.77
2018-05-24T17:59:57.155Z,14.07
2018-05-24T18:02:27.219Z,13.40
2018-05-24T18:04:56.876Z,14.37
2018-05-24T18:07:25.635Z,14.00
2018-05-24T18:09:55.362Z,14.60
2018-05-24T18:12:24.056Z,15.00
2018-05-24T18:14:56.007Z,14.60
2018-05-24T18:17:25.648Z,14.67
2018-05-24T18:20:07.156Z,14.50
2018-05-24T18:22:37.710Z,13.47
2018-05-24T18:25:07.132Z,14.87
2018-05-24T18:27:37.317Z,14.53
2018-05-24T18:30:11.842Z,15.07
2018-05-24T18:32:41.164Z,15.30
2018-05-24T18:35:10.297Z,15.87
2018-05-24T18:37:39.441Z,15.53
2018-05-24T18:40:10.432Z,15.27
2018-05-24T18:42:39.170Z,14.83
2018-05-24T18:45:12.083Z,14.30
2018-05-24T18:47:40.790Z,15.43
2018-05-24T18:50:14.520Z,16.73
2018-05-24T18:52:43.452Z,19.07
2018-05-24T18:55:26.694Z,21.20
2018-05-24T18:57:55.824Z,20.57
2018-05-24T19:00:25.629Z,19.10
2018-05-24T19:02:55.375Z,19.40
2018-05-24T19:05:25.887Z,19.47
2018-05-24T19:07:55.319Z,19.93
2018-05-24T19:10:25.245Z,15.43
2018-05-24T19:12:53.915Z,13.67
2018-05-24T19:15:26.356Z,11.33
2018-05-24T19:17:56.286Z,10.97
2018-05-24T19:20:28.116Z,10.67
2018-05-24T19:22:58.207Z,8.83
2018-05-24T19:25:31.172Z,8.60
2018-05-24T19:28:01.345Z,9.10
2018-05-24T19:30:32.786Z,10.37
2018-05-24T19:33:02.586Z,11.57
2018-05-24T19:35:34.327Z,11.43
2018-05-24T19:38:03.708Z,12.20
2018-05-24T19:40:36.788Z,12.90
2018-05-24T19:43:06.444Z,11.20
2018-05-24T19:45:39.138Z,11.90
2018-05-24T19:48:08.767Z,13.93
2018-05-24T19:50:41.207Z,13.47
2018-05-24T19:53:11.117Z,12.93
2018-05-24T19:55:42.119Z,13.50
2018-05-24T19:58:11.779Z,12.97
2018-05-24T20:00:45.141Z,13.20
2018-05-24T20:03:13.963Z,13.17
2018-05-24T20:05:47.531Z,12.70
2018-05-24T20:08:17.219Z,13.57
2018-05-24T20:10:51.188Z,13.63
2018-05-24T20:13:20.164Z,12.93
2018-05-24T20:16:02.055Z,13.43
2018-05-24T20:18:32.680Z,14.10
2018-05-24T20:21:02.522Z,13.57
2018-05-24T20:23:33.181Z,12.70
2018-05-24T20:26:02.816Z,13.23
2018-05-24T20:28:32.277Z,12.67
2018-05-24T20:31:02.200Z,14.30
2018-05-24T20:33:31.859Z,13.60
2018-05-24T20:36:04.433Z,13.73
2018-05-24T20:38:34.464Z,13.80
2018-05-24T20:41:07.595Z,14.97
2018-05-24T20:43:36.284Z,15.37
2018-05-24T20:46:09.043Z,15.60
2018-05-24T20:48:38.524Z,15.43
2018-05-24T20:51:11.211Z,16.00
2018-05-24T20:53:41.122Z,14.97
2018-05-24T20:56:15.713Z,15.47
2018-05-24T20:58:45.397Z,15.07
2018-05-24T21:01:16.412Z,14.93
2018-05-24T21:03:46.858Z,14.00
2018-05-24T21:06:22.150Z,14.63
2018-05-24T21:08:55.786Z,13.83
2018-05-24T21:11:25.800Z,13.90
2018-05-24T21:13:55.460Z,13.50
2018-05-24T21:16:26.536Z,13.40
2018-05-24T21:18:57.029Z,13.67
2018-05-24T21:21:26.859Z,12.80
2018-05-24T21:23:56.788Z,13.17
2018-05-24T21:26:27.884Z,12.67
2018-05-24T21:28:57.300Z,13.50
2018-05-24T21:31:28.352Z,12.87
2018-05-24T21:33:57.995Z,12.60
2018-05-24T21:36:41.111Z,12.83
2018-05-24T21:39:11.651Z,13.07
2018-05-24T21:41:41.740Z,11.67
2018-05-24T21:44:10.411Z,13.30
2018-05-24T21:46:39.431Z,12.17
2018-05-24T21:49:08.857Z,13.00
2018-05-24T21:51:39.227Z,14.03
2018-05-24T21:54:09.118Z,12.30
2018-05-24T21:56:42.064Z,12.17
2018-05-24T21:59:11.803Z,12.23
2018-05-24T22:01:42.809Z,12.83
2018-05-24T22:04:13.215Z,12.40
2018-05-24T22:06:44.946Z,12.03
2018-05-24T22:09:15.081Z,11.37
2018-05-24T22:11:49.551Z,11.13
2018-05-24T22:14:21.108Z,11.23
2018-05-24T22:16:50.593Z,11.27
2018-05-24T22:19:21.664Z,10.30
2018-05-24T22:21:52.634Z,11.47
2018-05-24T22:24:23.341Z,9.63
2018-05-24T22:26:56.731Z,9.83
2018-05-24T22:29:26.472Z,9.43
2018-05-24T22:32:00.231Z,8.90
2018-05-24T22:34:30.129Z,9.50
2018-05-24T22:37:02.200Z,9.70
2018-05-24T22:39:32.636Z,10.03
2018-05-24T22:42:02.281Z,9.97
2018-05-24T22:44:31.918Z,10.40
2018-05-24T22:47:04.767Z,10.50
2018-05-24T22:49:34.927Z,10.93
2018-05-24T22:52:08.164Z,10.13
2018-05-24T22:54:38.039Z,10.73
2018-05-24T22:57:20.289Z,11.10
2018-05-24T22:59:50.351Z,10.00
2018-05-24T23:02:19.878Z,10.63
2018-05-24T23:04:49.742Z,11.10
2018-05-24T23:07:20.537Z,10.37
2018-05-24T23:09:49.976Z,10.27
2018-05-24T23:12:21.672Z,10.80
2018-05-24T23:14:51.444Z,11.50
2018-05-24T23:17:21.224Z,10.30
2018-05-24T23:19:50.140Z,11.40
2018-05-24T23:22:31.196Z,10.33
2018-05-24T23:24:59.861Z,11.73
2018-05-24T23:27:29.277Z,11.93
2018-05-24T23:29:57.922Z,11.30
2018-05-24T23:32:27.574Z,11.67
2018-05-24T23:34:57.711Z,11.60
2018-05-24T23:37:30.267Z,12.03
2018-05-24T23:39:58.942Z,11.67
2018-05-24T23:42:30.054Z,11.37
2018-05-24T23:44:58.772Z,11.90
2018-05-24T23:47:32.169Z,12.10
2018-05-24T23:50:01.108Z,11.83
2018-05-24T23:52:34.857Z,13.30
2018-05-24T23:55:03.641Z,12.97
2018-05-24T23:57:45.553Z,13.80
